lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.848,1.0
1,0.676,0.665,0.724
2,0.443,0.514,0.505
3,0.275,0.389,0.328
4,0.176,0.288,0.204
5,0.143,0.207,0.137
6,0.125,0.144,0.087
7,0.107,0.096,0.049
8,0.103,0.061,0.033
9,0.109,0.036,0.027
10,0.094,0.02,0.009
11,0.075,0.011,-0.009
12,0.052,0.007,-0.03
13,0.032,0.008,-0.044
14,0.024,0.011,-0.048
15,0.027,0.017,-0.043
16,0.033,0.024,-0.036
17,0.027,0.031,-0.036
18,0.023,0.038,-0.034
19,0.025,0.044,-0.026
20,0.028,0.05,-0.015
21,0.027,0.055,-0.002
22,0.024,0.058,0.011
23,0.022,0.06,0.03
24,0.024,0.062,0.058
25,0.034,0.061,0.097
26,0.055,0.056,0.149
27,0.067,0.053,0.196
28,0.052,0.052,0.218
29,0.027,0.053,0.219
30,0.028,0.057,0.213
31,0.046,0.059,0.197
32,0.061,0.062,0.164
33,0.065,0.064,0.123
34,0.044,0.065,0.068
35,0.042,0.064,0.038
36,0.049,0.062,0.021
37,0.186,0.059,0.118
38,0.135,0.057,0.065
39,0.087,0.054,0.017
40,0.046,0.051,-0.022
41,0.008,0.047,-0.058
42,0.01,0.043,-0.061
43,0.012,0.039,-0.064
44,0.017,0.035,-0.062
45,0.023,0.032,-0.056
46,0.031,0.029,-0.046
47,0.019,0.025,-0.051
48,0.01,0.022,-0.053
49,0.005,0.02,-0.052
50,0.002,0.018,-0.048
51,0.004,0.016,-0.037
52,0.006,0.014,-0.022
53,0.012,0.011,0.001
54,0.015,0.009,0.028
55,0.017,0.007,0.058
56,0.015,0.006,0.085
57,0.018,0.005,0.114
58,0.024,0.004,0.135
59,0.024,0.004,0.14
60,0.018,0.005,0.127
61,0.007,0.008,0.098
62,0.012,0.011,0.078
63,0.013,0.009,0.054
64,0.008,0.006,0.027
65,-0.0,0.003,0.002
66,-0.01,-0.0,-0.019
67,-0.018,-0.003,-0.033
68,-0.026,-0.005,-0.047
69,-0.021,-0.007,-0.057
70,-0.01,-0.008,-0.057
71,-0.017,-0.011,-0.068
72,-0.017,-0.014,-0.07
73,-0.02,-0.019,-0.071
74,-0.019,-0.022,-0.067
75,-0.016,-0.026,-0.061
76,-0.012,-0.028,-0.055
77,-0.006,-0.029,-0.046
78,-0.003,-0.03,-0.041
79,-0.003,-0.029,-0.038
80,-0.028,-0.028,-0.051
81,-0.035,-0.027,-0.047
82,-0.039,-0.025,-0.038
83,-0.044,-0.023,-0.021
84,-0.045,-0.021,0.002
85,-0.047,-0.019,0.026
86,-0.039,-0.016,0.061
87,-0.025,-0.014,0.099
88,-0.006,-0.011,0.124
89,0.006,-0.009,0.125
90,0.009,-0.008,0.102
91,-0.011,-0.006,0.056
92,-0.018,-0.004,0.022
93,-0.01,-0.002,0.005
94,0.001,0.001,-0.007
95,0.05,0.005,0.017
96,0.046,0.008,0.005
97,0.043,0.011,-0.002
98,0.013,0.013,-0.028
99,0.002,0.015,-0.039
100,-0.006,0.015,-0.046
101,-0.012,0.014,-0.053
102,-0.009,0.012,-0.049
103,-0.006,0.009,-0.043
104,0.001,0.003,-0.035
105,0.01,-0.003,-0.025
106,-0.005,-0.009,-0.033
107,-0.014,-0.014,-0.037
108,-0.013,-0.018,-0.029
109,-0.008,-0.023,-0.018
110,-0.011,-0.029,-0.013
111,-0.014,-0.035,-0.013
112,-0.023,-0.039,-0.012
113,-0.03,-0.043,-0.006
114,-0.036,-0.046,0.005
115,-0.053,-0.049,0.009
116,-0.056,-0.05,0.027
117,-0.079,-0.049,0.025
118,-0.085,-0.046,0.025
119,-0.081,-0.043,0.019
120,-0.063,-0.038,0.009
121,-0.04,-0.034,0.002
122,-0.029,-0.029,-0.011
123,-0.022,-0.024,-0.021
124,-0.012,-0.018,-0.022
125,0.001,-0.012,-0.015
126,0.01,-0.004,-0.009
127,0.022,0.003,-0.007
128,0.011,0.01,-0.023
129,-0.001,0.017,-0.04
130,-0.002,0.023,-0.045
131,0.003,0.028,-0.044
132,0.063,0.033,0.004
133,0.088,0.038,0.025
134,0.085,0.041,0.024
135,0.066,0.043,0.013
136,0.047,0.044,0.002
137,0.037,0.044,-0.002
138,0.028,0.043,-0.005
139,0.027,0.041,-0.002
140,0.03,0.038,0.005
141,0.033,0.035,0.011
142,0.038,0.031,0.02
143,0.018,0.027,0.014
144,0.006,0.024,0.014
145,0.005,0.021,0.025
146,0.007,0.018,0.036
147,0.009,0.016,0.04
148,0.015,0.014,0.039
149,0.009,0.013,0.027
150,0.011,0.012,0.018
151,0.026,0.012,0.016
152,0.021,0.012,0.001
153,0.022,0.013,-0.004
154,0.019,0.014,-0.011
155,0.017,0.017,-0.015
156,0.016,0.021,-0.014
157,0.021,0.026,-0.011
158,0.025,0.029,-0.007
159,0.023,0.031,-0.008
160,0.021,0.032,-0.008
161,0.019,0.032,-0.007
162,0.022,0.031,-0.002
163,0.029,0.03,0.005
164,0.039,0.029,0.01
165,0.047,0.028,0.016
166,0.048,0.026,0.018
167,0.047,0.024,0.019
168,0.043,0.021,0.017
169,0.034,0.019,0.01
170,0.024,0.018,0.002
171,0.019,0.016,-0.002
172,0.013,0.016,0.0
173,0.006,0.015,0.003
174,0.001,0.015,0.008
175,-0.002,0.015,0.017
176,-0.006,0.016,0.024
177,-0.009,0.017,0.028
178,-0.003,0.018,0.031
179,0.006,0.019,0.033
180,0.01,0.021,0.025
181,0.016,0.023,0.018
182,0.024,0.025,0.016
183,0.034,0.027,0.018
184,0.046,0.03,0.027
185,0.058,0.032,0.037
186,0.061,0.035,0.039
187,0.052,0.038,0.026
188,0.045,0.042,0.016
189,0.047,0.045,0.014
190,0.052,0.047,0.017
191,0.055,0.049,0.02
192,0.049,0.049,0.015
193,0.037,0.048,0.004
194,0.04,0.046,0.009
195,0.035,0.043,0.009
196,0.033,0.039,0.01
197,0.032,0.035,0.013
198,0.032,0.031,0.019
199,0.03,0.027,0.018
200,0.025,0.023,0.014
201,0.02,0.019,0.014
202,0.018,0.015,0.019
203,0.013,0.012,0.026
204,0.01,0.009,0.038
205,0.012,0.007,0.055
206,0.014,0.005,0.071
207,0.005,0.004,0.074
208,-0.003,0.004,0.061
209,-0.008,0.004,0.044
210,-0.012,0.004,0.026
211,-0.014,0.005,0.013
212,-0.009,0.005,0.009
213,-0.0,0.004,0.01
214,0.004,0.005,0.011
215,0.019,0.005,0.022
216,0.033,0.006,0.028
217,0.031,0.008,0.02
218,0.026,0.012,0.008
219,0.021,0.016,-0.004
220,0.016,0.02,-0.014
221,0.016,0.025,-0.018
222,0.02,0.029,-0.018
223,0.022,0.033,-0.017
224,0.026,0.037,-0.012
225,0.032,0.04,-0.005
226,0.038,0.043,0.006
227,0.04,0.045,0.014
228,0.039,0.046,0.017
229,0.037,0.047,0.017
230,0.038,0.047,0.02
231,0.042,0.046,0.032
232,0.048,0.043,0.049
233,0.054,0.041,0.071
234,0.062,0.038,0.095
235,0.065,0.035,0.112
236,0.069,0.032,0.122
237,0.063,0.029,0.12
238,0.043,0.026,0.098
239,0.013,0.022,0.06
240,-0.012,0.017,0.025
241,-0.024,0.012,0.0
242,-0.021,0.006,-0.012
243,-0.016,0.001,-0.021
244,-0.014,-0.004,-0.027
245,-0.015,-0.009,-0.036
246,-0.015,-0.013,-0.04
247,-0.017,-0.017,-0.045
248,-0.019,-0.021,-0.049
249,-0.026,-0.025,-0.055
250,-0.026,-0.028,-0.056
251,-0.029,-0.031,-0.059
252,-0.023,-0.034,-0.054
253,-0.02,-0.037,-0.05
254,-0.028,-0.039,-0.054
255,-0.036,-0.04,-0.058
256,-0.039,-0.04,-0.057
257,-0.041,-0.04,-0.053
258,-0.046,-0.039,-0.049
259,-0.044,-0.038,-0.045
260,-0.038,-0.037,-0.036
261,-0.034,-0.037,-0.022
262,-0.029,-0.037,-0.004
263,-0.027,-0.038,0.013
264,-0.036,-0.039,0.023
265,-0.047,-0.039,0.027
266,-0.056,-0.039,0.024
267,-0.057,-0.038,0.019
268,-0.051,-0.038,0.014
269,-0.04,-0.037,0.006
270,-0.036,-0.036,-0.008
271,-0.031,-0.035,-0.019
272,-0.025,-0.034,-0.028
273,-0.02,-0.032,-0.033
274,-0.019,-0.03,-0.04
275,-0.017,-0.029,-0.045
276,-0.02,-0.027,-0.055
277,-0.025,-0.026,-0.063
278,-0.027,-0.026,-0.067
279,-0.027,-0.026,-0.069
280,-0.03,-0.026,-0.074
281,-0.03,-0.025,-0.076
282,-0.029,-0.024,-0.076
283,-0.026,-0.023,-0.074
284,-0.025,-0.021,-0.072
285,-0.029,-0.019,-0.073
286,-0.024,-0.018,-0.062
287,-0.008,-0.016,-0.043
288,-0.018,-0.015,-0.054
289,-0.012,-0.014,-0.04
290,-0.006,-0.013,-0.016
291,-0.006,-0.013,0.011
292,-0.011,-0.012,0.04
293,-0.016,-0.011,0.068
294,-0.02,-0.011,0.093
295,-0.026,-0.01,0.112
296,-0.025,-0.01,0.111
297,-0.012,-0.01,0.1
298,0.002,-0.009,0.082
299,0.013,-0.008,0.064
300,0.014,-0.008,0.043
301,0.01,-0.009,0.02
302,0.001,-0.012,-0.004
303,-0.01,-0.014,-0.024
304,-0.019,-0.017,-0.041
305,-0.022,-0.019,-0.049
306,-0.023,-0.02,-0.055
307,-0.025,-0.019,-0.061
308,-0.025,-0.018,-0.063
309,-0.024,-0.015,-0.064
310,-0.02,-0.012,-0.065
311,-0.017,-0.007,-0.065
312,-0.01,-0.001,-0.062
313,-0.006,0.004,-0.057
314,0.002,0.01,-0.049
315,0.014,0.016,-0.035
316,0.02,0.021,-0.024
317,0.019,0.026,-0.014
318,0.019,0.031,-0.001
319,0.021,0.036,0.02
320,0.026,0.04,0.049
321,0.034,0.045,0.081
322,0.04,0.049,0.114
323,0.066,0.053,0.165
324,0.107,0.055,0.228
325,0.112,0.056,0.24
326,0.106,0.056,0.227
327,0.089,0.055,0.191
328,0.065,0.053,0.14
329,0.044,0.05,0.094
330,0.031,0.047,0.055
331,0.02,0.044,0.02
332,0.012,0.04,-0.007
333,0.009,0.035,-0.024
334,0.009,0.03,-0.034
335,0.011,0.026,-0.04
336,0.014,0.022,-0.043
337,0.016,0.02,-0.046
338,0.018,0.019,-0.047
339,0.023,0.018,-0.045
340,0.029,0.018,-0.043
341,0.025,0.019,-0.045
342,0.022,0.021,-0.046
343,0.022,0.024,-0.044
344,0.024,0.029,-0.038
345,0.033,0.034,-0.025
346,0.041,0.041,-0.011
347,0.044,0.048,0.002
348,0.048,0.055,0.021
349,0.049,0.062,0.043
350,0.052,0.066,0.073
351,0.058,0.069,0.111
352,0.067,0.07,0.153
353,0.076,0.071,0.188
354,0.086,0.07,0.213
355,0.094,0.069,0.221
356,0.104,0.066,0.216
357,0.101,0.063,0.191
358,0.075,0.06,0.141
359,0.053,0.056,0.094
360,0.044,0.051,0.058
361,0.045,0.045,0.033
362,0.045,0.04,0.013
363,0.035,0.034,-0.008
364,0.022,0.03,-0.029
365,0.011,0.025,-0.045
366,0.004,0.02,-0.054
367,0.001,0.016,-0.058
368,0.001,0.014,-0.059
369,-0.0,0.014,-0.061
370,0.0,0.014,-0.061
371,0.007,0.016,-0.054
372,0.015,0.019,-0.044
373,0.027,0.023,-0.029
374,0.027,0.028,-0.021
375,0.011,0.033,-0.025
376,0.022,0.041,-0.008
377,0.046,0.049,0.025
378,0.06,0.056,0.057
379,0.063,0.063,0.085
380,0.07,0.07,0.118
381,0.075,0.075,0.152
382,0.083,0.079,0.189
383,0.094,0.081,0.226
384,0.097,0.082,0.239
385,0.086,0.081,0.217
386,0.074,0.078,0.179
387,0.073,0.074,0.141
388,0.072,0.068,0.106
389,0.073,0.06,0.078
390,0.054,0.051,0.04
391,0.018,0.04,-0.004
392,0.009,0.029,-0.02
393,0.01,0.017,-0.028
394,0.011,0.005,-0.034
395,-0.002,-0.005,-0.048
396,-0.013,-0.015,-0.061
397,-0.018,-0.021,-0.067
398,-0.018,-0.025,-0.068
399,-0.022,-0.023,-0.07
400,-0.02,-0.016,-0.065
