lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.91,1.0
1,0.801,0.753,0.824
2,0.57,0.622,0.603
3,0.414,0.513,0.431
4,0.338,0.424,0.324
5,0.288,0.352,0.242
6,0.263,0.294,0.187
7,0.252,0.25,0.153
8,0.262,0.216,0.145
9,0.272,0.191,0.143
10,0.269,0.173,0.134
11,0.23,0.161,0.099
12,0.185,0.154,0.061
13,0.152,0.15,0.034
14,0.141,0.149,0.027
15,0.138,0.15,0.026
16,0.144,0.151,0.029
17,0.144,0.153,0.028
18,0.138,0.154,0.023
19,0.139,0.155,0.025
20,0.143,0.154,0.032
21,0.134,0.152,0.035
22,0.116,0.15,0.036
23,0.096,0.145,0.042
24,0.082,0.139,0.061
25,0.082,0.132,0.098
26,0.108,0.12,0.155
27,0.134,0.106,0.209
28,0.135,0.095,0.24
29,0.128,0.085,0.248
30,0.132,0.076,0.25
31,0.124,0.068,0.225
32,0.09,0.061,0.167
33,0.055,0.055,0.102
34,0.018,0.047,0.034
35,0.003,0.037,-0.011
36,-0.001,0.026,-0.039
37,-0.006,0.016,-0.061
38,-0.012,0.008,-0.076
39,-0.014,0.001,-0.083
40,-0.016,-0.005,-0.088
41,-0.016,-0.009,-0.091
42,-0.016,-0.013,-0.094
43,-0.02,-0.016,-0.098
44,-0.026,-0.018,-0.102
45,-0.034,-0.019,-0.106
46,-0.034,-0.021,-0.103
47,-0.025,-0.021,-0.094
48,-0.016,-0.021,-0.084
49,-0.008,-0.019,-0.075
50,-0.006,-0.017,-0.068
51,-0.002,-0.013,-0.06
52,0.002,-0.01,-0.047
53,0.006,-0.009,-0.028
54,-0.003,-0.009,-0.014
55,-0.014,-0.009,0.005
56,-0.017,-0.012,0.034
57,-0.007,-0.017,0.071
58,0.008,-0.022,0.103
59,0.001,-0.028,0.105
60,-0.037,-0.034,0.069
61,-0.047,-0.04,0.043
62,-0.052,-0.047,0.014
63,-0.055,-0.053,-0.016
64,-0.063,-0.059,-0.046
65,-0.071,-0.065,-0.071
66,-0.078,-0.07,-0.09
67,-0.086,-0.076,-0.104
68,-0.093,-0.081,-0.116
69,-0.095,-0.085,-0.122
70,-0.097,-0.089,-0.126
71,-0.099,-0.092,-0.128
72,-0.1,-0.094,-0.128
73,-0.101,-0.095,-0.127
74,-0.099,-0.095,-0.122
75,-0.097,-0.094,-0.115
76,-0.094,-0.093,-0.109
77,-0.09,-0.092,-0.101
78,-0.086,-0.09,-0.094
79,-0.083,-0.089,-0.088
80,-0.079,-0.088,-0.081
81,-0.076,-0.086,-0.072
82,-0.073,-0.084,-0.057
83,-0.073,-0.082,-0.041
84,-0.075,-0.082,-0.022
85,-0.078,-0.083,-0.001
86,-0.084,-0.084,0.019
87,-0.093,-0.086,0.039
88,-0.094,-0.088,0.046
89,-0.092,-0.09,0.038
90,-0.088,-0.092,0.017
91,-0.087,-0.095,-0.01
92,-0.091,-0.097,-0.036
93,-0.093,-0.099,-0.059
94,-0.097,-0.1,-0.081
95,-0.101,-0.1,-0.1
96,-0.107,-0.1,-0.114
97,-0.113,-0.099,-0.122
98,-0.11,-0.098,-0.121
99,-0.106,-0.097,-0.119
100,-0.106,-0.096,-0.121
101,-0.1,-0.094,-0.117
102,-0.098,-0.093,-0.11
103,-0.097,-0.092,-0.102
104,-0.102,-0.091,-0.102
105,-0.104,-0.09,-0.101
106,-0.097,-0.089,-0.094
107,-0.083,-0.088,-0.081
108,-0.062,-0.088,-0.059
109,-0.047,-0.087,-0.041
110,-0.05,-0.086,-0.04
111,-0.063,-0.086,-0.05
112,-0.076,-0.085,-0.058
113,-0.083,-0.085,-0.054
114,-0.08,-0.085,-0.039
115,-0.082,-0.084,-0.024
116,-0.096,-0.083,-0.018
117,-0.104,-0.083,-0.008
118,-0.109,-0.082,-0.003
119,-0.107,-0.081,-0.006
120,-0.094,-0.079,-0.013
121,-0.083,-0.076,-0.027
122,-0.077,-0.073,-0.043
123,-0.07,-0.069,-0.053
124,-0.06,-0.063,-0.056
125,-0.05,-0.057,-0.057
126,-0.04,-0.049,-0.053
127,-0.034,-0.041,-0.051
128,-0.029,-0.032,-0.049
129,-0.025,-0.024,-0.048
130,-0.019,-0.015,-0.043
131,-0.014,-0.007,-0.038
132,-0.011,0.001,-0.032
133,-0.003,0.009,-0.022
134,0.009,0.015,-0.008
135,0.026,0.02,0.011
136,0.035,0.023,0.023
137,0.04,0.025,0.032
138,0.04,0.026,0.037
139,0.041,0.027,0.04
140,0.045,0.026,0.043
141,0.049,0.024,0.048
142,0.038,0.022,0.041
143,0.019,0.02,0.032
144,0.015,0.018,0.038
145,0.018,0.015,0.052
146,0.008,0.012,0.055
147,-0.015,0.009,0.042
148,-0.027,0.005,0.03
149,-0.028,0.002,0.018
150,-0.019,-0.001,0.011
151,-0.01,-0.003,0.003
152,-0.003,-0.005,-0.003
153,0.001,-0.006,-0.008
154,0.005,-0.006,-0.012
155,0.003,-0.005,-0.019
156,-0.003,-0.004,-0.024
157,-0.004,-0.002,-0.024
158,-0.002,0.0,-0.021
159,0.002,0.003,-0.018
160,0.007,0.005,-0.013
161,0.013,0.007,-0.002
162,0.016,0.009,0.011
163,0.009,0.009,0.017
164,0.009,0.011,0.02
165,0.009,0.012,0.022
166,0.009,0.014,0.024
167,0.02,0.014,0.035
168,0.032,0.013,0.042
169,0.03,0.012,0.033
170,0.022,0.011,0.019
171,0.02,0.009,0.015
172,0.021,0.008,0.02
173,0.015,0.008,0.023
174,0.006,0.009,0.027
175,-0.002,0.011,0.037
176,-0.011,0.013,0.042
177,-0.014,0.016,0.046
178,-0.007,0.019,0.047
179,0.005,0.022,0.046
180,0.013,0.026,0.038
181,0.025,0.03,0.036
182,0.035,0.034,0.037
183,0.045,0.039,0.041
184,0.055,0.042,0.051
185,0.057,0.045,0.058
186,0.055,0.047,0.06
187,0.042,0.048,0.05
188,0.037,0.05,0.043
189,0.045,0.051,0.049
190,0.066,0.052,0.068
191,0.086,0.053,0.088
192,0.089,0.053,0.088
193,0.07,0.051,0.065
194,0.056,0.048,0.05
195,0.039,0.043,0.035
196,0.026,0.037,0.022
197,0.023,0.032,0.018
198,0.027,0.025,0.021
199,0.023,0.019,0.015
200,0.008,0.012,0.002
201,-0.007,0.006,-0.006
202,-0.018,0.001,-0.007
203,-0.024,-0.002,-0.002
204,-0.023,-0.005,0.014
205,-0.016,-0.008,0.037
206,-0.002,-0.009,0.068
207,0.003,-0.009,0.081
208,0.01,-0.009,0.085
209,-0.008,-0.009,0.059
210,-0.023,-0.009,0.034
211,-0.028,-0.009,0.017
212,-0.026,-0.009,0.011
213,-0.027,-0.009,0.005
214,-0.02,-0.008,0.011
215,0.002,-0.007,0.032
216,0.026,-0.006,0.053
217,0.03,-0.006,0.054
218,0.024,-0.006,0.046
219,0.009,-0.006,0.031
220,-0.003,-0.007,0.018
221,-0.009,-0.008,0.008
222,-0.004,-0.009,0.007
223,-0.01,-0.011,-0.004
224,-0.021,-0.015,-0.018
225,-0.03,-0.019,-0.025
226,-0.037,-0.023,-0.029
227,-0.039,-0.027,-0.029
228,-0.043,-0.03,-0.033
229,-0.05,-0.033,-0.04
230,-0.052,-0.035,-0.041
231,-0.05,-0.036,-0.033
232,-0.037,-0.038,-0.01
233,-0.032,-0.041,0.008
234,-0.025,-0.043,0.029
235,-0.028,-0.045,0.037
236,-0.027,-0.046,0.046
237,-0.031,-0.047,0.047
238,-0.041,-0.047,0.031
239,-0.058,-0.047,0.004
240,-0.074,-0.047,-0.021
241,-0.075,-0.047,-0.033
242,-0.066,-0.049,-0.036
243,-0.056,-0.051,-0.037
244,-0.047,-0.053,-0.037
245,-0.043,-0.055,-0.04
246,-0.041,-0.057,-0.042
247,-0.037,-0.06,-0.043
248,-0.037,-0.063,-0.046
249,-0.05,-0.066,-0.056
250,-0.069,-0.07,-0.07
251,-0.084,-0.074,-0.08
252,-0.089,-0.078,-0.086
253,-0.091,-0.082,-0.091
254,-0.09,-0.086,-0.093
255,-0.09,-0.088,-0.096
256,-0.092,-0.089,-0.099
257,-0.096,-0.089,-0.103
258,-0.098,-0.089,-0.104
259,-0.093,-0.088,-0.097
260,-0.092,-0.087,-0.089
261,-0.092,-0.086,-0.08
262,-0.085,-0.084,-0.062
263,-0.076,-0.083,-0.04
264,-0.075,-0.081,-0.019
265,-0.079,-0.079,-0.006
266,-0.088,-0.076,-0.007
267,-0.09,-0.073,-0.012
268,-0.09,-0.071,-0.023
269,-0.077,-0.069,-0.028
270,-0.066,-0.068,-0.035
271,-0.056,-0.067,-0.042
272,-0.049,-0.067,-0.05
273,-0.042,-0.067,-0.054
274,-0.036,-0.069,-0.057
275,-0.036,-0.07,-0.064
276,-0.047,-0.072,-0.078
277,-0.063,-0.073,-0.093
278,-0.078,-0.074,-0.104
279,-0.088,-0.075,-0.111
280,-0.095,-0.075,-0.118
281,-0.096,-0.076,-0.123
282,-0.096,-0.076,-0.126
283,-0.093,-0.076,-0.125
284,-0.093,-0.075,-0.123
285,-0.093,-0.074,-0.121
286,-0.092,-0.072,-0.119
287,-0.085,-0.07,-0.113
288,-0.073,-0.067,-0.104
289,-0.059,-0.064,-0.087
290,-0.05,-0.061,-0.064
291,-0.045,-0.058,-0.039
292,-0.039,-0.055,-0.011
293,-0.035,-0.052,0.015
294,-0.036,-0.049,0.038
295,-0.036,-0.046,0.056
296,-0.038,-0.043,0.056
297,-0.035,-0.04,0.044
298,-0.031,-0.038,0.025
299,-0.029,-0.036,0.002
300,-0.033,-0.035,-0.02
301,-0.036,-0.034,-0.039
302,-0.037,-0.034,-0.054
303,-0.035,-0.036,-0.063
304,-0.034,-0.037,-0.069
305,-0.033,-0.038,-0.074
306,-0.034,-0.038,-0.079
307,-0.039,-0.037,-0.086
308,-0.045,-0.035,-0.092
309,-0.049,-0.031,-0.096
310,-0.046,-0.027,-0.096
311,-0.037,-0.021,-0.093
312,-0.029,-0.014,-0.09
313,-0.02,-0.006,-0.086
314,-0.0,0.003,-0.071
315,0.024,0.012,-0.05
316,0.035,0.02,-0.038
317,0.035,0.029,-0.031
318,0.033,0.038,-0.021
319,0.034,0.046,-0.003
320,0.045,0.054,0.029
321,0.058,0.062,0.068
322,0.06,0.068,0.099
323,0.067,0.074,0.131
324,0.086,0.079,0.165
325,0.114,0.082,0.196
326,0.13,0.084,0.202
327,0.123,0.085,0.176
328,0.103,0.085,0.127
329,0.084,0.083,0.084
330,0.074,0.079,0.049
331,0.066,0.075,0.021
332,0.063,0.07,-0.0
333,0.057,0.066,-0.016
334,0.055,0.061,-0.025
335,0.053,0.058,-0.03
336,0.049,0.056,-0.034
337,0.049,0.055,-0.034
338,0.053,0.055,-0.03
339,0.051,0.056,-0.03
340,0.051,0.058,-0.03
341,0.048,0.06,-0.032
342,0.048,0.064,-0.034
343,0.052,0.069,-0.032
344,0.058,0.075,-0.026
345,0.069,0.081,-0.014
346,0.08,0.088,0.001
347,0.092,0.096,0.021
348,0.104,0.105,0.048
349,0.114,0.114,0.079
350,0.126,0.122,0.116
351,0.146,0.129,0.164
352,0.162,0.135,0.207
353,0.167,0.139,0.241
354,0.166,0.141,0.261
355,0.156,0.142,0.256
356,0.148,0.141,0.238
357,0.146,0.139,0.215
358,0.138,0.136,0.179
359,0.128,0.132,0.137
360,0.123,0.127,0.101
361,0.123,0.121,0.074
362,0.124,0.115,0.057
363,0.112,0.108,0.039
364,0.095,0.102,0.019
365,0.081,0.095,0.002
366,0.078,0.089,-0.003
367,0.083,0.083,-0.001
368,0.086,0.079,0.0
369,0.074,0.076,-0.01
370,0.056,0.074,-0.024
371,0.048,0.074,-0.03
372,0.053,0.075,-0.025
373,0.067,0.078,-0.012
374,0.067,0.081,-0.008
375,0.06,0.084,-0.008
376,0.07,0.089,0.011
377,0.097,0.094,0.05
378,0.118,0.098,0.089
379,0.121,0.102,0.121
380,0.113,0.105,0.148
381,0.103,0.106,0.176
382,0.102,0.107,0.21
383,0.113,0.107,0.242
384,0.12,0.105,0.254
385,0.11,0.101,0.235
386,0.094,0.096,0.194
387,0.086,0.089,0.151
388,0.082,0.081,0.112
389,0.079,0.072,0.079
390,0.069,0.061,0.045
391,0.047,0.049,0.009
392,0.025,0.037,-0.02
393,0.014,0.025,-0.034
394,0.006,0.013,-0.045
395,-0.0,0.003,-0.053
396,-0.007,-0.006,-0.061
397,-0.01,-0.013,-0.065
398,-0.01,-0.016,-0.066
399,-0.01,-0.014,-0.065
400,-0.008,-0.007,-0.062
