lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.906,1.0
1,0.79,0.737,0.821
2,0.558,0.597,0.606
3,0.392,0.482,0.427
4,0.289,0.389,0.292
5,0.239,0.315,0.204
6,0.219,0.257,0.147
7,0.2,0.214,0.103
8,0.202,0.182,0.088
9,0.21,0.159,0.089
10,0.218,0.145,0.094
11,0.216,0.136,0.093
12,0.195,0.133,0.078
13,0.174,0.133,0.063
14,0.166,0.135,0.058
15,0.167,0.139,0.062
16,0.165,0.144,0.06
17,0.145,0.149,0.047
18,0.122,0.153,0.032
19,0.112,0.156,0.025
20,0.12,0.158,0.032
21,0.119,0.158,0.035
22,0.116,0.157,0.045
23,0.112,0.154,0.062
24,0.104,0.15,0.088
25,0.1,0.144,0.122
26,0.122,0.134,0.178
27,0.129,0.122,0.219
28,0.114,0.112,0.235
29,0.114,0.104,0.248
30,0.121,0.097,0.248
31,0.126,0.09,0.231
32,0.126,0.085,0.2
33,0.118,0.08,0.157
34,0.087,0.075,0.094
35,0.066,0.071,0.043
36,0.056,0.067,0.007
37,0.059,0.064,-0.008
38,0.054,0.061,-0.023
39,0.041,0.058,-0.038
40,0.029,0.057,-0.048
41,0.024,0.055,-0.053
42,0.031,0.053,-0.049
43,0.034,0.052,-0.044
44,0.028,0.052,-0.045
45,0.034,0.052,-0.038
46,0.041,0.052,-0.03
47,0.047,0.053,-0.022
48,0.052,0.054,-0.013
49,0.066,0.056,0.002
50,0.077,0.058,0.015
51,0.088,0.06,0.027
52,0.093,0.061,0.041
53,0.099,0.061,0.066
54,0.092,0.062,0.084
55,0.082,0.061,0.104
56,0.071,0.06,0.125
57,0.059,0.057,0.142
58,0.043,0.053,0.145
59,0.035,0.048,0.146
60,0.023,0.043,0.127
61,0.021,0.039,0.104
62,0.019,0.034,0.075
63,0.017,0.03,0.047
64,0.017,0.025,0.02
65,0.015,0.021,-0.004
66,0.009,0.016,-0.024
67,0.01,0.013,-0.032
68,0.013,0.009,-0.036
69,0.009,0.006,-0.043
70,-0.001,0.004,-0.052
71,-0.007,0.002,-0.058
72,-0.002,0.0,-0.052
73,-0.001,-0.0,-0.044
74,0.003,0.001,-0.031
75,0.012,0.002,-0.013
76,0.013,0.004,-0.005
77,0.012,0.005,-0.003
78,0.013,0.006,-0.001
79,0.016,0.004,-0.001
80,0.012,0.001,-0.004
81,0.001,-0.003,-0.005
82,-0.008,-0.007,0.003
83,-0.011,-0.011,0.02
84,-0.013,-0.014,0.042
85,-0.024,-0.016,0.058
86,-0.027,-0.018,0.077
87,-0.026,-0.02,0.093
88,-0.023,-0.021,0.097
89,-0.018,-0.023,0.094
90,-0.013,-0.024,0.08
91,-0.02,-0.025,0.047
92,-0.021,-0.025,0.018
93,-0.02,-0.025,-0.007
94,-0.029,-0.025,-0.038
95,-0.034,-0.024,-0.06
96,-0.046,-0.023,-0.079
97,-0.06,-0.021,-0.093
98,-0.053,-0.019,-0.087
99,-0.036,-0.017,-0.071
100,-0.026,-0.016,-0.062
101,0.001,-0.015,-0.04
102,0.025,-0.014,-0.015
103,0.037,-0.015,0.001
104,0.032,-0.015,0.002
105,0.007,-0.017,-0.012
106,-0.023,-0.019,-0.029
107,-0.037,-0.021,-0.034
108,-0.028,-0.022,-0.024
109,-0.018,-0.023,-0.016
110,-0.014,-0.022,-0.012
111,-0.017,-0.021,-0.014
112,-0.022,-0.019,-0.01
113,-0.023,-0.016,0.005
114,-0.027,-0.014,0.02
115,-0.028,-0.012,0.036
116,-0.03,-0.009,0.053
117,-0.031,-0.007,0.064
118,-0.033,-0.005,0.062
119,-0.025,-0.002,0.054
120,-0.011,0.001,0.042
121,0.007,0.005,0.031
122,0.019,0.011,0.018
123,0.031,0.017,0.011
124,0.043,0.025,0.008
125,0.053,0.032,0.008
126,0.066,0.041,0.013
127,0.076,0.048,0.019
128,0.073,0.054,0.016
129,0.073,0.059,0.017
130,0.066,0.061,0.012
131,0.056,0.063,0.005
132,0.052,0.066,0.005
133,0.045,0.068,0.004
134,0.043,0.07,0.011
135,0.051,0.071,0.028
136,0.068,0.072,0.054
137,0.082,0.072,0.073
138,0.084,0.072,0.077
139,0.081,0.072,0.074
140,0.084,0.072,0.071
141,0.086,0.072,0.07
142,0.079,0.072,0.065
143,0.064,0.073,0.057
144,0.056,0.074,0.059
145,0.061,0.074,0.073
146,0.067,0.074,0.084
147,0.071,0.074,0.086
148,0.07,0.074,0.08
149,0.063,0.075,0.066
150,0.071,0.077,0.063
151,0.082,0.079,0.06
152,0.098,0.08,0.063
153,0.105,0.082,0.063
154,0.098,0.083,0.054
155,0.091,0.083,0.046
156,0.082,0.084,0.043
157,0.078,0.083,0.045
158,0.076,0.082,0.048
159,0.073,0.081,0.044
160,0.071,0.079,0.042
161,0.066,0.077,0.039
162,0.061,0.074,0.042
163,0.063,0.071,0.053
164,0.066,0.069,0.061
165,0.073,0.067,0.07
166,0.077,0.065,0.078
167,0.092,0.063,0.089
168,0.104,0.061,0.089
169,0.093,0.06,0.071
170,0.074,0.059,0.049
171,0.052,0.059,0.03
172,0.034,0.06,0.021
173,0.03,0.061,0.024
174,0.031,0.062,0.036
175,0.032,0.065,0.047
176,0.033,0.067,0.056
177,0.039,0.07,0.066
178,0.052,0.071,0.073
179,0.07,0.072,0.079
180,0.088,0.073,0.083
181,0.099,0.073,0.082
182,0.104,0.072,0.082
183,0.111,0.071,0.087
184,0.105,0.069,0.085
185,0.094,0.067,0.082
186,0.074,0.065,0.072
187,0.061,0.064,0.063
188,0.053,0.063,0.059
189,0.053,0.063,0.061
190,0.058,0.063,0.066
191,0.062,0.062,0.068
192,0.056,0.061,0.06
193,0.044,0.058,0.047
194,0.038,0.052,0.04
195,0.027,0.045,0.03
196,0.017,0.038,0.018
197,0.014,0.031,0.011
198,0.016,0.025,0.009
199,0.019,0.02,0.006
200,0.02,0.015,0.002
201,0.029,0.012,0.009
202,0.026,0.01,0.012
203,0.022,0.009,0.018
204,0.026,0.008,0.037
205,0.027,0.008,0.051
206,0.032,0.008,0.067
207,0.024,0.007,0.066
208,0.009,0.006,0.05
209,-0.017,0.004,0.022
210,-0.031,0.001,0.001
211,-0.038,-0.002,-0.013
212,-0.038,-0.004,-0.017
213,-0.027,-0.006,-0.007
214,-0.017,-0.008,0.005
215,-0.009,-0.01,0.023
216,0.014,-0.011,0.052
217,0.026,-0.012,0.068
218,0.025,-0.014,0.067
219,0.006,-0.015,0.045
220,-0.009,-0.016,0.022
221,-0.015,-0.017,0.005
222,-0.015,-0.018,-0.006
223,-0.025,-0.017,-0.022
224,-0.035,-0.017,-0.036
225,-0.04,-0.016,-0.042
226,-0.038,-0.015,-0.043
227,-0.026,-0.014,-0.035
228,-0.021,-0.014,-0.033
229,-0.022,-0.013,-0.035
230,-0.014,-0.013,-0.028
231,-0.007,-0.013,-0.016
232,0.002,-0.014,0.0
233,-0.002,-0.015,0.011
234,-0.005,-0.017,0.022
235,-0.005,-0.017,0.033
236,-0.007,-0.018,0.04
237,-0.009,-0.017,0.044
238,-0.019,-0.017,0.031
239,-0.029,-0.017,0.017
240,-0.032,-0.017,0.007
241,-0.02,-0.017,0.009
242,-0.012,-0.017,0.006
243,-0.007,-0.017,0.003
244,-0.011,-0.017,-0.007
245,-0.024,-0.017,-0.02
246,-0.03,-0.017,-0.023
247,-0.025,-0.017,-0.018
248,-0.022,-0.018,-0.018
249,-0.021,-0.02,-0.024
250,-0.025,-0.023,-0.034
251,-0.023,-0.025,-0.038
252,-0.024,-0.026,-0.042
253,-0.026,-0.027,-0.044
254,-0.03,-0.027,-0.049
255,-0.032,-0.026,-0.05
256,-0.021,-0.025,-0.046
257,-0.019,-0.024,-0.049
258,-0.023,-0.024,-0.052
259,-0.024,-0.024,-0.051
260,-0.017,-0.025,-0.039
261,-0.015,-0.028,-0.027
262,-0.014,-0.031,-0.011
263,-0.02,-0.034,0.004
264,-0.037,-0.037,0.015
265,-0.059,-0.039,0.02
266,-0.075,-0.041,0.021
267,-0.069,-0.044,0.033
268,-0.065,-0.047,0.031
269,-0.052,-0.05,0.027
270,-0.039,-0.052,0.02
271,-0.026,-0.053,0.01
272,-0.013,-0.055,0.001
273,-0.011,-0.056,-0.011
274,-0.032,-0.057,-0.036
275,-0.061,-0.058,-0.06
276,-0.082,-0.057,-0.075
277,-0.097,-0.055,-0.085
278,-0.094,-0.052,-0.086
279,-0.086,-0.049,-0.082
280,-0.074,-0.046,-0.079
281,-0.051,-0.043,-0.071
282,-0.03,-0.041,-0.065
283,-0.014,-0.039,-0.059
284,-0.002,-0.036,-0.051
285,-0.013,-0.032,-0.06
286,-0.026,-0.027,-0.072
287,-0.025,-0.023,-0.074
288,-0.019,-0.019,-0.067
289,-0.006,-0.015,-0.049
290,0.003,-0.011,-0.024
291,-0.002,-0.007,-0.005
292,-0.007,-0.002,0.015
293,-0.007,0.003,0.04
294,0.003,0.007,0.071
295,0.014,0.011,0.093
296,0.018,0.014,0.102
297,0.012,0.017,0.096
298,-0.002,0.017,0.073
299,-0.012,0.016,0.048
300,-0.004,0.015,0.036
301,0.005,0.014,0.022
302,0.023,0.013,0.018
303,0.042,0.012,0.019
304,0.052,0.012,0.019
305,0.058,0.012,0.017
306,0.039,0.014,-0.001
307,0.004,0.015,-0.031
308,-0.015,0.015,-0.048
309,-0.015,0.015,-0.051
310,-0.0,0.014,-0.047
311,0.012,0.014,-0.045
312,0.006,0.015,-0.056
313,0.006,0.017,-0.057
314,0.019,0.019,-0.046
315,0.022,0.021,-0.043
316,0.025,0.024,-0.039
317,0.028,0.026,-0.032
318,0.023,0.027,-0.026
319,0.015,0.029,-0.012
320,0.021,0.031,0.018
321,0.04,0.032,0.063
322,0.04,0.033,0.091
323,0.036,0.033,0.115
324,0.04,0.034,0.139
325,0.045,0.036,0.153
326,0.05,0.038,0.154
327,0.048,0.039,0.138
328,0.042,0.04,0.106
329,0.037,0.039,0.07
330,0.035,0.037,0.038
331,0.043,0.033,0.018
332,0.043,0.029,-0.005
333,0.036,0.025,-0.025
334,0.021,0.022,-0.043
335,0.006,0.018,-0.059
336,0.0,0.015,-0.066
337,-0.001,0.012,-0.07
338,-0.006,0.01,-0.073
339,-0.006,0.008,-0.072
340,0.013,0.007,-0.057
341,0.022,0.006,-0.048
342,0.013,0.005,-0.053
343,0.004,0.004,-0.055
344,0.001,0.004,-0.056
345,0.005,0.005,-0.053
346,0.007,0.007,-0.047
347,0.005,0.009,-0.039
348,-0.001,0.012,-0.029
349,-0.002,0.016,-0.011
350,0.006,0.018,0.023
351,0.021,0.021,0.066
352,0.034,0.025,0.106
353,0.035,0.027,0.137
354,0.036,0.029,0.159
355,0.036,0.031,0.16
356,0.041,0.032,0.152
357,0.055,0.034,0.139
358,0.05,0.035,0.102
359,0.041,0.035,0.062
360,0.027,0.036,0.019
361,0.024,0.036,-0.01
362,0.031,0.037,-0.021
363,0.037,0.037,-0.025
364,0.04,0.038,-0.028
365,0.044,0.038,-0.029
366,0.046,0.037,-0.029
367,0.039,0.036,-0.036
368,0.03,0.035,-0.043
369,0.02,0.035,-0.05
370,0.016,0.036,-0.05
371,0.023,0.038,-0.043
372,0.038,0.039,-0.029
373,0.052,0.041,-0.014
374,0.05,0.044,-0.013
375,0.041,0.048,-0.018
376,0.051,0.051,-0.003
377,0.067,0.055,0.026
378,0.07,0.059,0.052
379,0.058,0.062,0.077
380,0.05,0.066,0.107
381,0.048,0.068,0.139
382,0.054,0.071,0.171
383,0.071,0.072,0.203
384,0.076,0.073,0.212
385,0.076,0.073,0.2
386,0.081,0.072,0.173
387,0.085,0.07,0.136
388,0.083,0.067,0.094
389,0.085,0.063,0.062
390,0.07,0.058,0.023
391,0.043,0.052,-0.016
392,0.033,0.045,-0.034
393,0.022,0.037,-0.045
394,0.018,0.028,-0.049
395,0.011,0.018,-0.056
396,0.009,0.007,-0.058
397,-0.001,-0.004,-0.063
398,-0.014,-0.016,-0.067
399,-0.026,-0.027,-0.07
400,-0.035,-0.039,-0.071
