gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103396,npp,948,2551,3.84967494010925,47.4298934936523,-102.68293762207,3686560,949,2063,196611,3883171,10957,usa_bakken_101_60,47.42916667,-102.6875,101,60,usa_bakken,2012-04-21 09:14:07.123573,-73.4103135517329,28.321183216460284,24.851874922562175,1.858364151660396e-18,17.0,28.28,1.184412938166907,27.765,0.6029,0.9224,1.6324,0.9343,3.3333,3.5969,7
103642,npp,1231,3980,2.83117961883545,47.4256401062012,-102.689018249512,3686560,1237,3158,196611,3883171,10957,usa_bakken_101_60,47.42916667,-102.6875,101,60,usa_bakken,2012-04-23 10:16:20.791971,-60.53444633989047,68.73728554851444,55.65418748836527,9.243056267709874e-15,27.0,68.64,3.3985290935932855,68.435,1.5017,2.4856,4.4417,0.3468,0.9636,0.9817,7
103988,npp,227,233,5.73842573165894,47.4269599914551,-102.691146850586,3686560,229,118,196611,3883171,10957,usa_bakken_101_60,47.42916667,-102.6875,101,60,usa_bakken,2012-04-26 07:39:34.071088,269.7702074524526,66.48712920656979,54.320663790541914,2.3099060348118724e-10,2.0,-66.45,3.0,-66.61,0.6313,1.5868,8.1129,0.5432,2.2458,3.1169,7
104471,npp,1409,3289,3.8203763961792,47.427791595459,-102.687133789062,3686560,1412,2635,196611,3883171,10957,usa_bakken_101_60,47.42916667,-102.6875,101,60,usa_bakken,2012-04-30 09:45:14.378302,-67.26647678797154,54.657604772163765,46.27436888520961,4.0097182661442606e-10,22.0,54.61,2.0682789409984763,54.24,0.9449,1.6074,3.0308,0.5362,1.9318,2.0485,7
132847,npp,1874,1779,3.90610909461975,47.4289321899414,-102.688613891602,3686560,1874,1359,196611,3883171,10957,usa_bakken_101_60,47.42916667,-102.6875,101,60,usa_bakken,2012-08-18 08:41:43.158153,102.47754804994774,14.665118528695087,12.959846241650666,3.8739847474711876e-23,12.0,-14.68,1.015504800579495,-14.63,0.6055,0.9597,1.3547,0.8981,3.7633,3.508,7
133209,npp,353,842,4.23971223831177,47.4280891418457,-102.687705993652,3686560,356,634,196611,3883171,10957,usa_bakken_101_60,47.42916667,-102.6875,101,60,usa_bakken,2012-08-20 08:03:53.615032,94.23988221797431,53.05854499854438,45.07278226027499,1.7356100438815345e-25,6.0,-53.05,1.9513309067639726,-53.05,0.8088,1.0715,1.6445,0.8044,2.4855,3.4103,7
133404,npp,1672,2839,4.0303657054901105,47.4275321960449,-102.684921264648,3686560,1672,2287,196611,3883171,10957,usa_bakken_101_60,47.42916667,-102.6875,101,60,usa_bakken,2012-08-21 09:25:33.230471,-70.5786667651402,40.537029643684576,35.153679425383935,6.860114271799927e-27,19.0,40.51,1.4276677814245327,40.51,0.8732,1.4085,2.546,0.6119,2.6984,2.4663,7
133584,npp,992,2389,3.71576285362244,47.4283218383789,-102.684219360352,3686560,992,1932,196611,3883171,10957,usa_bakken_101_60,47.42916667,-102.6875,101,60,usa_bakken,2012-08-22 09:06:46.464481,-72.43935118413242,20.155933657785937,17.77315959464669,2.0087868646631328e-26,16.0,20.14,1.0837787002826917,20.165,0.7647,0.945,1.5339,0.9121,3.4185,3.3891,7
133762,npp,284,1932,3.97247958183289,47.4300575256348,-102.684883117676,3686560,284,1503,196611,3883171,10957,usa_bakken_101_60,47.42916667,-102.6875,101,60,usa_bakken,2012-08-23 08:47:57.919319,95.81843544169676,5.975151892335934,5.2910498686489795,3.0421858007002256e-24,13.0,-5.92,1.0,-5.86,0.6835,0.8512,1.7042,1.0125,3.9831,4.0222,7
134138,npp,701,3420,3.25361967086792,47.4314765930176,-102.687377929688,3686560,700,2768,196611,3883171,10957,usa_bakken_101_60,47.42916667,-102.6875,101,60,usa_bakken,2012-08-25 09:50:27.641164,-65.47750698051954,57.90750939667285,48.63693157753451,5.293666853455627e-22,23.0,57.86,2.2013981571160284,57.825,1.2318,1.7473,5.2849,0.4933,1.5461,1.6049,7
134322,npp,43,2987,3.88796067237854,47.4285888671875,-102.688934326172,3686560,42,2406,196611,3883171,10957,usa_bakken_101_60,47.42916667,-102.6875,101,60,usa_bakken,2012-08-26 09:31:46.218734,-69.24439598476343,45.76759481016317,39.40226753308389,7.657749931162634e-17,20.0,45.74,1.5732132722552272,45.74,0.9695,1.698,3.4744,0.5076,2.2539,1.9735,7
134687,npp,1745,2087,4.47578239440918,47.4281158447266,-102.685775756836,3686560,1745,1651,196611,3883171,10957,usa_bakken_101_60,47.42916667,-102.6875,101,60,usa_bakken,2012-08-28 08:54:14.483372,-80.10476582608179,3.072785473059353,2.7218280166609277,0.00028586842133800013,14.0,3.08,1.0,3.05,0.4967,0.8619,2.2556,1.0,4.4758,4.4758,7
137916,npp,248,3969,1.72679615020752,47.4272956848145,-102.690132141113,3686560,248,3152,196611,3883171,10957,usa_bakken_101_60,47.42916667,-102.6875,101,60,usa_bakken,2012-09-14 10:15:10.826180,-60.83955298168135,68.55509407609625,55.550947065632506,3.527987396590844e-09,27.0,68.46,3.3985290935932855,68.435,1.5017,2.4856,4.4417,0.3468,0.6386,0.5988,7
138492,npp,1399,2687,0.471193790435791,47.4264678955078,-102.685424804688,3670176,1399,2161,196611,3866787,10957,usa_bakken_101_60,47.42916667,-102.6875,101,60,usa_bakken,2012-09-17 09:19:08.359905,-71.77552377944318,34.45888080606829,30.082908691412293,2.1275503839334108e-26,18.0,34.43,1.2937979144666532,34.52,0.7482,1.0365,1.8452,0.8315,0.4249,0.3918,7
139283,npp,429,3275,0.403670459985733,47.4285087585449,-102.691146850586,3670176,427,2620,196611,3866787,10957,usa_bakken_101_60,47.42916667,-102.6875,101,60,usa_bakken,2012-09-21 09:44:02.820673,-66.6194996448931,54.28653992131173,45.997900682912764,1.3706339981105436e-27,22.0,54.24,1.9513309067639726,54.24,0.9449,1.6074,3.0308,0.5362,0.245,0.2164,7
140059,npp,694,1467,0.664183914661407,47.4279556274414,-102.685661315918,3670176,694,1100,196611,3866787,10957,usa_bakken_101_60,47.42916667,-102.6875,101,60,usa_bakken,2012-09-25 08:28:52.266899,98.77837699063328,30.660567343482384,26.854834203303934,7.187082841199096e-07,10.0,-30.68,1.184412938166907,-30.63,0.7436,0.8772,1.5135,0.9825,0.682,0.6526,7
143752,npp,1118,2532,0.415250778198242,47.4276161193848,-102.687644958496,3670176,1117,2049,196611,3866787,10957,usa_bakken_101_60,47.42916667,-102.6875,101,60,usa_bakken,2012-10-14 09:12:40.435442,-70.81349424269428,27.44380358959518,24.095701247887163,9.379550560388549e-20,17.0,27.39,1.184412938166907,27.765,0.6029,0.9224,1.6324,0.9343,0.4337,0.388,7
144149,npp,1427,3964,0.729371130466461,47.4275779724121,-102.690864562988,3670176,1430,3150,196611,3866787,10957,usa_bakken_101_60,47.42916667,-102.6875,101,60,usa_bakken,2012-10-16 10:14:59.566629,-61.095797529462764,68.48042075220327,55.50064882640133,1.226884669827627e-25,27.0,68.38,3.3166247903554,68.435,1.5017,2.4856,4.4417,0.3468,0.3324,0.2529,7
144345,npp,831,3553,0.683290719985962,47.4291114807129,-102.683059692383,3670176,836,2884,196611,3866787,10957,usa_bakken_101_60,47.42916667,-102.6875,101,60,usa_bakken,2012-10-17 09:56:21.738320,-64.25181000363526,60.92155982843906,50.73245937426452,1.689891497457586e-28,24.0,60.85,2.5331140255951103,60.89,1.1173,1.8604,11.1934,0.4633,0.3972,0.3165,7
144733,npp,431,219,0.407507181167603,47.4290542602539,-102.684906005859,3670176,437,110,196611,3866787,10957,usa_bakken_101_60,47.42916667,-102.6875,101,60,usa_bakken,2012-10-19 07:38:12.998072,269.0046092978249,66.76273069696055,54.47984669618166,5.077291174575196e-26,2.0,-66.7,3.1865100272627664,-66.61,0.6313,1.5868,8.1129,0.5432,0.4918,0.2213,7
145924,npp,362,2385,0.764674007892609,47.430591583252,-102.68531036377,3670176,362,1928,196611,3866787,10957,usa_bakken_101_60,47.42916667,-102.6875,101,60,usa_bakken,2012-10-25 09:06:32.561094,-73.22536356441208,19.94138554807951,17.583984286073704,0.0004899852842620185,16.0,19.93,1.0837787002826917,20.165,0.7647,0.945,1.5339,0.9121,0.6955,0.6974,7
149262,npp,359,1931,0.538329899311066,47.4294624328613,-102.685401916504,3670176,359,1502,196611,3866787,10957,usa_bakken_101_60,47.42916667,-102.6875,101,60,usa_bakken,2012-11-11 08:47:51.338609,101.79299424738032,5.942945396020131,5.2618185581464045,1.5786728945085696e-15,13.0,-5.97,1.0,-5.86,0.6835,0.8512,1.7042,1.0125,0.549,0.5451,7
149468,npp,1394,3832,0.732484519481659,47.4283294677734,-102.686264038086,3670176,1397,3077,196611,3866787,10957,usa_bakken_101_60,47.42916667,-102.6875,101,60,usa_bakken,2012-11-12 10:09:00.768402,-62.250938683364836,66.29035338477661,54.19832923414273,7.050891351936226e-16,26.0,66.2,3.0,66.16,1.6922,3.3034,7.5856,0.2609,0.0049,0.1911,7
149654,npp,785,3418,1.79799938201904,47.4294700622559,-102.682418823242,3670176,788,2765,196611,3866787,10957,usa_bakken_101_60,47.42916667,-102.6875,101,60,usa_bakken,2012-11-13 09:50:22.954542,-65.87775551130802,57.8789219115661,48.60794087070896,1.0880095294484805e-23,23.0,57.81,2.2013981571160284,57.825,1.2318,1.7473,5.2849,0.4933,0.8849,0.8869,7
149840,npp,147,2985,0.938534677028656,47.4291572570801,-102.688133239746,3670176,148,2405,196611,3866787,10957,usa_bakken_101_60,47.42916667,-102.6875,101,60,usa_bakken,2012-11-14 09:31:41.582114,-69.55036651091818,45.7152654701644,39.35407293308291,9.318902986955757e-29,20.0,45.67,1.5732132722552272,45.74,0.9695,1.698,3.4744,0.5076,0.3791,0.4764,7
150015,npp,309,70,1.035239696502686,47.4272384643555,-102.685165405273,3670176,311,30,196611,3866787,10957,usa_bakken_101_60,47.42916667,-102.6875,101,60,usa_bakken,2012-11-15 07:32:05.360736,268.3741471171031,69.22563037691422,55.90839305582367,8.380607027966772e-31,1.0,-69.15,3.5496478698597698,-69.25,1.0665,1.4415,2.5131,0.5979,0.7474,0.619,7
150777,npp,1604,3132,1.1062067747116089,47.4287567138672,-102.68482208252,3670176,1605,2506,196611,3866787,10957,usa_bakken_101_60,47.42916667,-102.6875,101,60,usa_bakken,2012-11-19 09:37:56.654125,-68.26650826819944,50.3117521908988,42.97253236283259,3.564411032674371e-24,21.0,50.27,1.7549928774784245,50.3,1.105,2.0207,4.0034,0.4265,0.3408,0.4718,7
151465,npp,610,3694,0.693834662437439,47.4255294799805,-102.688247680664,3670176,613,2990,196611,3866787,10957,usa_bakken_101_60,47.42916667,-102.6875,101,60,usa_bakken,2012-11-23 10:02:50.432432,-63.593969323375504,63.7977160328983,52.63638183536381,7.494437367994278e-08,25.0,63.67,2.7445598364131496,63.77,0.937,2.1283,6.7831,0.405,0.3392,0.281,7
154332,npp,1249,3693,0.969585180282593,47.4336166381836,-102.688095092773,3670176,1253,2989,196611,3866787,10957,usa_bakken_101_60,47.42916667,-102.6875,101,60,usa_bakken,2012-12-09 10:02:49.718679,-63.546942368559485,63.76764675959731,52.619933674651634,7.107747112601992e-05,25.0,63.65,2.7445598364131496,63.77,0.937,2.1283,6.7831,0.405,0.4397,0.3926,7
154533,npp,628,3274,1.18042159080505,47.4258842468262,-102.688133239746,3670176,629,2620,196611,3866787,10957,usa_bakken_101_60,47.42916667,-102.6875,101,60,usa_bakken,2012-12-10 09:44:10.069751,-67.32841600398419,54.3097732168605,46.01114578748471,1.852274543014664e-11,22.0,54.22,1.9513309067639726,54.24,0.9449,1.6074,3.0308,0.5362,0.6431,0.6329,7
155113,npp,1646,1928,0.694573760032654,47.4274482727051,-102.689910888672,3670176,1646,1500,196611,3866787,10957,usa_bakken_101_60,47.42916667,-102.6875,101,60,usa_bakken,2012-12-13 08:47:51.537438,96.98835186370557,6.145028798514164,5.441101418191652,1.683487268838915e-31,13.0,-6.15,1.0,-5.86,0.6835,0.8512,1.7042,1.0125,0.7052,0.7033,7
155856,npp,752,2534,0.419484943151474,47.4281349182129,-102.689224243164,3670176,751,2051,196611,3866787,10957,usa_bakken_101_60,47.42916667,-102.6875,101,60,usa_bakken,2012-12-17 09:12:54.814026,-71.4225002284748,27.545219573655245,24.18338144896507,1.2273167608056753e-25,17.0,27.48,1.184412938166907,27.765,0.6029,0.9224,1.6324,0.9343,0.4372,0.3919,7
156413,npp,423,3553,1.37028110027313,47.4309425354004,-102.685317993164,3670176,424,2884,196611,3866787,10957,usa_bakken_101_60,47.42916667,-102.6875,101,60,usa_bakken,2012-12-20 09:56:34.159681,-64.72375864605357,60.95597534695083,50.758657551174004,2.431404083158704e-16,24.0,60.85,2.5331140255951103,60.89,1.1173,1.8604,11.1934,0.4633,0.6684,0.6348,7
170090,npp,1153,2828,1.27477276325226,47.427661895752,-102.686622619629,3670176,1155,2278,196611,3866787,10957,usa_bakken_101_60,47.42916667,-102.6875,101,60,usa_bakken,2013-01-12 09:25:16.546033,-70.96167997356793,40.150200188722415,34.83603644052602,1.3608627624208899e-28,19.0,40.1,1.4276677814245327,40.51,0.8732,1.4085,2.546,0.6119,0.7682,0.7801,7
170271,npp,470,2378,0.77925181388855,47.4251289367676,-102.684219360352,3670176,470,1922,196611,3866787,10957,usa_bakken_101_60,47.42916667,-102.6875,101,60,usa_bakken,2013-01-13 09:06:29.787791,-73.59065172235651,19.604584346720117,17.291972135626803,2.9346496126992297e-28,16.0,19.56,1.0837787002826917,20.165,0.7647,0.945,1.5339,0.9121,0.709,0.7107,7
170647,npp,787,3822,2.78304004669189,47.4326133728027,-102.686180114746,3670176,790,3071,196611,3866787,10957,usa_bakken_101_60,47.42916667,-102.6875,101,60,usa_bakken,2013-01-15 10:08:48.841666,-62.26642626667887,66.1434446661414,54.121679392032306,1.3946780377472434e-24,26.0,66.02,3.0,66.16,1.6922,3.3034,7.5856,0.2609,0.6884,0.7261,7
171373,npp,1271,2076,1.1953136920929,47.4312171936035,-102.687484741211,3670176,1271,1641,196611,3866787,10957,usa_bakken_101_60,47.42916667,-102.6875,101,60,usa_bakken,2013-01-19 08:54:01.334092,-63.28384095478253,2.5823605151056506,2.2874691748109997,4.0601443762801476e-08,14.0,2.45,1.0,3.05,0.4967,0.8619,2.2556,1.0,1.1953,1.1953,7
174526,npp,1377,1622,0.34972408413887,47.4314346313477,-102.692169189453,3670176,1378,1221,196611,3866787,10957,usa_bakken_101_60,47.42916667,-102.6875,101,60,usa_bakken,2013-02-05 08:35:33.200880,100.8156987983978,23.109572477667797,20.345450840019748,5.082167086854291e-11,11.0,-23.16,1.0837787002826917,-22.95,0.5297,1.2478,2.2424,0.6907,0.0332,0.2416,7
174539,npp,37,3964,0.399197936058044,47.4326591491699,-102.686218261719,3670176,39,3150,196611,3866787,10957,usa_bakken_101_60,47.42916667,-102.6875,101,60,usa_bakken,2013-02-05 10:15:27.556462,-60.98590538177888,68.52307852360128,55.529510807363515,0.00011259589527950018,27.0,68.38,3.3166247903554,68.435,1.5017,2.4856,4.4417,0.3468,0.2328,0.1384,7
175890,npp,329,3275,0.534554302692413,47.4305229187012,-102.689933776855,3670176,329,2621,196611,3866787,10957,usa_bakken_101_60,47.42916667,-102.6875,101,60,usa_bakken,2013-02-12 09:44:31.732332,-66.77504824914112,54.33280922035994,46.02921624792496,7.167034685187259e-24,22.0,54.24,1.9513309067639726,54.24,0.9449,1.6074,3.0308,0.5362,0.3121,0.2866,7
176662,npp,660,1471,2.51467847824097,47.4293594360352,-102.684783935547,3670176,661,1103,196611,3866787,10957,usa_bakken_101_60,47.42916667,-102.6875,101,60,usa_bakken,2013-02-16 08:29:28.082087,99.22595033150218,30.449128822831668,26.67271026254022,3.12750675148217e-11,10.0,-30.49,1.184412938166907,-30.63,0.7436,0.8772,1.5135,0.9825,2.2444,2.4707,7
177075,npp,1196,2986,3.72621774673462,47.4276275634766,-102.688865661621,3670176,1195,2406,196611,3866787,10957,usa_bakken_101_60,47.42916667,-102.6875,101,60,usa_bakken,2013-02-18 09:32:10.169854,-69.17894229638135,45.77291041449644,39.40315349956416,1.6190006799673442e-07,20.0,45.7,1.5732132722552272,45.74,0.9695,1.698,3.4744,0.5076,2.1511,1.8914,7
180472,npp,1346,2545,0.722967207431793,47.4257774353027,-102.684097290039,3670176,1346,2059,196611,3866787,10957,usa_bakken_101_60,47.42916667,-102.6875,101,60,usa_bakken,2013-03-07 09:13:46.797142,-72.85604630393601,28.017390300956638,24.588161496285217,4.211780532489123e-11,17.0,28.0,1.184412938166907,27.765,0.6029,0.9224,1.6324,0.9343,0.6935,0.6755,7
180668,npp,645,2093,0.413157314062119,47.4275169372559,-102.68603515625,3670176,645,1657,196611,3866787,10957,usa_bakken_101_60,47.42916667,-102.6875,101,60,usa_bakken,2013-03-08 08:54:59.972907,-71.11759327984555,3.4516402545723843,3.0569808368309657,5.251349285744305e-16,14.0,3.43,1.0,3.05,0.4967,0.8619,2.2556,1.0,0.4132,0.4132,7
181080,npp,1055,3562,0.627073466777802,47.4259834289551,-102.68775177002,3670176,1060,2891,196611,3866787,10957,usa_bakken_101_60,47.42916667,-102.6875,101,60,usa_bakken,2013-03-10 09:57:27.800660,-64.12430689271163,61.141806466006415,50.8804455171255,1.819178909763874e-17,24.0,61.03,2.5331140255951103,60.89,1.1173,1.8604,11.1934,0.4633,0.375,0.2905,7
182681,npp,629,2397,0.458088129758835,47.4316024780273,-102.686996459961,3670176,630,1939,196611,3866787,10957,usa_bakken_101_60,47.42916667,-102.6875,101,60,usa_bakken,2013-03-18 09:07:43.185794,-74.90853283359576,20.602083477650325,18.16026380558807,9.481266954581989e-11,16.0,20.56,1.0837787002826917,20.165,0.7647,0.945,1.5339,0.9121,0.4126,0.4178,7
183081,npp,973,3838,0.952914357185364,47.4250831604004,-102.686553955078,3670176,971,3081,196611,3866787,10957,usa_bakken_101_60,47.42916667,-102.6875,101,60,usa_bakken,2013-03-20 10:10:03.873333,-61.75517818023364,66.44267620953013,54.29382768264229,4.825351880191702e-09,26.0,66.3,3.0,66.16,1.6922,3.3034,7.5856,0.2609,0.0784,0.2486,7
186002,npp,708,1944,0.82955539226532,47.4288520812988,-102.689605712891,3670176,708,1515,196611,3866787,10957,usa_bakken_101_60,47.42916667,-102.6875,101,60,usa_bakken,2013-04-04 08:49:10.735859,101.01790703024822,5.223371670202699,4.625375822732771,1.412242726270897e-06,13.0,-5.22,1.0,-5.86,0.6835,0.8512,1.7042,1.0125,0.8402,0.8399,7
186404,npp,1142,3428,5.134446144104,47.4314918518066,-102.688629150391,3686560,1143,2775,196611,3883171,10957,usa_bakken_101_60,47.42916667,-102.6875,101,60,usa_bakken,2013-04-06 09:51:42.116923,-65.87167998573611,58.147900645590056,48.80278711491061,1.78119436015192e-07,23.0,58.05,2.2013981571160284,57.825,1.2318,1.7473,5.2849,0.4933,2.4005,2.5327,7
187179,npp,1502,1638,0.470981419086456,47.4289131164551,-102.688522338867,3670176,1502,1235,196611,3866787,10957,usa_bakken_101_60,47.42916667,-102.6875,101,60,usa_bakken,2013-04-10 08:36:40.192253,99.0625407358828,22.300321929467096,19.640876101266446,2.9870590105220784e-22,11.0,-22.32,1.0837787002826917,-22.95,0.5297,1.2478,2.2424,0.6907,0.1451,0.3253,7
187193,npp,140,3976,5.991539478302,47.4295387268066,-102.685539245605,3686560,138,3156,196611,3883171,10957,usa_bakken_101_60,47.42916667,-102.6875,101,60,usa_bakken,2013-04-10 10:16:34.545749,-60.626608468317485,68.72833339106026,55.64219383730088,2.496207141182945e-17,27.0,68.58,3.3985290935932855,68.435,1.5017,2.4856,4.4417,0.3468,1.8935,2.0776,7
187763,npp,1330,2700,5.08936548233032,47.4298667907715,-102.692245483398,3686560,1331,2170,196611,3883171,10957,usa_bakken_101_60,47.42916667,-102.6875,101,60,usa_bakken,2013-04-13 09:20:37.251942,-72.07779999926142,35.03357081176157,30.565210328317647,4.7124756652892356e-17,18.0,34.99,1.2937979144666532,34.52,0.7482,1.0365,1.8452,0.8315,3.9944,4.2318,7
188355,npp,1018,3706,3.50783944129944,47.4296264648438,-102.690605163574,3686560,1017,2997,196611,3883171,10957,usa_bakken_101_60,47.42916667,-102.6875,101,60,usa_bakken,2013-04-16 10:04:14.737890,-63.081504078123466,64.02500536169846,52.787875035244234,1.3986090019902455e-14,25.0,63.9,2.7445598364131496,63.77,0.937,2.1283,6.7831,0.405,1.3645,1.4206,7
188546,npp,405,3289,6.00991010665894,47.4258041381836,-102.685050964355,3686560,406,2635,196611,3883171,10957,usa_bakken_101_60,47.42916667,-102.6875,101,60,usa_bakken,2013-04-17 09:45:36.824800,-66.82509433943024,54.685867036854724,46.29163924836621,1.2237958111256387e-12,22.0,54.61,2.0682789409984763,54.24,0.9449,1.6074,3.0308,0.5362,2.9905,3.2225,7
222048,npp,1669,2086,4.68350553512573,47.4303359985352,-102.6845703125,3686560,1669,1650,196611,3883171,10957,usa_bakken_101_60,47.42916667,-102.6875,101,60,usa_bakken,2013-08-15 08:56:21.352070,-76.77323760437649,3.027634626493952,2.6816725650020032,1.3492783429067488e-17,14.0,3.02,1.0,3.05,0.4967,0.8619,2.2556,1.0,4.6835,4.6835,7
222233,npp,956,1625,3.81462168693542,47.4308700561523,-102.689926147461,3686560,956,1224,196611,3883171,10957,usa_bakken_101_60,47.42916667,-102.6875,101,60,usa_bakken,2013-08-16 08:37:30.997144,98.29077657344027,23.021877365632683,20.268868619383213,3.937971549994128e-12,11.0,-23.0,1.0837787002826917,-22.95,0.5297,1.2478,2.2424,0.6907,3.2303,2.6349,7
222416,npp,198,1157,4.66550064086914,47.4314193725586,-102.683372497559,3686560,199,852,196611,3883171,10957,usa_bakken_101_60,47.42916667,-102.6875,101,60,usa_bakken,2013-08-17 08:18:38.863704,96.22043656687877,43.23158066846603,37.35362222567942,4.0531372213127165e-06,8.0,-43.23,1.4867838833500562,-43.26,0.5517,1.0631,2.7117,0.8107,3.2848,3.7824,7
222613,npp,1447,3132,4.08041477203369,47.4293632507324,-102.68448638916,3686560,1448,2506,196611,3883171,10957,usa_bakken_101_60,47.42916667,-102.6875,101,60,usa_bakken,2013-08-18 09:40:11.335160,-68.21419310892168,50.34069329463761,42.99945539365553,6.876990905649506e-07,21.0,50.27,1.7549928774784245,50.3,1.105,2.0207,4.0034,0.4265,2.0355,1.7404,7
225292,npp,1760,1628,1.61302590370178,47.4275360107422,-102.682884216309,3670176,1760,1226,196611,3866787,10957,usa_bakken_101_60,47.42916667,-102.6875,101,60,usa_bakken,2013-09-01 08:37:49.381319,98.49957714086791,22.841456402687633,20.113217246620827,4.054277067013221e-05,11.0,-22.84,1.0837787002826917,-22.95,0.5297,1.2478,2.2424,0.6907,1.1989,1.1142,7
225888,npp,1614,2690,0.5242078900337219,47.4289894104004,-102.69066619873,3719328,1613,2164,196611,3915939,10957,usa_bakken_101_60,47.42916667,-102.6875,101,60,usa_bakken,2013-09-04 09:21:46.473337,-70.94622633758988,34.60791809965211,30.209063698258944,3.67695963641566e-16,18.0,34.56,1.2937979144666532,34.52,0.7482,1.0365,1.8452,0.8315,0.4659,0.4359,7
226277,npp,216,1781,0.844782173633575,47.4290351867676,-102.690994262695,3670176,216,1361,196611,3866787,10957,usa_bakken_101_60,47.42916667,-102.6875,101,60,usa_bakken,2013-09-06 08:44:12.867088,99.57060044446835,14.569783469781413,12.876514270023568,3.253352287057054e-25,12.0,-14.57,1.015504800579495,-14.63,0.6055,0.9597,1.3547,0.8981,0.7487,0.7587,7
227264,npp,1754,1935,0.421887785196304,47.4314117431641,-102.684638977051,3670176,1754,1506,196611,3866787,10957,usa_bakken_101_60,47.42916667,-102.6875,101,60,usa_bakken,2013-09-11 08:50:34.579215,98.45770429606785,5.755857039839566,5.097216499632718,9.523408650862226e-25,13.0,-5.74,1.0,-5.86,0.6835,0.8512,1.7042,1.0125,0.4325,0.4272,7
227658,npp,259,1003,0.446408092975616,47.4311447143555,-102.685127258301,3670176,261,738,196611,3866787,10957,usa_bakken_101_60,47.42916667,-102.6875,101,60,usa_bakken,2013-09-13 08:12:50.320103,95.56767827329908,48.36193765454535,41.45758012580639,2.4374411503760782e-15,7.0,-48.37,1.7549928774784245,-48.415,0.8731,1.3693,2.4077,0.6294,0.336,0.281,7
231329,npp,1658,2542,0.433741301298141,47.4269866943359,-102.689308166504,3670176,1658,2057,196611,3866787,10957,usa_bakken_101_60,47.42916667,-102.6875,101,60,usa_bakken,2013-10-01 09:15:56.492524,-72.28856453341109,27.885705541801276,24.478081462259023,1.4120475932500804e-05,17.0,27.86,1.184412938166907,27.765,0.6029,0.9224,1.6324,0.9343,0.4493,0.4053,7
232344,npp,79,2691,0.635819315910339,47.4270553588867,-102.686447143555,3670176,78,2164,196611,3866787,10957,usa_bakken_101_60,47.42916667,-102.6875,101,60,usa_bakken,2013-10-06 09:22:14.797896,-70.5907557157644,34.64805669359776,30.242923012605672,1.6601341951649714e-27,18.0,34.6,1.2937979144666532,34.52,0.7482,1.0365,1.8452,0.8315,0.5522,0.5287,7
233763,npp,195,1934,0.476986676454544,47.4278907775879,-102.691444396973,3670176,195,1506,196611,3866787,10957,usa_bakken_101_60,47.42916667,-102.6875,101,60,usa_bakken,2013-10-13 08:51:01.355440,103.58308179780826,5.78169309816661,5.119860104679521,1.072684993008129e-12,13.0,-5.8,1.0,-5.86,0.6835,0.8512,1.7042,1.0125,0.4876,0.483,7
237349,npp,1333,3416,1.21588802337646,47.427547454834,-102.685523986816,3670176,1334,2763,196611,3866787,10957,usa_bakken_101_60,47.42916667,-102.6875,101,60,usa_bakken,2013-10-31 09:53:39.457540,-65.86312150959579,57.85972464591266,48.598873193668595,3.764979850739674e-07,23.0,57.76,2.2013981571160284,57.825,1.2318,1.7473,5.2849,0.4933,0.6205,0.5998,7
237542,npp,679,2983,1.48481118679047,47.4338607788086,-102.689743041992,3670176,680,2404,196611,3866787,10957,usa_bakken_101_60,47.42916667,-102.6875,101,60,usa_bakken,2013-11-01 09:34:58.038545,-69.54679001348607,45.66743584069183,39.318572093467864,2.612553235733949e-14,20.0,45.6,1.5732132722552272,45.74,0.9695,1.698,3.4744,0.5076,0.7264,0.7537,7
237739,npp,14,2536,0.831270635128021,47.4260635375977,-102.686813354492,3670176,13,2052,196611,3866787,10957,usa_bakken_101_60,47.42916667,-102.6875,101,60,usa_bakken,2013-11-02 09:16:13.060368,-72.30867604736491,27.619830830365927,24.246502890771605,3.160743924132955e-21,17.0,27.58,1.184412938166907,27.765,0.6029,0.9224,1.6324,0.9343,0.7849,0.7767,7
238521,npp,136,683,1.13633692264557,47.4277572631836,-102.691146850586,3670176,136,464,196611,3866787,10957,usa_bakken_101_60,47.42916667,-102.6875,101,60,usa_bakken,2013-11-06 08:00:44.685939,92.81737505740878,57.17404126243063,48.100854280221334,6.825764452955166e-29,5.0,-57.16,2.1127631471468895,-57.09,0.7868,1.1363,1.5924,0.7585,0.8619,0.8619,7
238731,npp,1499,2684,0.603465706110001,47.4244194030762,-102.685745239258,3670176,1498,2159,196611,3866787,10957,usa_bakken_101_60,47.42916667,-102.6875,101,60,usa_bakken,2013-11-07 09:22:29.656863,-71.0910750639336,34.35161496251653,29.98912381812617,1.181813897759724e-28,18.0,34.31,1.2937979144666532,34.52,0.7482,1.0365,1.8452,0.8315,0.5272,0.5018,7
