lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.944,1.0
1,0.845,0.834,0.844
2,0.703,0.737,0.703
3,0.597,0.651,0.596
4,0.532,0.575,0.531
5,0.486,0.51,0.485
6,0.449,0.453,0.448
7,0.416,0.405,0.414
8,0.382,0.364,0.38
9,0.356,0.33,0.354
10,0.336,0.303,0.335
11,0.328,0.281,0.326
12,0.315,0.264,0.313
13,0.281,0.251,0.279
14,0.244,0.242,0.242
15,0.215,0.236,0.212
16,0.192,0.233,0.19
17,0.193,0.232,0.191
18,0.203,0.233,0.201
19,0.226,0.235,0.223
20,0.218,0.238,0.215
21,0.222,0.242,0.219
22,0.236,0.246,0.233
23,0.255,0.249,0.253
24,0.263,0.253,0.26
25,0.256,0.256,0.253
26,0.261,0.255,0.258
27,0.259,0.253,0.256
28,0.261,0.252,0.258
29,0.268,0.252,0.266
30,0.279,0.251,0.277
31,0.281,0.249,0.279
32,0.273,0.246,0.272
33,0.253,0.242,0.252
34,0.238,0.236,0.237
35,0.231,0.23,0.23
36,0.225,0.224,0.224
37,0.211,0.216,0.21
38,0.194,0.207,0.193
39,0.174,0.197,0.173
40,0.159,0.189,0.158
41,0.156,0.182,0.155
42,0.162,0.176,0.162
43,0.163,0.172,0.164
44,0.17,0.168,0.171
45,0.165,0.165,0.166
46,0.155,0.163,0.158
47,0.155,0.162,0.158
48,0.162,0.163,0.165
49,0.171,0.165,0.174
50,0.177,0.168,0.18
51,0.176,0.172,0.178
52,0.174,0.176,0.176
53,0.175,0.18,0.176
54,0.187,0.185,0.188
55,0.198,0.19,0.198
56,0.209,0.195,0.209
57,0.211,0.198,0.21
58,0.2,0.2,0.2
59,0.194,0.201,0.193
60,0.199,0.202,0.198
61,0.205,0.202,0.204
62,0.205,0.201,0.204
63,0.2,0.199,0.199
64,0.194,0.196,0.194
65,0.193,0.193,0.194
66,0.201,0.19,0.201
67,0.206,0.187,0.206
68,0.204,0.185,0.205
69,0.195,0.183,0.196
70,0.181,0.181,0.182
71,0.166,0.179,0.167
72,0.159,0.178,0.161
73,0.152,0.178,0.154
74,0.158,0.178,0.16
75,0.169,0.179,0.171
76,0.18,0.179,0.182
77,0.161,0.179,0.163
78,0.161,0.179,0.163
79,0.167,0.179,0.169
80,0.181,0.178,0.181
81,0.185,0.178,0.185
82,0.187,0.177,0.187
83,0.193,0.176,0.193
84,0.184,0.175,0.183
85,0.185,0.175,0.184
86,0.2,0.175,0.198
87,0.205,0.175,0.203
88,0.199,0.174,0.198
89,0.191,0.172,0.189
90,0.18,0.168,0.178
91,0.16,0.165,0.159
92,0.135,0.163,0.134
93,0.142,0.161,0.142
94,0.146,0.16,0.146
95,0.145,0.16,0.145
96,0.134,0.16,0.134
97,0.133,0.162,0.133
98,0.145,0.163,0.145
99,0.157,0.166,0.158
100,0.17,0.168,0.172
101,0.182,0.169,0.184
102,0.195,0.169,0.199
103,0.181,0.169,0.186
104,0.171,0.17,0.178
105,0.165,0.172,0.173
106,0.164,0.174,0.172
107,0.173,0.177,0.181
108,0.175,0.179,0.181
109,0.181,0.181,0.186
110,0.193,0.184,0.196
111,0.217,0.185,0.219
112,0.245,0.185,0.246
113,0.242,0.184,0.243
114,0.207,0.181,0.207
115,0.144,0.178,0.143
116,0.116,0.174,0.115
117,0.122,0.17,0.121
118,0.128,0.166,0.127
119,0.132,0.162,0.131
120,0.14,0.157,0.139
121,0.147,0.151,0.146
122,0.155,0.147,0.154
123,0.167,0.143,0.167
124,0.179,0.14,0.178
125,0.184,0.137,0.184
126,0.178,0.134,0.178
127,0.14,0.132,0.14
128,0.113,0.13,0.114
129,0.105,0.129,0.106
130,0.111,0.129,0.114
131,0.115,0.13,0.12
132,0.116,0.132,0.122
133,0.121,0.135,0.13
134,0.131,0.138,0.142
135,0.139,0.142,0.151
136,0.142,0.146,0.153
137,0.148,0.151,0.157
138,0.144,0.153,0.151
139,0.143,0.154,0.149
140,0.151,0.155,0.155
141,0.162,0.158,0.165
142,0.179,0.162,0.181
143,0.19,0.166,0.191
144,0.189,0.17,0.189
145,0.183,0.174,0.183
146,0.18,0.177,0.179
147,0.18,0.179,0.179
148,0.179,0.18,0.178
149,0.174,0.18,0.173
150,0.168,0.179,0.167
151,0.164,0.175,0.163
152,0.163,0.169,0.164
153,0.165,0.163,0.166
154,0.165,0.157,0.167
155,0.162,0.151,0.164
156,0.173,0.145,0.175
157,0.154,0.138,0.158
158,0.134,0.132,0.139
159,0.118,0.126,0.125
160,0.11,0.12,0.119
161,0.107,0.114,0.117
162,0.107,0.109,0.118
163,0.097,0.104,0.108
164,0.083,0.099,0.095
165,0.078,0.095,0.089
166,0.081,0.092,0.091
167,0.083,0.089,0.092
168,0.084,0.087,0.09
169,0.084,0.084,0.089
170,0.083,0.082,0.087
171,0.081,0.08,0.083
172,0.08,0.079,0.082
173,0.081,0.079,0.081
174,0.083,0.078,0.083
175,0.089,0.077,0.088
176,0.093,0.077,0.091
177,0.088,0.077,0.086
178,0.083,0.077,0.08
179,0.076,0.076,0.074
180,0.073,0.076,0.071
181,0.07,0.074,0.069
182,0.066,0.071,0.066
183,0.065,0.069,0.065
184,0.063,0.066,0.063
185,0.064,0.064,0.066
186,0.066,0.062,0.068
187,0.068,0.06,0.072
188,0.07,0.058,0.076
189,0.065,0.057,0.072
190,0.056,0.057,0.064
191,0.055,0.058,0.063
192,0.057,0.06,0.066
193,0.057,0.063,0.064
194,0.056,0.066,0.061
195,0.058,0.071,0.062
196,0.063,0.076,0.066
197,0.074,0.081,0.074
198,0.078,0.088,0.078
199,0.082,0.094,0.08
200,0.087,0.101,0.085
201,0.096,0.106,0.093
202,0.106,0.111,0.104
203,0.119,0.114,0.116
204,0.13,0.117,0.127
205,0.134,0.119,0.131
206,0.134,0.12,0.132
207,0.133,0.119,0.131
208,0.132,0.118,0.13
209,0.133,0.116,0.132
210,0.129,0.112,0.129
211,0.124,0.108,0.124
212,0.117,0.103,0.118
213,0.107,0.096,0.108
214,0.094,0.089,0.096
215,0.081,0.081,0.084
216,0.068,0.073,0.073
217,0.056,0.066,0.063
218,0.045,0.059,0.053
219,0.034,0.053,0.043
220,0.027,0.048,0.036
221,0.02,0.044,0.029
222,0.021,0.041,0.029
223,0.027,0.038,0.033
224,0.031,0.037,0.036
225,0.035,0.037,0.038
226,0.038,0.037,0.04
227,0.039,0.039,0.04
228,0.041,0.042,0.04
229,0.046,0.045,0.044
230,0.052,0.048,0.049
231,0.057,0.051,0.054
232,0.064,0.054,0.061
233,0.067,0.057,0.064
234,0.07,0.059,0.067
235,0.071,0.061,0.069
236,0.075,0.061,0.073
237,0.079,0.061,0.078
238,0.076,0.061,0.075
239,0.066,0.059,0.066
240,0.049,0.057,0.05
241,0.04,0.053,0.041
242,0.041,0.049,0.043
243,0.044,0.045,0.046
244,0.041,0.041,0.044
245,0.032,0.037,0.036
246,0.026,0.033,0.032
247,0.025,0.029,0.033
248,0.024,0.026,0.033
249,0.021,0.022,0.03
250,0.015,0.019,0.023
251,0.011,0.017,0.018
252,0.01,0.015,0.016
253,0.008,0.014,0.013
254,0.008,0.013,0.012
255,0.014,0.013,0.016
256,0.019,0.013,0.02
257,0.02,0.013,0.02
258,0.02,0.013,0.019
259,0.019,0.013,0.018
260,0.011,0.014,0.01
261,0.014,0.015,0.013
262,0.017,0.017,0.016
263,0.02,0.017,0.019
264,0.021,0.018,0.019
265,0.02,0.017,0.018
266,0.015,0.017,0.013
267,0.012,0.017,0.011
268,0.015,0.017,0.014
269,0.018,0.016,0.018
270,0.019,0.014,0.019
271,0.017,0.013,0.018
272,0.012,0.011,0.013
273,0.005,0.009,0.006
274,0.001,0.008,0.004
275,0.001,0.006,0.005
276,0.004,0.005,0.009
277,0.01,0.003,0.015
278,0.012,0.002,0.017
279,0.012,-0.0,0.017
280,0.009,-0.001,0.012
281,-0.002,-0.003,0.0
282,-0.01,-0.004,-0.01
283,-0.014,-0.004,-0.015
284,-0.016,-0.004,-0.018
285,-0.016,-0.004,-0.018
286,-0.012,-0.002,-0.014
287,-0.003,-0.001,-0.005
288,0.004,0.001,0.002
289,0.008,0.002,0.007
290,0.002,0.004,0.001
291,0.007,0.006,0.005
292,0.012,0.007,0.01
293,0.015,0.009,0.013
294,0.014,0.011,0.011
295,0.011,0.013,0.008
296,0.007,0.015,0.004
297,0.007,0.016,0.005
298,0.011,0.017,0.009
299,0.018,0.018,0.016
300,0.032,0.019,0.031
301,0.044,0.021,0.043
302,0.038,0.022,0.036
303,0.029,0.022,0.028
304,0.02,0.02,0.019
305,0.015,0.019,0.015
306,0.012,0.017,0.013
307,0.006,0.015,0.007
308,0.001,0.013,0.002
309,0.001,0.012,0.002
310,0.012,0.011,0.012
311,0.018,0.011,0.017
312,0.019,0.011,0.017
313,0.018,0.012,0.015
314,0.01,0.013,0.007
315,0.014,0.014,0.01
316,0.013,0.015,0.01
317,0.011,0.017,0.008
318,0.011,0.019,0.008
319,0.013,0.021,0.01
320,0.02,0.024,0.017
321,0.02,0.026,0.017
322,0.019,0.029,0.016
323,0.02,0.032,0.017
324,0.029,0.034,0.026
325,0.037,0.037,0.034
326,0.055,0.038,0.052
327,0.064,0.039,0.061
328,0.06,0.04,0.057
329,0.051,0.04,0.049
330,0.043,0.04,0.041
331,0.044,0.039,0.043
332,0.041,0.037,0.04
333,0.034,0.035,0.033
334,0.03,0.032,0.029
335,0.027,0.03,0.027
336,0.024,0.027,0.024
337,0.022,0.025,0.022
338,0.021,0.022,0.021
339,0.025,0.02,0.024
340,0.013,0.018,0.012
341,0.01,0.017,0.009
342,0.009,0.016,0.008
343,0.009,0.016,0.007
344,0.015,0.016,0.013
345,0.022,0.017,0.019
346,0.021,0.019,0.018
347,0.017,0.021,0.015
348,0.014,0.025,0.012
349,0.013,0.028,0.011
350,0.015,0.031,0.013
351,0.019,0.034,0.016
352,0.019,0.037,0.016
353,0.049,0.038,0.046
354,0.063,0.04,0.061
355,0.069,0.041,0.067
356,0.066,0.041,0.063
357,0.062,0.041,0.06
358,0.051,0.041,0.048
359,0.046,0.04,0.043
360,0.042,0.039,0.04
361,0.039,0.038,0.036
362,0.037,0.036,0.034
363,0.035,0.035,0.033
364,0.03,0.033,0.028
365,0.025,0.032,0.023
366,0.02,0.03,0.02
367,0.018,0.029,0.017
368,0.014,0.028,0.013
369,0.012,0.028,0.011
370,0.011,0.028,0.01
371,0.013,0.028,0.012
372,0.024,0.028,0.023
373,0.035,0.029,0.034
374,0.036,0.03,0.035
375,0.036,0.032,0.035
376,0.04,0.036,0.038
377,0.043,0.04,0.041
378,0.045,0.043,0.044
379,0.047,0.046,0.046
380,0.05,0.049,0.048
381,0.053,0.052,0.051
382,0.059,0.054,0.057
383,0.062,0.055,0.06
384,0.058,0.055,0.056
385,0.049,0.055,0.047
386,0.043,0.054,0.042
387,0.042,0.052,0.04
388,0.045,0.049,0.044
389,0.046,0.046,0.044
390,0.043,0.042,0.041
391,0.038,0.038,0.036
392,0.03,0.033,0.028
393,0.027,0.029,0.025
394,0.025,0.024,0.024
395,0.029,0.021,0.027
396,0.028,0.019,0.027
397,0.019,0.018,0.018
398,0.02,0.02,0.02
399,0.025,0.025,0.025
400,0.027,0.033,0.027
