lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.956,1.0
1,0.803,0.778,0.809
2,0.61,0.627,0.615
3,0.455,0.5,0.453
4,0.345,0.394,0.333
5,0.274,0.308,0.251
6,0.223,0.237,0.19
7,0.177,0.181,0.138
8,0.148,0.137,0.104
9,0.135,0.104,0.087
10,0.125,0.079,0.075
11,0.097,0.062,0.047
12,0.058,0.05,0.011
13,0.03,0.044,-0.016
14,0.021,0.04,-0.024
15,0.037,0.04,-0.009
16,0.081,0.042,0.033
17,0.078,0.045,0.03
18,0.066,0.048,0.019
19,0.053,0.052,0.008
20,0.05,0.056,0.007
21,0.049,0.059,0.011
22,0.047,0.062,0.015
23,0.03,0.064,0.005
24,0.028,0.065,0.012
25,0.034,0.065,0.028
26,0.044,0.063,0.048
27,0.053,0.06,0.068
28,0.054,0.058,0.078
29,0.051,0.057,0.08
30,0.051,0.056,0.079
31,0.051,0.055,0.072
32,0.05,0.053,0.06
33,0.054,0.052,0.05
34,0.062,0.05,0.046
35,0.072,0.047,0.045
36,0.079,0.044,0.045
37,0.071,0.04,0.033
38,0.044,0.038,0.005
39,0.021,0.037,-0.018
40,0.009,0.037,-0.027
41,0.011,0.037,-0.023
42,0.016,0.034,-0.016
43,0.017,0.029,-0.014
44,0.011,0.024,-0.02
45,0.009,0.02,-0.022
46,0.015,0.016,-0.016
47,0.02,0.012,-0.011
48,0.019,0.008,-0.012
49,0.011,0.005,-0.019
50,0.003,0.002,-0.025
51,0.0,-0.0,-0.025
52,0.0,-0.003,-0.022
53,0.003,-0.006,-0.015
54,0.002,-0.009,-0.008
55,-0.003,-0.012,-0.003
56,-0.009,-0.015,0.002
57,-0.014,-0.018,0.008
58,-0.022,-0.021,0.008
59,-0.033,-0.024,0.0
60,-0.045,-0.028,-0.014
61,-0.053,-0.033,-0.029
62,-0.059,-0.038,-0.043
63,-0.052,-0.044,-0.044
64,-0.037,-0.049,-0.036
65,-0.022,-0.053,-0.027
66,-0.023,-0.056,-0.032
67,-0.043,-0.059,-0.052
68,-0.062,-0.062,-0.071
69,-0.074,-0.065,-0.084
70,-0.079,-0.066,-0.089
71,-0.077,-0.067,-0.086
72,-0.077,-0.068,-0.085
73,-0.079,-0.068,-0.086
74,-0.078,-0.068,-0.086
75,-0.072,-0.067,-0.08
76,-0.069,-0.065,-0.076
77,-0.067,-0.064,-0.074
78,-0.066,-0.062,-0.073
79,-0.066,-0.061,-0.074
80,-0.061,-0.06,-0.069
81,-0.054,-0.059,-0.061
82,-0.049,-0.057,-0.053
83,-0.045,-0.056,-0.044
84,-0.044,-0.055,-0.035
85,-0.046,-0.055,-0.029
86,-0.05,-0.055,-0.023
87,-0.05,-0.055,-0.014
88,-0.052,-0.054,-0.011
89,-0.053,-0.054,-0.012
90,-0.051,-0.054,-0.017
91,-0.051,-0.055,-0.026
92,-0.053,-0.056,-0.038
93,-0.056,-0.058,-0.049
94,-0.063,-0.06,-0.064
95,-0.07,-0.061,-0.078
96,-0.075,-0.063,-0.086
97,-0.075,-0.064,-0.087
98,-0.072,-0.066,-0.081
99,-0.07,-0.067,-0.075
100,-0.068,-0.068,-0.07
101,-0.065,-0.069,-0.064
102,-0.064,-0.07,-0.061
103,-0.069,-0.07,-0.063
104,-0.075,-0.069,-0.067
105,-0.078,-0.068,-0.07
106,-0.073,-0.067,-0.065
107,-0.059,-0.065,-0.051
108,-0.044,-0.063,-0.035
109,-0.039,-0.061,-0.028
110,-0.047,-0.059,-0.034
111,-0.056,-0.056,-0.044
112,-0.062,-0.054,-0.05
113,-0.065,-0.052,-0.051
114,-0.064,-0.049,-0.045
115,-0.06,-0.046,-0.038
116,-0.053,-0.044,-0.027
117,-0.045,-0.041,-0.016
118,-0.038,-0.038,-0.009
119,-0.03,-0.036,-0.005
120,-0.024,-0.034,-0.007
121,-0.026,-0.031,-0.017
122,-0.025,-0.029,-0.023
123,-0.026,-0.027,-0.03
124,-0.021,-0.026,-0.028
125,-0.02,-0.025,-0.028
126,-0.029,-0.024,-0.035
127,-0.03,-0.024,-0.038
128,-0.027,-0.024,-0.035
129,-0.023,-0.024,-0.03
130,-0.021,-0.025,-0.025
131,-0.022,-0.025,-0.023
132,-0.027,-0.025,-0.025
133,-0.027,-0.026,-0.022
134,-0.025,-0.027,-0.018
135,-0.022,-0.031,-0.013
136,-0.026,-0.034,-0.013
137,-0.032,-0.038,-0.017
138,-0.039,-0.04,-0.021
139,-0.047,-0.042,-0.028
140,-0.049,-0.042,-0.03
141,-0.045,-0.042,-0.03
142,-0.041,-0.042,-0.03
143,-0.041,-0.04,-0.032
144,-0.041,-0.039,-0.033
145,-0.039,-0.036,-0.03
146,-0.038,-0.033,-0.026
147,-0.036,-0.029,-0.02
148,-0.029,-0.025,-0.011
149,-0.028,-0.02,-0.011
150,-0.022,-0.016,-0.009
151,-0.017,-0.011,-0.008
152,-0.016,-0.006,-0.01
153,-0.012,-0.001,-0.007
154,-0.006,0.003,0.001
155,0.005,0.008,0.014
156,0.017,0.012,0.028
157,0.029,0.016,0.042
158,0.048,0.019,0.061
159,0.054,0.021,0.067
160,0.04,0.022,0.053
161,0.027,0.023,0.04
162,0.018,0.022,0.031
163,0.015,0.021,0.027
164,0.019,0.019,0.029
165,0.024,0.017,0.031
166,0.019,0.015,0.024
167,0.008,0.013,0.01
168,0.003,0.01,0.0
169,-0.001,0.009,-0.007
170,-0.003,0.007,-0.014
171,-0.002,0.006,-0.016
172,-0.002,0.005,-0.013
173,-0.001,0.004,-0.008
174,0.001,0.004,0.001
175,0.004,0.005,0.011
176,0.002,0.007,0.017
177,0.0,0.009,0.019
178,0.004,0.012,0.024
179,0.008,0.015,0.028
180,0.013,0.019,0.029
181,0.021,0.024,0.033
182,0.032,0.028,0.043
183,0.034,0.031,0.047
184,0.043,0.034,0.058
185,0.051,0.035,0.068
186,0.054,0.036,0.074
187,0.053,0.037,0.075
188,0.047,0.038,0.072
189,0.042,0.038,0.07
190,0.04,0.039,0.069
191,0.037,0.039,0.066
192,0.033,0.038,0.059
193,0.031,0.036,0.054
194,0.03,0.034,0.05
195,0.027,0.03,0.044
196,0.024,0.027,0.039
197,0.019,0.023,0.033
198,0.01,0.018,0.023
199,0.005,0.014,0.016
200,0.004,0.01,0.013
201,0.007,0.006,0.013
202,0.007,0.003,0.012
203,0.004,0.001,0.011
204,-0.001,-0.001,0.013
205,0.002,-0.002,0.02
206,0.011,-0.003,0.033
207,0.008,-0.003,0.032
208,-0.006,-0.004,0.018
209,-0.004,-0.004,0.016
210,-0.008,-0.004,0.006
211,-0.016,-0.004,-0.005
212,-0.023,-0.005,-0.013
213,-0.026,-0.005,-0.013
214,-0.025,-0.006,-0.007
215,-0.015,-0.007,0.008
216,0.001,-0.008,0.025
217,0.013,-0.009,0.034
218,0.014,-0.01,0.033
219,0.008,-0.012,0.024
220,-0.002,-0.014,0.013
221,-0.007,-0.017,0.006
222,-0.011,-0.02,0.0
223,-0.021,-0.023,-0.01
224,-0.032,-0.025,-0.02
225,-0.037,-0.028,-0.025
226,-0.038,-0.029,-0.024
227,-0.037,-0.031,-0.024
228,-0.036,-0.032,-0.026
229,-0.038,-0.033,-0.032
230,-0.037,-0.035,-0.034
231,-0.037,-0.036,-0.035
232,-0.035,-0.037,-0.032
233,-0.043,-0.037,-0.036
234,-0.047,-0.037,-0.034
235,-0.047,-0.037,-0.029
236,-0.043,-0.037,-0.022
237,-0.039,-0.036,-0.019
238,-0.036,-0.034,-0.018
239,-0.033,-0.031,-0.018
240,-0.027,-0.028,-0.016
241,-0.02,-0.025,-0.01
242,-0.014,-0.024,-0.002
243,-0.009,-0.023,0.005
244,-0.01,-0.023,0.007
245,-0.015,-0.024,0.002
246,-0.02,-0.025,-0.003
247,-0.026,-0.025,-0.009
248,-0.028,-0.026,-0.013
249,-0.031,-0.028,-0.019
250,-0.031,-0.029,-0.023
251,-0.028,-0.03,-0.022
252,-0.023,-0.032,-0.02
253,-0.024,-0.033,-0.025
254,-0.032,-0.035,-0.035
255,-0.041,-0.036,-0.049
256,-0.047,-0.037,-0.058
257,-0.051,-0.038,-0.063
258,-0.052,-0.039,-0.064
259,-0.05,-0.039,-0.063
260,-0.052,-0.04,-0.065
261,-0.054,-0.04,-0.063
262,-0.051,-0.039,-0.052
263,-0.041,-0.039,-0.033
264,-0.03,-0.038,-0.013
265,-0.019,-0.038,0.004
266,-0.018,-0.037,0.008
267,-0.026,-0.037,-0.0
268,-0.033,-0.038,-0.01
269,-0.04,-0.039,-0.021
270,-0.044,-0.04,-0.03
271,-0.04,-0.042,-0.031
272,-0.037,-0.044,-0.03
273,-0.037,-0.046,-0.03
274,-0.038,-0.047,-0.03
275,-0.042,-0.049,-0.035
276,-0.05,-0.051,-0.045
277,-0.058,-0.053,-0.055
278,-0.064,-0.056,-0.061
279,-0.071,-0.06,-0.067
280,-0.072,-0.063,-0.068
281,-0.07,-0.065,-0.067
282,-0.067,-0.066,-0.067
283,-0.068,-0.067,-0.069
284,-0.071,-0.067,-0.073
285,-0.075,-0.067,-0.077
286,-0.075,-0.066,-0.078
287,-0.068,-0.065,-0.071
288,-0.059,-0.063,-0.062
289,-0.054,-0.061,-0.057
290,-0.054,-0.059,-0.055
291,-0.054,-0.056,-0.049
292,-0.05,-0.054,-0.04
293,-0.045,-0.051,-0.027
294,-0.042,-0.047,-0.016
295,-0.043,-0.043,-0.012
296,-0.045,-0.039,-0.013
297,-0.04,-0.035,-0.014
298,-0.032,-0.031,-0.014
299,-0.022,-0.027,-0.014
300,-0.016,-0.024,-0.015
301,-0.013,-0.021,-0.019
302,-0.016,-0.019,-0.028
303,-0.021,-0.016,-0.034
304,-0.029,-0.013,-0.044
305,-0.028,-0.009,-0.045
306,-0.025,-0.007,-0.043
307,-0.017,-0.008,-0.036
308,-0.003,-0.01,-0.023
309,0.009,-0.012,-0.012
310,0.011,-0.014,-0.011
311,0.006,-0.015,-0.017
312,0.0,-0.015,-0.024
313,-0.008,-0.014,-0.032
314,-0.01,-0.012,-0.035
315,-0.008,-0.009,-0.034
316,-0.009,-0.006,-0.034
317,-0.01,-0.003,-0.034
318,-0.009,-0.001,-0.031
319,-0.007,0.002,-0.026
320,-0.009,0.005,-0.021
321,-0.013,0.008,-0.015
322,-0.012,0.012,-0.004
323,-0.008,0.014,0.009
324,-0.003,0.015,0.019
325,-0.001,0.016,0.024
326,0.003,0.018,0.024
327,0.008,0.02,0.021
328,0.024,0.02,0.027
329,0.055,0.021,0.049
330,0.11,0.022,0.093
331,0.117,0.024,0.093
332,0.079,0.026,0.052
333,0.038,0.028,0.01
334,0.012,0.031,-0.018
335,0.002,0.033,-0.029
336,0.001,0.035,-0.032
337,-0.003,0.038,-0.035
338,-0.002,0.04,-0.034
339,0.003,0.041,-0.028
340,0.018,0.042,-0.014
341,0.036,0.043,0.003
342,0.046,0.044,0.011
343,0.036,0.044,0.001
344,0.033,0.043,-0.001
345,0.045,0.041,0.01
346,0.079,0.041,0.044
347,0.099,0.042,0.065
348,0.079,0.045,0.05
349,0.061,0.05,0.039
350,0.057,0.055,0.044
351,0.071,0.063,0.067
352,0.106,0.072,0.111
353,0.082,0.082,0.098
354,0.074,0.092,0.097
355,0.069,0.101,0.091
356,0.065,0.107,0.084
357,0.064,0.111,0.076
358,0.067,0.113,0.069
359,0.073,0.115,0.065
360,0.085,0.114,0.067
361,0.103,0.112,0.077
362,0.122,0.11,0.09
363,0.134,0.106,0.098
364,0.14,0.102,0.1
365,0.15,0.096,0.109
366,0.158,0.09,0.116
367,0.161,0.084,0.119
368,0.17,0.078,0.128
369,0.115,0.075,0.075
370,0.071,0.073,0.033
371,0.049,0.073,0.012
372,0.04,0.072,0.004
373,0.03,0.072,-0.004
374,0.012,0.072,-0.019
375,0.004,0.072,-0.025
376,0.005,0.073,-0.02
377,0.014,0.073,-0.006
378,0.023,0.074,0.01
379,0.03,0.075,0.026
380,0.043,0.077,0.049
381,0.068,0.079,0.085
382,0.101,0.08,0.128
383,0.134,0.082,0.168
384,0.153,0.084,0.187
385,0.148,0.086,0.178
386,0.14,0.087,0.16
387,0.147,0.087,0.151
388,0.153,0.087,0.144
389,0.139,0.087,0.121
390,0.108,0.085,0.081
391,0.065,0.081,0.033
392,0.029,0.076,-0.004
393,0.008,0.07,-0.026
394,0.003,0.061,-0.031
395,0.005,0.05,-0.028
396,0.004,0.037,-0.027
397,0.003,0.021,-0.027
398,0.005,0.002,-0.025
399,0.005,-0.021,-0.025
400,-0.0,-0.048,-0.031
