lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.908,1.0
1,0.738,0.724,0.746
2,0.524,0.574,0.536
3,0.386,0.455,0.395
4,0.325,0.361,0.325
5,0.251,0.289,0.243
6,0.208,0.236,0.194
7,0.187,0.198,0.167
8,0.175,0.173,0.151
9,0.172,0.159,0.146
10,0.184,0.153,0.157
11,0.195,0.152,0.167
12,0.204,0.157,0.173
13,0.207,0.164,0.175
14,0.205,0.172,0.174
15,0.218,0.181,0.186
16,0.199,0.19,0.167
17,0.206,0.198,0.175
18,0.197,0.204,0.167
19,0.191,0.209,0.163
20,0.2,0.211,0.171
21,0.192,0.212,0.165
22,0.179,0.21,0.157
23,0.167,0.206,0.15
24,0.161,0.2,0.153
25,0.156,0.192,0.16
26,0.164,0.18,0.179
27,0.163,0.17,0.186
28,0.139,0.161,0.171
29,0.128,0.154,0.163
30,0.13,0.148,0.162
31,0.148,0.143,0.175
32,0.153,0.141,0.173
33,0.147,0.14,0.155
34,0.15,0.14,0.147
35,0.161,0.14,0.149
36,0.146,0.141,0.129
37,0.142,0.141,0.123
38,0.14,0.141,0.12
39,0.134,0.141,0.113
40,0.115,0.141,0.094
41,0.112,0.139,0.089
42,0.115,0.139,0.088
43,0.127,0.137,0.097
44,0.129,0.135,0.099
45,0.13,0.133,0.1
46,0.149,0.128,0.119
47,0.169,0.123,0.14
48,0.154,0.117,0.128
49,0.143,0.11,0.119
50,0.125,0.104,0.104
51,0.114,0.097,0.097
52,0.098,0.091,0.086
53,0.075,0.085,0.07
54,0.054,0.08,0.058
55,0.05,0.076,0.062
56,0.046,0.073,0.065
57,0.052,0.069,0.077
58,0.055,0.065,0.083
59,0.049,0.061,0.076
60,0.05,0.058,0.074
61,0.05,0.054,0.066
62,0.052,0.05,0.059
63,0.034,0.047,0.034
64,0.035,0.044,0.029
65,0.033,0.041,0.025
66,0.037,0.039,0.027
67,0.051,0.038,0.042
68,0.056,0.037,0.048
69,0.067,0.037,0.059
70,0.072,0.037,0.063
71,0.066,0.037,0.055
72,0.061,0.037,0.049
73,0.044,0.036,0.033
74,0.022,0.035,0.013
75,0.018,0.033,0.011
76,0.009,0.032,0.003
77,0.016,0.03,0.01
78,0.005,0.027,-0.0
79,0.01,0.025,0.005
80,0.016,0.024,0.011
81,0.02,0.023,0.016
82,0.027,0.023,0.026
83,0.025,0.024,0.028
84,0.019,0.024,0.028
85,0.018,0.025,0.032
86,0.02,0.025,0.041
87,0.034,0.026,0.059
88,0.037,0.026,0.062
89,0.047,0.028,0.068
90,0.036,0.029,0.051
91,0.032,0.031,0.04
92,0.034,0.032,0.036
93,0.034,0.033,0.031
94,0.035,0.034,0.027
95,0.034,0.034,0.023
96,0.028,0.033,0.016
97,0.021,0.031,0.01
98,0.018,0.027,0.009
99,0.021,0.023,0.012
100,0.033,0.018,0.022
101,0.041,0.013,0.029
102,0.031,0.009,0.019
103,-0.002,0.005,-0.011
104,-0.008,0.003,-0.016
105,-0.011,0.001,-0.02
106,-0.009,-0.001,-0.019
107,-0.011,-0.003,-0.021
108,-0.002,-0.006,-0.011
109,-0.001,-0.009,-0.009
110,-0.01,-0.01,-0.016
111,-0.022,-0.011,-0.025
112,-0.028,-0.011,-0.028
113,-0.02,-0.01,-0.016
114,-0.007,-0.008,-0.0
115,-0.008,-0.008,0.002
116,-0.003,-0.006,0.009
117,-0.015,-0.005,-0.001
118,-0.017,-0.003,-0.001
119,-0.001,-0.001,0.012
120,0.015,0.001,0.024
121,0.035,0.004,0.036
122,0.035,0.008,0.029
123,0.033,0.012,0.025
124,0.024,0.016,0.016
125,0.006,0.02,-0.001
126,0.001,0.024,-0.005
127,0.003,0.026,-0.003
128,0.007,0.028,0.0
129,0.02,0.031,0.011
130,0.038,0.033,0.027
131,0.058,0.036,0.045
132,0.049,0.038,0.038
133,0.039,0.041,0.03
134,0.03,0.042,0.023
135,0.029,0.042,0.024
136,0.031,0.041,0.027
137,0.039,0.04,0.036
138,0.048,0.039,0.048
139,0.065,0.039,0.067
140,0.059,0.038,0.063
141,0.058,0.038,0.062
142,0.052,0.037,0.056
143,0.035,0.037,0.041
144,0.023,0.038,0.031
145,0.022,0.039,0.033
146,0.029,0.039,0.042
147,0.036,0.039,0.05
148,0.035,0.039,0.049
149,0.041,0.039,0.049
150,0.038,0.04,0.042
151,0.035,0.042,0.037
152,0.032,0.043,0.033
153,0.034,0.045,0.034
154,0.032,0.047,0.032
155,0.033,0.05,0.033
156,0.044,0.052,0.045
157,0.059,0.054,0.059
158,0.08,0.056,0.079
159,0.098,0.059,0.098
160,0.09,0.063,0.091
161,0.076,0.067,0.078
162,0.069,0.071,0.073
163,0.065,0.075,0.068
164,0.071,0.079,0.072
165,0.073,0.083,0.072
166,0.082,0.085,0.079
167,0.091,0.088,0.089
168,0.088,0.089,0.086
169,0.081,0.089,0.079
170,0.078,0.09,0.075
171,0.075,0.09,0.071
172,0.079,0.09,0.077
173,0.078,0.09,0.079
174,0.093,0.09,0.096
175,0.108,0.09,0.114
176,0.12,0.09,0.128
177,0.109,0.089,0.12
178,0.102,0.089,0.112
179,0.092,0.088,0.099
180,0.083,0.087,0.088
181,0.079,0.086,0.083
182,0.08,0.086,0.083
183,0.075,0.085,0.08
184,0.068,0.083,0.074
185,0.068,0.079,0.075
186,0.067,0.075,0.074
187,0.06,0.071,0.066
188,0.061,0.068,0.066
189,0.064,0.065,0.069
190,0.075,0.062,0.08
191,0.075,0.059,0.082
192,0.078,0.057,0.084
193,0.075,0.053,0.08
194,0.056,0.049,0.059
195,0.039,0.045,0.042
196,0.03,0.041,0.033
197,0.027,0.037,0.03
198,0.023,0.034,0.027
199,0.024,0.032,0.029
200,0.025,0.029,0.03
201,0.026,0.027,0.029
202,0.033,0.024,0.035
203,0.03,0.022,0.034
204,0.019,0.02,0.028
205,0.02,0.018,0.036
206,0.024,0.018,0.045
207,0.029,0.02,0.054
208,0.032,0.022,0.059
209,0.029,0.024,0.054
210,0.026,0.028,0.047
211,0.019,0.033,0.036
212,0.013,0.038,0.029
213,0.016,0.044,0.028
214,0.024,0.05,0.032
215,0.036,0.056,0.041
216,0.057,0.06,0.059
217,0.075,0.064,0.074
218,0.084,0.067,0.081
219,0.083,0.068,0.08
220,0.079,0.07,0.077
221,0.089,0.071,0.087
222,0.091,0.072,0.09
223,0.088,0.073,0.088
224,0.089,0.073,0.089
225,0.087,0.072,0.088
226,0.081,0.071,0.085
227,0.074,0.07,0.08
228,0.078,0.067,0.083
229,0.06,0.064,0.064
230,0.032,0.06,0.035
231,0.031,0.055,0.035
232,0.041,0.05,0.046
233,0.034,0.045,0.044
234,0.012,0.04,0.028
235,0.01,0.034,0.031
236,0.016,0.028,0.038
237,0.028,0.022,0.051
238,0.037,0.019,0.058
239,0.037,0.016,0.056
240,0.032,0.014,0.05
241,0.026,0.012,0.041
242,0.019,0.011,0.032
243,0.013,0.01,0.022
244,0.001,0.009,0.007
245,0.005,0.008,0.008
246,0.005,0.006,0.005
247,0.004,0.005,0.002
248,-0.003,0.005,-0.006
249,-0.005,0.005,-0.009
250,-0.004,0.004,-0.007
251,0.002,0.004,-0.001
252,0.014,0.004,0.011
253,0.018,0.005,0.017
254,0.016,0.005,0.016
255,0.008,0.007,0.011
256,0.009,0.009,0.014
257,0.012,0.013,0.016
258,0.011,0.015,0.014
259,0.021,0.019,0.02
260,0.012,0.023,0.01
261,0.006,0.026,0.005
262,0.004,0.029,0.004
263,0.014,0.031,0.016
264,0.024,0.033,0.03
265,0.032,0.032,0.041
266,0.037,0.031,0.05
267,0.049,0.028,0.061
268,0.054,0.026,0.065
269,0.058,0.024,0.067
270,0.051,0.023,0.056
271,0.028,0.021,0.03
272,0.028,0.02,0.028
273,0.031,0.019,0.029
274,0.042,0.018,0.039
275,0.007,0.016,0.003
276,-0.002,0.015,-0.007
277,-0.004,0.014,-0.01
278,-0.016,0.012,-0.023
279,-0.025,0.011,-0.031
280,-0.023,0.009,-0.03
281,-0.015,0.009,-0.023
282,-0.013,0.008,-0.022
283,-0.004,0.008,-0.013
284,0.016,0.009,0.008
285,0.031,0.01,0.023
286,0.027,0.012,0.02
287,0.031,0.014,0.023
288,0.049,0.018,0.038
289,0.061,0.021,0.048
290,0.045,0.024,0.033
291,0.024,0.027,0.016
292,0.009,0.028,0.007
293,0.006,0.026,0.011
294,0.007,0.023,0.02
295,0.014,0.021,0.031
296,0.016,0.018,0.037
297,0.017,0.016,0.039
298,0.038,0.015,0.056
299,0.046,0.014,0.059
300,0.034,0.013,0.041
301,0.025,0.016,0.025
302,0.021,0.019,0.016
303,0.023,0.023,0.013
304,0.016,0.028,0.003
305,0.016,0.034,0.0
306,0.008,0.04,-0.009
307,0.005,0.045,-0.012
308,0.006,0.051,-0.01
309,0.013,0.057,-0.003
310,0.022,0.063,0.006
311,0.043,0.067,0.026
312,0.062,0.072,0.044
313,0.088,0.075,0.07
314,0.115,0.077,0.098
315,0.158,0.077,0.14
316,0.178,0.078,0.161
317,0.157,0.078,0.14
318,0.122,0.079,0.107
319,0.101,0.079,0.087
320,0.093,0.08,0.083
321,0.081,0.081,0.077
322,0.047,0.082,0.052
323,0.026,0.083,0.037
324,0.008,0.082,0.025
325,0.012,0.08,0.034
326,0.026,0.077,0.048
327,0.042,0.073,0.061
328,0.056,0.07,0.069
329,0.065,0.067,0.071
330,0.075,0.063,0.073
331,0.08,0.059,0.071
332,0.078,0.055,0.064
333,0.08,0.053,0.061
334,0.085,0.053,0.063
335,0.09,0.054,0.066
336,0.094,0.057,0.068
337,0.089,0.06,0.062
338,0.079,0.064,0.053
339,0.064,0.068,0.039
340,0.054,0.072,0.031
341,0.064,0.075,0.041
342,0.06,0.076,0.04
343,0.04,0.076,0.025
344,0.031,0.076,0.017
345,0.04,0.074,0.026
346,0.055,0.073,0.039
347,0.066,0.07,0.05
348,0.078,0.068,0.063
349,0.091,0.066,0.08
350,0.083,0.067,0.079
351,0.07,0.068,0.074
352,0.079,0.069,0.091
353,0.091,0.07,0.112
354,0.101,0.07,0.131
355,0.081,0.07,0.116
356,0.073,0.07,0.109
357,0.061,0.069,0.093
358,0.057,0.069,0.081
359,0.058,0.068,0.072
360,0.061,0.067,0.062
361,0.062,0.063,0.054
362,0.054,0.059,0.04
363,0.046,0.055,0.028
364,0.038,0.05,0.016
365,0.034,0.045,0.012
366,0.042,0.04,0.019
367,0.05,0.035,0.027
368,0.057,0.03,0.036
369,0.047,0.027,0.027
370,0.038,0.026,0.018
371,0.033,0.027,0.013
372,0.023,0.028,0.005
373,0.011,0.03,-0.004
374,0.001,0.032,-0.013
375,0.025,0.033,0.01
376,0.032,0.035,0.018
377,0.025,0.037,0.014
378,0.025,0.039,0.019
379,0.026,0.042,0.026
380,0.027,0.044,0.035
381,0.03,0.046,0.047
382,0.04,0.047,0.067
383,0.063,0.048,0.099
384,0.072,0.049,0.111
385,0.071,0.049,0.109
386,0.051,0.049,0.084
387,0.059,0.048,0.082
388,0.073,0.046,0.084
389,0.064,0.044,0.065
390,0.063,0.042,0.054
391,0.044,0.039,0.032
392,0.02,0.035,0.007
393,0.004,0.031,-0.009
394,-0.005,0.027,-0.018
395,0.004,0.024,-0.013
396,0.013,0.02,-0.006
397,0.022,0.017,0.001
398,0.027,0.015,0.006
399,0.022,0.014,0.002
400,0.018,0.014,-0.002
