gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100921,npp,1252,1965,0.37263563275337197,47.5469856262207,-102.423439025879,3670144,1252,1535,196611,3866755,5869,usa_bakken_165_32,47.54583333,-102.42083333,165,32,usa_bakken,2012-04-01 08:49:08.581815,102.07592647498514,3.9853887599776843,3.529600887336856,0.0015347910049131987,13.0,-4.01,1.0,-4.64,0.6069,1.2406,3.5909,1.1378,0.5436,0.424,0.3393261933410651,7
101303,npp,1021,3015,1.61735236644745,47.549259185791,-102.419998168945,3670144,1020,2427,196611,3866755,5869,usa_bakken_165_32,47.54583333,-102.42083333,165,32,usa_bakken,2012-04-04 09:32:55.024842,-68.95539446942374,46.72190996237767,40.15953657395794,0.013995505339501557,20.0,46.66,1.646109783506203,46.31,0.952,1.7107,3.1411,0.8251,1.3548,1.3345,0.5623735610142131,7
101805,npp,33,3585,6.85274219512939,47.546070098877,-102.425033569336,3686528,36,2909,196611,3883139,5869,usa_bakken_165_32,47.54583333,-102.42083333,165,32,usa_bakken,2012-04-08 09:57:49.351794,-64.57965223572207,61.58492382466352,51.18284067354657,0.035752741325490764,24.0,61.51,2.5331140255951103,61.22,1.2945,3.2814,6.6425,0.4302,2.8214,2.9478,0.97533554273487,7
101917,npp,445,723,1.30467069149017,47.5478515625,-102.41527557373,3670144,444,504,196611,3866755,5869,usa_bakken_165_32,47.54583333,-102.42083333,165,32,usa_bakken,2012-04-09 07:58:39.743084,92.76528085139388,56.19041570415395,47.39260844717392,0.024747372140351765,5.0,-56.16,2.0682789409984763,-56.48,1.1995,2.5754,4.534,0.5481,0.7972,0.7151,-0.6502026354864302,7
102179,npp,1108,2271,2.56235074996948,47.5445022583008,-102.417922973633,3686528,1108,1826,196611,3883139,5869,usa_bakken_165_32,47.54583333,-102.42083333,165,32,usa_bakken,2012-04-11 09:01:37.873557,-74.42038454720968,13.67448129189617,12.088260508907279,0.008061050555057323,15.0,13.66,1.015504800579495,12.92,0.7212,1.2992,2.5624,1.0865,2.6554,2.784,2.339275060915915,7
102300,npp,391,1812,1.14547276496887,47.5465278625488,-102.422843933105,3686528,391,1390,196611,3883139,5869,usa_bakken_165_32,47.54583333,-102.42083333,165,32,usa_bakken,2012-04-12 08:42:47.513963,100.66004494411044,12.801679916031249,11.31951954793234,0.0022162741248041547,12.0,-12.82,1.015504800579495,-13.38,0.6657,1.1639,2.2228,1.2128,1.3934,1.3892,1.2669290418394912,7
102550,npp,830,3306,3.6511549949646,47.5463752746582,-102.420082092285,3686528,828,2653,196611,3883139,5869,usa_bakken_165_32,47.54583333,-102.42083333,165,32,usa_bakken,2012-04-14 09:45:18.955292,-66.19998637925865,55.08901766538072,46.590948879633906,0.0009001257935153703,22.0,55.04,2.0682789409984763,54.71,0.9887,2.3558,5.0057,0.5992,2.0379,2.1877,2.1877,7
103278,npp,1611,3015,3.57078981399536,47.5445518493652,-102.425552368164,3686560,1610,2427,196611,3883171,5869,usa_bakken_165_32,47.54583333,-102.42083333,165,32,usa_bakken,2012-04-20 09:32:48.574837,-68.7631277230555,46.71748596003292,40.15907967613376,9.8358831412766e-15,20.0,46.66,1.646109783506203,46.31,0.952,1.7107,3.1411,0.8251,2.5415,2.9464,2.9464,7
103396,npp,923,2570,3.36970996856689,47.5478553771973,-102.417083740234,3686560,923,2078,196611,3883171,5869,usa_bakken_165_32,47.54583333,-102.42083333,165,32,usa_bakken,2012-04-21 09:14:03.565019,-72.03518316112023,29.213672587188515,25.618173119653708,2.2980789170690013e-18,17.0,29.18,1.184412938166907,28.66,0.706,1.3999,2.9307,1.0083,3.0747,3.3978,3.3978,7
103515,npp,224,2118,3.15741300582886,47.5472831726074,-102.425079345703,3686560,224,1682,196611,3883171,5869,usa_bakken_165_32,47.54583333,-102.42083333,165,32,usa_bakken,2012-04-22 08:55:14.997627,-65.21446638579607,5.010220466419632,4.437207295134456,1.1389714867319373e-17,14.0,4.87,1.0,4.38,0.6963,1.4115,3.0559,1.0,3.1574,3.1574,3.1574,7
103642,npp,1202,3994,3.50715231895447,47.5456123352051,-102.420471191406,3686560,1206,3165,196611,3883171,5869,usa_bakken_165_32,47.54583333,-102.42083333,165,32,usa_bakken,2012-04-23 10:16:19.012691,-60.897310179653886,68.96053919797158,55.78098034339824,1.1331196616517553e-14,27.0,68.86,3.5496478698597698,68.66,1.8543,3.7667,10.1894,0.3747,1.3384,1.3143,1.3143,7
103988,npp,208,258,3.32030701637268,47.543212890625,-102.419235229492,3686560,213,133,196611,3883171,5869,usa_bakken_165_32,47.54583333,-102.42083333,165,32,usa_bakken,2012-04-26 07:39:30.512578,269.3706610631076,66.04628720059783,54.052432126764614,2.2262164423582185e-10,2.0,-66.0,3.0,-66.2,2.0623,3.046,4.8444,0.4634,1.503,1.5387,1.5387,7
104471,npp,1382,3306,2.68674826622009,47.5446739196777,-102.417915344238,3686560,1383,2653,196611,3883171,5869,usa_bakken_165_32,47.54583333,-102.42083333,165,32,usa_bakken,2012-04-30 09:45:10.819740,-66.64835074740499,55.085127012962246,46.590856332649714,3.580085932145699e-10,22.0,55.04,2.0682789409984763,54.71,0.9887,2.3558,5.0057,0.5992,1.5716,1.6099,1.6099,7
132847,npp,1851,1800,3.69388556480408,47.5471076965332,-102.423599243164,3686560,1851,1379,196611,3883171,5869,usa_bakken_165_32,47.54583333,-102.42083333,165,32,usa_bakken,2012-08-18 08:41:39.599599,99.60620159262152,13.503950697396252,11.938192983491705,4.562525554893498e-23,12.0,-13.5,1.015504800579495,-13.38,0.6657,1.1639,2.2228,1.2128,3.9029,4.4799,4.4799,7
133209,npp,332,866,3.94998264312744,47.54931640625,-102.422294616699,3686560,331,651,196611,3883171,5869,usa_bakken_165_32,47.54583333,-102.42083333,165,32,usa_bakken,2012-08-20 08:03:50.056469,94.09977765850941,52.400060565837386,44.574951478400166,1.8119306176542792e-25,6.0,-52.38,1.847645286154319,-52.38,1.1313,2.4832,4.5505,0.5684,2.2054,2.2454,2.2454,7
133404,npp,1646,2857,3.39546251296997,47.5467910766602,-102.416709899902,3686560,1645,2303,196611,3883171,5869,usa_bakken_165_32,47.54583333,-102.42083333,165,32,usa_bakken,2012-08-21 09:25:29.671917,-69.69091778234892,41.21805086901678,35.71372231848261,7.27508625577754e-27,19.0,41.19,1.4867838833500562,41.15,0.851,2.0848,3.7203,0.6771,2.2931,2.299,2.299,7
133762,npp,261,1954,4.79198408126831,47.546501159668,-102.416168212891,3686560,261,1524,196611,3883171,5869,usa_bakken_165_32,47.54583333,-102.42083333,165,32,usa_bakken,2012-08-23 08:47:56.140040,104.03396107556465,4.622921210902922,4.094287160627286,2.810639837693322e-24,13.0,-4.64,1.0,-4.64,0.6069,1.2406,3.5909,1.1378,4.963,5.4524,5.4524,7
134138,npp,675,3436,4.41388940811157,47.5422515869141,-102.421981811523,3686560,677,2783,196611,3883171,5869,usa_bakken_165_32,47.54583333,-102.42083333,165,32,usa_bakken,2012-08-25 09:50:25.861928,-65.60701118727603,58.29486428844489,48.912232526060706,4.67180089491317e-22,23.0,58.24,2.253202848596432,58.17,1.2941,2.8114,5.1634,0.5021,2.1227,2.2161,2.2161,7
134322,npp,17,3005,4.27023601531982,47.5467185974121,-102.420677185059,3686560,19,2420,196611,3883171,5869,usa_bakken_165_32,47.54583333,-102.42083333,165,32,usa_bakken,2012-08-26 09:31:44.439460,-69.52187509671218,46.37182840253414,39.88466032451994,6.386926240091892e-17,20.0,46.34,1.646109783506203,46.31,0.952,1.7107,3.1411,0.8251,2.9665,3.5235,3.5235,7
134492,npp,199,93,2.14140486717224,47.5447158813477,-102.42399597168,3686560,200,41,196611,3883171,5869,usa_bakken_165_32,47.54583333,-102.42083333,165,32,usa_bakken,2012-08-27 07:32:08.169974,268.51575002599367,68.83946928207236,55.70236516453816,0.0004888783797911368,1.0,-68.78,3.3985290935932855,-68.79,1.1463,2.0053,4.1287,0.7039,1.4516,1.5073,1.5073,7
134687,npp,1721,2107,4.25184345245361,47.5491256713867,-102.424186706543,3686560,1721,1671,196611,3883171,5869,usa_bakken_165_32,47.54583333,-102.42083333,165,32,usa_bakken,2012-08-28 08:54:10.924855,-69.48509021616115,4.280604738095664,3.7913451727656113,0.00023917973611922963,14.0,4.24,1.0,4.38,0.6963,1.4115,3.0559,1.0,4.2518,4.2518,4.2518,7
134872,npp,995,1648,1.47089457511902,47.5478324890137,-102.415596008301,3686528,996,1243,196611,3883139,5869,usa_bakken_165_32,47.54583333,-102.42083333,165,32,usa_bakken,2012-08-29 08:35:20.606145,100.14546341585198,21.781252803797884,19.190749844685453,0.012912920494826577,11.0,-21.79,1.0837787002826917,-21.815,0.6458,1.5108,3.2754,0.9343,1.3747,1.3743,0.6618993344494611,7
135249,npp,1470,3151,7.26531553268433,47.5451469421387,-102.420669555664,3686528,1468,2518,196611,3883139,5869,usa_bakken_165_32,47.54583333,-102.42083333,165,32,usa_bakken,2012-08-31 09:37:55.676637,-67.50860497739811,50.857096386924525,43.40085941196027,0.0771311281935908,21.0,50.82,1.847645286154319,50.82,1.0862,2.2497,4.9823,0.6274,4.1262,4.5586,0.3033064680842372,7
136001,npp,452,3713,6.26702356338501,47.5468215942383,-102.421691894531,3686528,454,3002,196611,3883139,5869,usa_bakken_165_32,47.54583333,-102.42083333,165,32,usa_bakken,2012-09-04 10:02:48.338937,-63.33128540606658,64.10868772809144,52.84665134086045,0.06458493838295008,25.0,64.04,2.7445598364131496,64.02,1.258,2.6393,5.9997,0.5348,2.7333,3.3517,-0.21142525171882998,7
136362,npp,132,401,2.3177809715271,47.5438270568848,-102.421356201172,3670144,134,228,196611,3866755,5869,usa_bakken_165_32,47.54583333,-102.42083333,165,32,usa_bakken,2012-09-06 07:44:46.660637,90.80239445660135,63.37241626952172,52.36331733972382,0.029867737883162476,3.0,-63.33,2.7445598364131496,-63.33,1.386,2.3178,3.7671,0.609,1.4115,1.4115,-0.23629116815430828,7
136561,npp,1568,2408,0.6206181645393369,47.5462265014648,-102.417999267578,3670144,1568,1948,196611,3866755,5869,usa_bakken_165_32,47.54583333,-102.42083333,165,32,usa_bakken,2012-09-07 09:06:38.740836,-71.94505363277297,21.156063279776642,18.646454244552178,0.02584611167262358,16.0,21.14,1.0837787002826917,21.19,0.76,1.3733,3.2186,1.0278,0.717,0.6379,-0.7880196565833016,7
136755,npp,860,1952,0.601373374462128,47.5440139770508,-102.424171447754,3670144,860,1523,196611,3866755,5869,usa_bakken_165_32,47.54583333,-102.42083333,165,32,usa_bakken,2012-09-08 08:47:50.201913,98.93398325106077,4.759678710734903,4.215456210349501,0.014872184696726257,13.0,-4.76,1.0,-4.64,0.6069,1.2406,3.5909,1.1378,0.7723,0.6843,-0.13619248892867264,7
136940,npp,106,1492,0.537600040435791,47.5472450256348,-102.417251586914,3670144,106,1119,196611,3866755,5869,usa_bakken_165_32,47.54583333,-102.42083333,165,32,usa_bakken,2012-09-09 08:28:58.107363,98.71475241297584,29.490311423750708,25.854830243116464,0.006859623097318182,10.0,-29.5,1.184412938166907,-29.475,0.6995,1.004,3.0342,1.406,1.0178,0.7558,0.37735733384146786,7
137142,npp,1253,3435,1.27760303020477,47.5452842712402,-102.421607971191,3686528,1254,2782,196611,3883139,5869,usa_bakken_165_32,47.54583333,-102.42083333,165,32,usa_bakken,2012-09-10 09:50:19.941920,-65.52409930966239,58.26857721450093,48.89522848617264,0.005279604752495969,23.0,58.22,2.253202848596432,58.17,1.2941,2.8114,5.1634,0.5021,0.7308,0.6415,0.3502263147768315,7
137335,npp,609,3004,0.899416029453278,47.5482177734375,-102.417739868164,3670144,611,2419,196611,3866755,5869,usa_bakken_165_32,47.54583333,-102.42083333,165,32,usa_bakken,2012-09-11 09:31:38.527129,-69.46857655232657,46.340332679684636,39.86024666638361,0.0015757440838624912,20.0,46.31,1.646109783506203,46.31,0.952,1.7107,3.1411,0.8251,0.9187,0.7421,0.6551668283344031,7
137903,npp,1581,1645,0.307279050350189,47.54931640625,-102.425186157227,3670176,1581,1241,196611,3866787,5869,usa_bakken_165_32,47.54583333,-102.42083333,165,32,usa_bakken,2012-09-14 08:35:12.910014,98.32239023553633,21.954341981006568,19.34147093500406,9.648442934778088e-16,11.0,-21.95,1.0837787002826917,-21.815,0.6458,1.5108,3.2754,0.9343,0.3011,0.2871,0.2871,7
137916,npp,219,3982,2.46622657775879,47.5441398620605,-102.42359161377,3686560,218,3159,196611,3883171,5869,usa_bakken_165_32,47.54583333,-102.42083333,165,32,usa_bakken,2012-09-14 10:15:07.267617,-60.66823377638891,68.77211973660508,55.675102793389556,4.409252887459226e-09,27.0,68.68,3.3985290935932855,68.66,1.8543,3.7667,10.1894,0.3747,1.0289,0.9242,0.9242,7
138492,npp,1373,2705,0.491274476051331,47.5494270324707,-102.422958374023,3670176,1373,2174,196611,3866787,5869,usa_bakken_165_32,47.54583333,-102.42083333,165,32,usa_bakken,2012-09-17 09:19:04.801343,-70.7345195104979,35.22297069625645,30.72722691894598,2.4755394290178325e-26,18.0,35.2,1.2937979144666532,35.28,0.741,1.3049,3.261,1.0817,0.7827,0.5314,0.5314,7
139283,npp,402,3293,0.430291831493378,47.5459175109863,-102.416435241699,3670176,404,2639,196611,3866787,5869,usa_bakken_165_32,47.54583333,-102.42083333,165,32,usa_bakken,2012-09-21 09:44:01.041391,-67.22867838465545,54.757007862378266,46.3472987048533,1.3324049233146862e-27,22.0,54.71,2.0682789409984763,54.71,0.9887,2.3558,5.0057,0.5992,0.4806,0.2578,0.2578,7
140059,npp,672,1489,0.969031929969788,47.5446395874023,-102.417236328125,3670176,674,1117,196611,3866787,5869,usa_bakken_165_32,47.54583333,-102.42083333,165,32,usa_bakken,2012-09-25 08:28:48.708388,97.48895417529164,29.641629848774272,25.9834736286749,5.751896887334026e-07,10.0,-29.64,1.184412938166907,-29.475,0.6995,1.004,3.0342,1.406,1.382,1.3624,1.3624,7
140634,npp,498,2554,1.8789027929306,47.5481224060059,-102.419982910156,3670144,499,2066,196611,3866755,5869,usa_bakken_165_32,47.54583333,-102.42083333,165,32,usa_bakken,2012-09-28 09:12:44.176439,-73.48423898027009,28.469161660145033,24.978291072741342,0.03291262158972499,17.0,28.42,1.184412938166907,28.66,0.706,1.3999,2.9307,1.0083,1.816,1.8946,0.07882381405299488,7
141015,npp,776,3979,5.87179517745972,47.5443115234375,-102.419868469238,3670144,776,3157,196611,3866755,5869,usa_bakken_165_32,47.54583333,-102.42083333,165,32,usa_bakken,2012-09-30 10:14:57.932543,-60.59666361174166,68.72191720064174,55.644180467602006,0.10844942559826794,27.0,68.63,3.3985290935932855,68.66,1.8543,3.7667,10.1894,0.3747,2.031,2.2004,-3.782711489436716,7
141208,npp,169,3569,2.93714714050293,47.548210144043,-102.424354553223,3670144,169,2897,196611,3866755,5869,usa_bakken_165_32,47.54583333,-102.42083333,165,32,usa_bakken,2012-10-01 09:56:20.088842,-64.47609395257179,61.25593200797641,50.963660059533545,0.10911683485035878,24.0,61.18,2.5331140255951103,61.22,1.2945,3.2814,6.6425,0.4302,1.2756,1.2635,-4.756432191273655,7
141384,npp,572,705,2.7770574092865,47.5482902526855,-102.418792724609,3670144,571,486,196611,3866755,5869,usa_bakken_165_32,47.54583333,-102.42083333,165,32,usa_bakken,2012-10-02 07:57:10.523850,92.78517059051363,56.64200527858261,47.72110442584165,0.10855576799906483,5.0,-56.62,2.1127631471468895,-56.48,1.1995,2.5754,4.534,0.5481,1.507,1.5221,-4.466878357209525,7
141975,npp,508,1794,1.35805416107178,47.5428504943848,-102.417747497559,3670144,508,1373,196611,3866755,5869,usa_bakken_165_32,47.54583333,-102.42083333,165,32,usa_bakken,2012-10-05 08:41:16.700924,98.92330050441997,13.85203384430108,12.24420502838781,0.04860926714878126,12.0,-13.84,1.015504800579495,-13.38,0.6657,1.1639,2.2228,1.2128,1.6028,1.647,-1.0347538513142374,7
143752,npp,1093,2552,0.527876287698746,47.5473899841309,-102.420776367188,3670176,1093,2064,196611,3866787,5869,usa_bakken_165_32,47.54583333,-102.42083333,165,32,usa_bakken,2012-10-14 09:12:38.656160,-71.4763229651675,28.368307667539423,24.891060178874596,1.1548299087526632e-19,17.0,28.33,1.184412938166907,28.66,0.706,1.3999,2.9307,1.0083,0.6753,0.5323,0.5323,7
144149,npp,1397,3977,1.82711625099182,47.547664642334,-102.417236328125,3670176,1399,3156,196611,3866787,5869,usa_bakken_165_32,47.54583333,-102.42083333,165,32,usa_bakken,2012-10-16 10:14:56.008108,-60.93969363675374,68.70432390713314,55.628976591442616,1.4616536306558194e-25,27.0,68.59,3.3985290935932855,68.66,1.8543,3.7667,10.1894,0.3747,0.8408,0.6847,0.6847,7
144733,npp,413,244,1.16472470760345,47.5453987121582,-102.422645568848,3670176,411,125,196611,3866787,5869,usa_bakken_165_32,47.54583333,-102.42083333,165,32,usa_bakken,2012-10-19 07:38:11.218791,269.4389516424722,66.31878603176682,54.21138607787464,4.7297069660312397e-26,2.0,-66.25,3.0,-66.2,2.0623,3.046,4.8444,0.4634,0.7845,0.5397,0.5397,7
145924,npp,338,2405,0.811903059482574,47.5465888977051,-102.421813964844,3670176,338,1946,196611,3866787,5869,usa_bakken_165_32,47.54583333,-102.42083333,165,32,usa_bakken,2012-10-25 09:06:30.781812,-74.00978926752084,20.98261804894137,18.492806953854494,0.00044825859914295903,16.0,20.98,1.0837787002826917,21.19,0.76,1.3733,3.2186,1.0278,0.8935,0.8345,0.8345,7
146681,npp,418,556,16.6193428039551,47.5484085083008,-102.42017364502,3670144,421,348,196611,3866755,5869,usa_bakken_165_32,47.54583333,-102.42083333,165,32,usa_bakken,2012-10-29 07:50:59.017016,92.2692641935119,60.154972433535086,50.198062250839556,0.17883740107464485,4.0,-60.12,2.3545700244418297,-60.095,0.6228,1.6998,5.0128,0.8304,7.748,13.8008,3.9344120204605417,7
147076,npp,1129,2105,3.36516761779785,47.5479888916016,-102.4189453125,3670144,1129,1669,196611,3866755,5869,usa_bakken_165_32,47.54583333,-102.42083333,165,32,usa_bakken,2012-10-31 08:54:00.876994,-69.61382085380642,4.1635481837448935,3.6872227113260454,0.13703073823316278,14.0,4.12,1.0,4.38,0.6963,1.4115,3.0559,1.0,3.3652,3.3652,-4.194731090514928,7
147653,npp,897,3148,6.30445146560669,47.5447463989258,-102.421859741211,3670144,899,2516,196611,3866755,5869,usa_bakken_165_32,47.54583333,-102.42083333,165,32,usa_bakken,2012-11-03 09:37:49.324491,-68.37192975940668,50.78144375451057,43.3348653832224,0.06444528873530893,21.0,50.73,1.847645286154319,50.82,1.0862,2.2497,4.9823,0.6274,3.6061,3.9557,0.40027916355758375,7
149262,npp,336,1952,0.612399846315384,47.546199798584,-102.419532775879,3670176,336,1522,196611,3866787,5869,usa_bakken_165_32,47.54583333,-102.42083333,165,32,usa_bakken,2012-11-11 08:47:47.780045,92.99899658597218,4.834141552015276,4.280679341442387,1.9372049785055092e-15,13.0,-4.76,1.0,-4.64,0.6069,1.2406,3.5909,1.1378,0.7834,0.6968,0.6968,7
149468,npp,1365,3845,1.101228296756744,47.5475311279297,-102.423210144043,3670176,1367,3085,196611,3866787,5869,usa_bakken_165_32,47.54583333,-102.42083333,165,32,usa_bakken,2012-11-12 10:08:57.209881,-62.08036627616768,66.52931429830704,54.343663058492716,7.216247689805299e-16,26.0,66.42,3.1865100272627664,66.4,2.1565,4.1767,10.7297,0.338,0.4464,0.3722,0.3722,7
149654,npp,758,3433,4.82713794708252,47.5444374084473,-102.420120239258,3670176,759,2780,196611,3866787,5869,usa_bakken_165_32,47.54583333,-102.42083333,165,32,usa_bakken,2012-11-13 09:50:19.395985,-65.65990170501742,58.247240985624714,48.869858643009735,1.2999276240154302e-23,23.0,58.17,2.253202848596432,58.17,1.2941,2.8114,5.1634,0.5021,2.3061,2.4236,2.4236,7
149840,npp,121,3002,0.953459918498993,47.5451202392578,-102.423439025879,3670176,121,2418,196611,3866787,5869,usa_bakken_165_32,47.54583333,-102.42083333,165,32,usa_bakken,2012-11-14 09:31:38.023550,-69.27671223908999,46.30178095159978,39.82246371989245,1.0804317706104284e-28,20.0,46.25,1.646109783506203,46.31,0.952,1.7107,3.1411,0.8251,0.9515,0.7867,0.7867,7
150015,npp,291,95,0.323400482535362,47.5480842590332,-102.426551818848,3670176,294,43,196611,3866787,5869,usa_bakken_165_32,47.54583333,-102.42083333,165,32,usa_bakken,2012-11-15 07:32:03.581456,268.5358701669865,68.83084164516043,55.685954218558045,8.692411294161374e-31,1.0,-68.75,3.3985290935932855,-68.79,1.1463,2.0053,4.1287,0.7039,0.9167,0.2276,0.2276,7
150583,npp,344,1180,0.36995702981948897,47.5469398498535,-102.42414855957,3670176,344,872,196611,3866787,5869,usa_bakken_165_32,47.54583333,-102.42083333,165,32,usa_bakken,2012-11-18 08:16:22.311110,96.48577358341079,42.40775896962746,36.680295022784904,2.3287136408332497e-24,8.0,-42.39,1.4867838833500562,-42.39,0.6592,1.5819,2.9118,0.8923,0.5964,0.3301,0.3301,7
151465,npp,581,3708,0.610561311244965,47.5481910705566,-102.421699523926,3670176,583,3000,196611,3866787,5869,usa_bakken_165_32,47.54583333,-102.42083333,165,32,usa_bakken,2012-11-23 10:02:46.873871,-63.131346451360656,64.06680707647381,52.80965527327638,6.471431994212994e-08,25.0,63.94,2.7445598364131496,64.02,1.258,2.6393,5.9997,0.5348,0.6724,0.3265,0.3265,7
151811,npp,269,401,1.27070558071136,47.5483703613281,-102.41625213623,3670144,267,229,196611,3866755,5869,usa_bakken_165_32,47.54583333,-102.42083333,165,32,usa_bakken,2012-11-25 07:44:45.155937,90.66028478006638,63.33918273181074,52.33192541582601,0.04823109083501076,3.0,-63.33,2.7445598364131496,-63.33,1.386,2.3178,3.7671,0.609,1.03,0.7739,-1.8869900151484764,7
152004,npp,1710,2407,1.79996764659882,47.544620513916,-102.416473388672,3670144,1710,1948,196611,3866755,5869,usa_bakken_165_32,47.54583333,-102.42083333,165,32,usa_bakken,2012-11-26 09:06:39.002127,-73.22180415659915,21.147578180123165,18.63641783494264,0.056304783714389635,16.0,21.08,1.0837787002826917,21.19,0.76,1.3733,3.2186,1.0278,1.8052,1.8501,-1.2562124262153238,7
152366,npp,257,1492,5.07427263259888,47.5443077087402,-102.41886138916,3670144,258,1119,196611,3866755,5869,usa_bakken_165_32,47.54583333,-102.42083333,165,32,usa_bakken,2012-11-28 08:29:00.133233,99.66761965321508,29.44938029997947,25.81622364220215,0.22117006102904938,10.0,-29.5,1.184412938166907,-29.475,0.6995,1.004,3.0342,1.406,4.8481,7.1342,-5.067663919170997,7
152921,npp,100,2556,2.92203450202942,47.5469589233398,-102.423629760742,3670144,101,2068,196611,3866755,5869,usa_bakken_165_32,47.54583333,-102.42083333,165,32,usa_bakken,2012-12-01 09:12:55.544969,-72.84494351527853,28.567156982683077,25.06078830399257,0.10048388434975841,17.0,28.52,1.184412938166907,28.66,0.706,1.3999,2.9307,1.0083,2.6967,2.9464,-2.597255760643067,7
153943,npp,869,2256,0.763046205043793,47.5496788024902,-102.423706054688,3670144,870,1813,196611,3866755,5869,usa_bakken_165_32,47.54583333,-102.42083333,165,32,usa_bakken,2012-12-07 09:00:23.553276,-74.98947083792106,12.849198700893002,11.360907988314807,0.003028950185342962,15.0,12.81,1.015504800579495,12.92,0.7212,1.2992,2.5624,1.0865,0.8836,0.829,0.6618940282082381,7
154332,npp,1221,3708,2.07525634765625,47.5469245910645,-102.416809082031,3670176,1223,2999,196611,3866787,5869,usa_bakken_165_32,47.54583333,-102.42083333,165,32,usa_bakken,2012-12-09 10:02:46.160118,-63.34980752805942,64.06281387141748,52.80996502448189,7.417246698527263e-05,25.0,63.94,2.7445598364131496,64.02,1.258,2.6393,5.9997,0.5348,1.206,1.1099,1.1099,7
155113,npp,1623,1950,0.807963848114014,47.5442810058594,-102.420433044434,3670176,1623,1521,196611,3866787,5869,usa_bakken_165_32,47.54583333,-102.42083333,165,32,usa_bakken,2012-12-13 08:47:49.758158,99.19427498784464,4.850305408534973,4.295373803675942,1.9238964427663654e-31,13.0,-4.87,1.0,-4.64,0.6069,1.2406,3.5909,1.1378,0.9789,0.9193,0.9193,7
155473,npp,124,1020,0.767094135284424,47.5448760986328,-102.418609619141,3670176,123,749,196611,3866787,5869,usa_bakken_165_32,47.54583333,-102.42083333,165,32,usa_bakken,2012-12-15 08:10:01.980505,94.80932837598702,47.82034679563981,41.02751896189549,1.758012642175576e-29,7.0,-47.83,1.646109783506203,-47.77,0.7671,1.3564,2.7191,1.0406,1.0535,0.7983,0.7983,7
156413,npp,395,3568,0.683097839355469,47.5501937866211,-102.42155456543,3670176,394,2896,196611,3866787,5869,usa_bakken_165_32,47.54583333,-102.42083333,165,32,usa_bakken,2012-12-20 09:56:30.601126,-64.20883373082724,61.2665991059812,50.96958919914417,2.293637576094031e-16,24.0,61.16,2.5331140255951103,61.22,1.2945,3.2814,6.6425,0.4302,0.3858,0.2938,0.2938,7
157135,npp,770,1795,4.15084791183472,47.5455665588379,-102.422218322754,3670144,770,1374,196611,3866755,5869,usa_bakken_165_32,47.54583333,-102.42083333,165,32,usa_bakken,2012-12-24 08:41:30.627999,101.63504351723564,13.736037826932668,12.142365185568847,0.02463548757921853,12.0,-13.78,1.015504800579495,-13.38,0.6657,1.1639,2.2228,1.2128,4.3529,5.0341,3.6749699910582834,7
157745,npp,546,2851,16.0162935256958,47.5428085327148,-102.416900634766,3670144,547,2298,196611,3866755,5869,usa_bakken_165_32,47.54583333,-102.42083333,165,32,usa_bakken,2012-12-27 09:25:20.684013,-70.48773497787688,41.02786170320667,35.557083367922786,0.1175554112674105,19.0,40.96,1.4276677814245327,41.15,0.851,2.0848,3.7203,0.6771,11.1698,10.8442,4.358714918641161,7
158305,npp,182,3840,10.974048614502,47.5452003479004,-102.418647766113,3670144,183,3082,196611,3866755,5869,usa_bakken_165_32,47.54583333,-102.42083333,165,32,usa_bakken,2012-12-30 10:08:52.969506,-61.87073445302687,66.4701650687698,54.318765461957945,0.10408071626031164,26.0,66.34,3.0,66.4,2.1565,4.1767,10.7297,0.338,3.6773,3.7088,-2.0332915403706755,7
168292,npp,1311,2550,6.2074031829834,47.5460777282715,-102.424476623535,3670144,1310,2063,196611,3866755,5869,usa_bakken_165_32,47.54583333,-102.42083333,165,32,usa_bakken,2013-01-02 09:12:46.907214,-71.33763028137881,28.291516509911474,24.826623569854934,0.03902344773731421,17.0,28.23,1.184412938166907,28.66,0.706,1.3999,2.9307,1.0083,5.4706,6.2592,4.106291976499257,7
169006,npp,357,3142,1.14824056625366,47.5436820983887,-102.41983795166,3670144,358,2512,196611,3866755,5869,usa_bakken_165_32,47.54583333,-102.42083333,165,32,usa_bakken,2013-01-06 09:37:44.926540,-67.89546175181931,50.62981964827879,43.22506866723928,0.0007666290561054129,21.0,50.56,1.847645286154319,50.82,1.0862,2.2497,4.9823,0.6274,0.8154,0.7205,0.7205,7
170090,npp,1127,2846,0.704061925411224,47.5467872619629,-102.419357299805,3670176,1128,2294,196611,3866787,5869,usa_bakken_165_32,47.54583333,-102.42083333,165,32,usa_bakken,2013-01-12 09:25:12.987516,-70.05375149768103,40.832992970499376,35.39861410327226,1.5732480216808438e-28,19.0,40.77,1.4276677814245327,41.15,0.851,2.0848,3.7203,0.6771,0.4444,0.4767,0.4767,7
