lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.802,1.0
1,0.569,0.591,0.595
2,0.264,0.424,0.298
3,0.17,0.293,0.193
4,0.134,0.194,0.139
5,0.114,0.122,0.101
6,0.081,0.073,0.056
7,0.069,0.042,0.034
8,0.062,0.026,0.022
9,0.063,0.022,0.023
10,0.078,0.027,0.037
11,0.081,0.038,0.041
12,0.087,0.053,0.048
13,0.075,0.071,0.034
14,0.089,0.089,0.041
15,0.126,0.107,0.073
16,0.19,0.123,0.133
17,0.222,0.137,0.164
18,0.176,0.148,0.122
19,0.071,0.156,0.023
20,0.103,0.161,0.054
21,0.088,0.162,0.045
22,0.075,0.159,0.038
23,0.056,0.154,0.031
24,0.062,0.146,0.049
25,0.091,0.135,0.092
26,0.166,0.116,0.18
27,0.178,0.103,0.208
28,0.15,0.096,0.192
29,0.123,0.09,0.172
30,0.095,0.084,0.143
31,0.062,0.078,0.102
32,0.044,0.072,0.073
33,0.029,0.066,0.043
34,0.031,0.062,0.03
35,0.037,0.058,0.021
36,0.047,0.054,0.022
37,0.054,0.05,0.024
38,0.033,0.048,0.004
39,0.019,0.047,-0.006
40,0.003,0.046,-0.017
41,-0.0,0.045,-0.02
42,0.004,0.041,-0.019
43,0.085,0.034,0.049
44,0.191,0.027,0.143
45,0.083,0.024,0.04
46,0.012,0.019,-0.027
47,0.007,0.016,-0.031
48,0.013,0.013,-0.023
49,0.012,0.012,-0.021
50,-0.002,0.013,-0.032
51,-0.011,0.014,-0.034
52,-0.01,0.012,-0.026
53,-0.006,0.009,-0.013
54,-0.001,0.006,0.004
55,-0.0,0.003,0.022
56,0.001,-0.0,0.04
57,-0.011,-0.002,0.04
58,-0.011,-0.004,0.039
59,-0.01,-0.005,0.037
60,-0.014,-0.006,0.028
61,-0.012,-0.007,0.02
62,-0.007,-0.008,0.012
63,-0.004,-0.009,0.004
64,-0.001,-0.009,-0.002
65,0.008,-0.009,0.002
66,0.01,-0.008,0.003
67,-0.002,-0.005,-0.006
68,-0.003,-0.001,-0.002
69,0.013,-0.0,0.014
70,0.011,-0.005,0.011
71,-0.007,-0.009,-0.008
72,-0.012,-0.01,-0.02
73,-0.016,-0.012,-0.034
74,-0.019,-0.014,-0.046
75,-0.023,-0.017,-0.05
76,-0.027,-0.019,-0.052
77,-0.028,-0.021,-0.051
78,-0.03,-0.023,-0.049
79,-0.033,-0.025,-0.048
80,-0.03,-0.027,-0.042
81,-0.029,-0.028,-0.036
82,-0.023,-0.028,-0.024
83,-0.019,-0.028,-0.008
84,-0.02,-0.027,0.004
85,-0.027,-0.026,0.014
86,-0.031,-0.025,0.023
87,-0.038,-0.024,0.02
88,-0.033,-0.023,0.024
89,-0.012,-0.021,0.035
90,-0.008,-0.02,0.027
91,-0.031,-0.019,-0.005
92,-0.021,-0.017,-0.006
93,-0.015,-0.015,-0.009
94,-0.008,-0.012,-0.008
95,-0.005,-0.011,-0.007
96,-0.006,-0.01,-0.007
97,-0.006,-0.008,-0.003
98,-0.006,-0.008,0.001
99,0.005,-0.007,0.012
100,0.009,-0.007,0.011
101,-0.002,-0.007,-0.006
102,-0.014,-0.008,-0.022
103,-0.022,-0.009,-0.034
104,-0.024,-0.01,-0.04
105,-0.024,-0.012,-0.043
106,-0.022,-0.014,-0.039
107,-0.019,-0.016,-0.034
108,-0.014,-0.017,-0.025
109,-0.001,-0.019,-0.009
110,0.006,-0.019,0.003
111,-0.009,-0.019,-0.007
112,-0.01,-0.019,-0.003
113,-0.013,-0.017,0.002
114,-0.014,-0.015,0.012
115,-0.02,-0.013,0.017
116,-0.036,-0.011,0.003
117,-0.031,-0.008,0.003
118,-0.024,-0.004,0.005
119,-0.016,-0.0,0.008
120,-0.01,0.003,0.007
121,-0.003,0.005,0.006
122,0.009,0.008,0.01
123,0.013,0.011,0.01
124,0.019,0.014,0.014
125,0.027,0.016,0.024
126,0.039,0.018,0.039
127,0.046,0.02,0.047
128,0.046,0.022,0.047
129,0.044,0.023,0.043
130,0.035,0.024,0.031
131,0.028,0.025,0.021
132,0.015,0.025,0.003
133,0.01,0.025,-0.006
134,0.008,0.024,-0.009
135,0.011,0.022,-0.005
136,0.011,0.019,-0.003
137,0.007,0.017,-0.004
138,0.008,0.014,-0.0
139,0.01,0.01,0.005
140,0.009,0.007,0.009
141,0.001,0.004,0.005
142,0.001,0.002,0.008
143,0.02,0.0,0.032
144,0.027,-0.001,0.046
145,0.008,-0.001,0.032
146,-0.01,-0.001,0.018
147,-0.014,-0.001,0.011
148,-0.014,0.0,0.008
149,-0.011,0.002,0.008
150,-0.003,0.004,0.01
151,0.001,0.005,0.008
152,0.001,0.007,0.004
153,0.003,0.008,0.006
154,0.01,0.009,0.016
155,0.02,0.01,0.029
156,0.023,0.011,0.036
157,0.02,0.012,0.036
158,0.018,0.013,0.033
159,0.017,0.014,0.028
160,0.017,0.015,0.022
161,0.018,0.016,0.016
162,0.017,0.017,0.011
163,0.017,0.017,0.008
164,0.02,0.018,0.008
165,0.02,0.018,0.007
166,0.017,0.018,0.006
167,0.012,0.018,0.005
168,0.011,0.018,0.009
169,0.011,0.016,0.011
170,0.011,0.014,0.011
171,0.013,0.012,0.015
172,0.011,0.01,0.019
173,0.011,0.009,0.025
174,0.012,0.008,0.033
175,0.015,0.007,0.043
176,0.011,0.007,0.04
177,0.003,0.007,0.03
178,0.001,0.007,0.023
179,0.006,0.007,0.023
180,0.009,0.007,0.02
181,0.008,0.007,0.013
182,0.004,0.006,0.007
183,-0.002,0.006,0.002
184,-0.003,0.006,0.005
185,0.001,0.005,0.01
186,0.006,0.005,0.017
187,0.011,0.005,0.021
188,0.009,0.005,0.016
189,0.006,0.005,0.01
190,0.006,0.005,0.007
191,0.013,0.006,0.012
192,0.015,0.006,0.012
193,0.013,0.006,0.007
194,0.007,0.006,-0.001
195,0.004,0.006,-0.003
196,0.0,0.006,-0.006
197,-0.003,0.005,-0.007
198,-0.004,0.004,-0.003
199,-0.005,0.003,-0.002
200,-0.004,0.001,-0.002
201,-0.002,-0.001,-0.003
202,0.004,-0.003,0.002
203,0.005,-0.004,0.007
204,0.002,-0.006,0.009
205,0.003,-0.007,0.016
206,-0.005,-0.009,0.014
207,-0.008,-0.01,0.013
208,-0.005,-0.012,0.016
209,-0.005,-0.013,0.012
210,-0.015,-0.014,-0.004
211,-0.022,-0.014,-0.015
212,-0.025,-0.015,-0.021
213,-0.026,-0.015,-0.022
214,-0.028,-0.015,-0.02
215,-0.027,-0.015,-0.014
216,-0.019,-0.015,-0.003
217,-0.013,-0.014,-0.0
218,-0.01,-0.014,-0.002
219,-0.012,-0.014,-0.007
220,-0.013,-0.015,-0.012
221,-0.008,-0.014,-0.011
222,-0.007,-0.014,-0.012
223,-0.006,-0.014,-0.013
224,-0.011,-0.014,-0.019
225,-0.008,-0.014,-0.017
226,-0.016,-0.014,-0.021
227,-0.02,-0.014,-0.023
228,-0.019,-0.014,-0.02
229,-0.015,-0.015,-0.016
230,-0.013,-0.016,-0.015
231,-0.013,-0.018,-0.012
232,-0.016,-0.019,-0.01
233,-0.018,-0.021,-0.007
234,-0.02,-0.023,-0.004
235,-0.026,-0.025,-0.005
236,-0.03,-0.027,-0.005
237,-0.033,-0.029,-0.006
238,-0.034,-0.031,-0.01
239,-0.035,-0.032,-0.015
240,-0.035,-0.032,-0.02
241,-0.029,-0.033,-0.019
242,-0.029,-0.032,-0.02
243,-0.032,-0.031,-0.023
244,-0.036,-0.03,-0.026
245,-0.034,-0.028,-0.026
246,-0.03,-0.026,-0.025
247,-0.026,-0.025,-0.027
248,-0.025,-0.025,-0.029
249,-0.025,-0.024,-0.034
250,-0.026,-0.023,-0.037
251,-0.025,-0.022,-0.038
252,-0.02,-0.02,-0.033
253,-0.015,-0.018,-0.027
254,-0.011,-0.016,-0.022
255,-0.011,-0.014,-0.021
256,-0.008,-0.013,-0.018
257,-0.006,-0.012,-0.015
258,-0.005,-0.011,-0.012
259,-0.002,-0.01,-0.009
260,-0.004,-0.01,-0.01
261,-0.01,-0.01,-0.013
262,-0.014,-0.009,-0.011
263,-0.018,-0.01,-0.007
264,-0.019,-0.012,-0.001
265,-0.023,-0.015,0.002
266,-0.029,-0.018,0.001
267,-0.029,-0.021,0.001
268,-0.026,-0.022,0.001
269,-0.021,-0.023,0.0
270,0.007,-0.024,0.019
271,0.029,-0.024,0.033
272,-0.026,-0.022,-0.022
273,-0.028,-0.021,-0.026
274,-0.03,-0.02,-0.029
275,-0.031,-0.019,-0.033
276,-0.031,-0.017,-0.037
277,-0.029,-0.015,-0.04
278,-0.022,-0.013,-0.036
279,-0.023,-0.01,-0.04
280,-0.018,-0.008,-0.037
281,-0.016,-0.005,-0.037
282,-0.012,-0.002,-0.034
283,-0.008,0.0,-0.031
284,-0.004,0.003,-0.025
285,0.005,0.005,-0.015
286,0.04,0.008,0.019
287,0.081,0.011,0.06
288,0.056,0.014,0.038
289,0.028,0.018,0.013
290,0.007,0.022,-0.002
291,0.003,0.021,0.002
292,-0.003,0.019,0.007
293,-0.001,0.018,0.019
294,0.002,0.018,0.032
295,0.004,0.017,0.04
296,-0.004,0.016,0.035
297,0.038,0.014,0.068
298,0.03,0.014,0.053
299,0.025,0.014,0.038
300,0.024,0.014,0.03
301,0.023,0.015,0.02
302,0.022,0.016,0.011
303,0.02,0.018,0.004
304,0.017,0.019,-0.003
305,0.016,0.023,-0.009
306,0.012,0.028,-0.017
307,0.007,0.029,-0.024
308,0.002,0.028,-0.03
309,0.002,0.027,-0.03
310,0.003,0.027,-0.029
311,0.01,0.029,-0.023
312,0.011,0.03,-0.022
313,0.054,0.03,0.017
314,0.117,0.031,0.077
315,0.157,0.033,0.116
316,0.052,0.036,0.021
317,0.04,0.038,0.013
318,0.03,0.04,0.008
319,0.023,0.042,0.009
320,0.018,0.043,0.013
321,0.011,0.045,0.017
322,0.013,0.047,0.031
323,0.016,0.048,0.044
324,0.018,0.048,0.052
325,0.021,0.048,0.058
326,0.024,0.047,0.057
327,0.026,0.046,0.052
328,0.02,0.044,0.036
329,0.038,0.042,0.043
330,0.109,0.039,0.099
331,0.187,0.037,0.162
332,0.117,0.035,0.09
333,0.051,0.032,0.022
334,0.004,0.031,-0.026
335,0.0,0.03,-0.033
336,0.002,0.029,-0.033
337,-0.007,0.03,-0.042
338,-0.009,0.032,-0.043
339,-0.003,0.033,-0.038
340,0.024,0.032,-0.014
341,0.035,0.029,-0.006
342,0.037,0.028,-0.004
343,0.031,0.027,-0.01
344,0.016,0.024,-0.023
345,0.007,0.022,-0.03
346,0.009,0.021,-0.024
347,0.031,0.02,-0.001
348,0.032,0.02,0.008
349,0.032,0.021,0.018
350,0.032,0.022,0.031
351,0.037,0.024,0.049
352,0.042,0.027,0.068
353,0.038,0.03,0.077
354,0.032,0.035,0.081
355,0.029,0.039,0.08
356,0.041,0.041,0.087
357,0.045,0.038,0.081
358,0.039,0.035,0.064
359,0.029,0.033,0.043
360,0.021,0.03,0.023
361,0.015,0.027,0.008
362,0.012,0.024,-0.001
363,0.007,0.022,-0.01
364,0.008,0.02,-0.012
365,0.02,0.019,-0.002
366,0.038,0.017,0.014
367,0.048,0.015,0.022
368,0.045,0.013,0.015
369,0.017,0.012,-0.015
370,0.007,0.011,-0.029
371,0.006,0.012,-0.032
372,0.005,0.013,-0.032
373,0.003,0.014,-0.033
374,-0.002,0.015,-0.034
375,-0.003,0.016,-0.031
376,0.002,0.017,-0.021
377,0.01,0.019,-0.006
378,0.013,0.02,0.007
379,0.01,0.022,0.018
380,0.01,0.024,0.033
381,0.022,0.025,0.06
382,0.036,0.026,0.085
383,0.054,0.027,0.112
384,0.063,0.028,0.122
385,0.043,0.028,0.099
386,0.025,0.028,0.07
387,0.026,0.028,0.055
388,0.028,0.028,0.043
389,0.033,0.027,0.035
390,0.031,0.026,0.023
391,0.019,0.025,0.004
392,0.01,0.023,-0.008
393,0.007,0.022,-0.011
394,0.01,0.021,-0.008
395,0.019,0.02,0.0
396,0.023,0.019,0.004
397,0.021,0.019,-0.0
398,0.02,0.019,-0.005
399,0.024,0.021,-0.005
400,0.025,0.023,-0.006
