gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103278,npp,1616,2987,3.39733099937439,47.5789794921875,-102.706748962402,3686560,1619,2407,196611,3883171,4328,usa_bakken_96_24,47.57916667,-102.70833333,96,24,usa_bakken,2012-04-20 09:32:48.574837,-68.6475497896226,45.79211141677134,39.42138806574351,8.554827294988295e-15,20.0,45.74,1.5732132722552272,45.4,0.882,1.6098,3.1837,0.9062,2.595,3.0787,7
103396,npp,927,2541,3.24565362930298,47.5794982910156,-102.703498840332,3686560,927,2056,196611,3883171,4328,usa_bakken_96_24,47.57916667,-102.70833333,96,24,usa_bakken,2012-04-21 09:14:03.565019,-71.75907755155299,27.855708141811625,24.451722605438533,2.0852858013866524e-18,17.0,27.81,1.184412938166907,27.2,0.8144,1.0826,2.2622,1.3475,3.285,4.3734,7
103515,npp,226,2090,3.88928842544556,47.5807991027832,-102.706008911133,3686560,226,1654,196611,3883171,4328,usa_bakken_96_24,47.57916667,-102.70833333,96,24,usa_bakken,2012-04-22 08:55:16.776908,-76.154060947261,3.272885548747023,2.899020219753106,1.0950406714629399e-17,14.0,3.25,1.0,2.62,0.7353,1.4588,3.3506,1.0,3.8893,3.8893,7
103642,npp,1212,3967,2.9638991355896,47.5758323669434,-102.709197998047,3686560,1210,3151,196611,3883171,4328,usa_bakken_96_24,47.57916667,-102.70833333,96,24,usa_bakken,2012-04-23 10:16:19.012691,-60.817643004336446,68.53284155249412,55.537490501341885,1.0554922721296919e-14,27.0,68.43,3.3166247903554,68.21,1.7022,2.8936,4.2847,0.5041,1.48,1.4942,7
103760,npp,606,3557,2.76848912239075,47.5783081054688,-102.710159301758,3686560,604,2887,196611,3883171,4328,usa_bakken_96_24,47.57916667,-102.70833333,96,24,usa_bakken,2012-04-24 09:57:41.129103,-64.37045473771414,61.00762116892717,50.79713777852012,2.3646386257205664e-15,24.0,60.93,2.5331140255951103,60.63,1.0472,1.7939,3.346,0.8132,1.8436,2.2514,7
103988,npp,202,230,5.10274410247803,47.5833969116211,-102.712203979492,3686560,202,116,196611,3883171,4328,usa_bakken_96_24,47.57916667,-102.70833333,96,24,usa_bakken,2012-04-26 07:39:30.512578,269.3499910961758,66.54763321683511,54.35767631704895,2.650041798395973e-10,2.0,-66.5,3.0,-66.68,1.6348,2.7762,4.0044,0.5255,2.2343,2.6813,7
104471,npp,1389,3277,2.74618029594421,47.5756874084473,-102.707824707031,3686560,1387,2622,196611,3883171,4328,usa_bakken_96_24,47.57916667,-102.70833333,96,24,usa_bakken,2012-04-30 09:45:10.819740,-66.53086465031805,54.34998241159,46.046170438348824,4.3826256561446884e-10,22.0,54.3,1.9513309067639726,53.95,1.2654,2.2348,3.0512,0.6528,1.7209,1.7926,7
132847,npp,1852,1772,3.62131333351135,47.5781669616699,-102.703804016113,3686560,1852,1352,196611,3883171,4328,usa_bakken_96_24,47.57916667,-102.70833333,96,24,usa_bakken,2012-08-18 08:41:39.599599,99.37760050897067,15.080535511170947,13.325140432896873,4.3607433159331376e-23,12.0,-15.07,1.0442604737599883,-15.045,0.6062,0.9382,1.1886,1.5549,4.0282,5.6309,7
133209,npp,330,837,4.34820508956909,47.5778579711914,-102.711044311523,3686560,329,628,196611,3883171,4328,usa_bakken_96_24,47.57916667,-102.70833333,96,24,usa_bakken,2012-08-20 08:03:50.056469,93.99080880885201,53.19774647361672,45.17784949867917,1.9356590328559298e-25,6.0,-53.18,1.9513309067639726,-53.18,1.3525,2.0505,2.7805,0.7114,2.6363,3.0934,7
133404,npp,1651,2828,4.39724636077881,47.5829238891602,-102.711570739746,3686560,1652,2278,196611,3883171,4328,usa_bakken_96_24,47.57916667,-102.70833333,96,24,usa_bakken,2012-08-21 09:25:31.451198,-70.81473930208254,40.12253780386365,34.81211888715495,7.589124887168147e-27,19.0,40.1,1.4276677814245327,40.1,0.9757,1.522,2.572,0.9585,3.4728,4.2147,7
133762,npp,262,1924,4.60246753692627,47.5835037231445,-102.710868835449,3686560,263,1496,196611,3883171,4328,usa_bakken_96_24,47.57916667,-102.70833333,96,24,usa_bakken,2012-08-23 08:47:56.140040,102.88503987981208,6.362846439677436,5.634066615052296,3.2479498334830865e-24,13.0,-6.38,1.0,-6.35,0.7439,0.9706,1.6473,1.503,5.0906,6.9173,7
134138,npp,681,3408,3.76169681549072,47.583854675293,-102.709434509277,3686560,681,2756,196611,3883171,4328,usa_bakken_96_24,47.57916667,-102.70833333,96,24,usa_bakken,2012-08-25 09:50:25.861928,-65.56194625320768,57.62681364130129,48.43676686063646,5.504365300364095e-22,23.0,57.57,2.2013981571160284,57.51,1.4818,2.0183,4.7933,0.7228,2.2507,2.7189,7
134322,npp,23,2977,3.92046165466309,47.5762786865234,-102.706832885742,3686560,23,2398,196611,3883171,4328,usa_bakken_96_24,47.57916667,-102.70833333,96,24,usa_bakken,2012-08-26 09:31:44.439460,-69.3774756578532,45.428620670841404,39.13098078243128,7.708536305896504e-17,20.0,45.4,1.5732132722552272,45.4,0.882,1.6098,3.1837,0.9062,2.9276,3.5527,7
134687,npp,1723,2078,4.63338184356689,47.5815124511719,-102.708801269531,3686560,1723,1643,196611,3883171,4328,usa_bakken_96_24,47.57916667,-102.70833333,96,24,usa_bakken,2012-08-28 08:54:10.924855,-62.60278757124541,2.669962535377643,2.365084272688723,0.00027451701454027914,14.0,2.56,1.0,2.62,0.7353,1.4588,3.3506,1.0,4.6334,4.6334,7
137916,npp,229,3956,1.82844412326813,47.578556060791,-102.707389831543,3686560,231,3145,196611,3883171,4328,usa_bakken_96_24,47.57916667,-102.70833333,96,24,usa_bakken,2012-09-14 10:15:09.046898,-61.13249984112028,68.35305493103013,55.43500298143676,3.648141390467161e-09,27.0,68.25,3.3166247903554,68.21,1.7022,2.8936,4.2847,0.5041,1.1376,0.9218,7
138492,npp,1378,2677,0.632919311523438,47.5788841247559,-102.706970214844,3670176,1379,2155,196611,3866787,4328,usa_bakken_96_24,47.57916667,-102.70833333,96,24,usa_bakken,2012-09-17 09:19:06.580624,-72.05615526531963,34.03542658492832,29.72526814463678,2.319432840779605e-26,18.0,34.01,1.2937979144666532,34.05,0.7727,1.2801,2.1294,1.1396,0.9586,0.7213,7
139283,npp,409,3264,0.846423983573914,47.5791206359863,-102.71166229248,3670176,409,2608,196611,3866787,4328,usa_bakken_96_24,47.57916667,-102.70833333,96,24,usa_bakken,2012-09-21 09:44:01.041391,-67.12926272400065,53.99595971919086,45.781319788402406,1.4637869409336591e-27,22.0,53.95,1.9513309067639726,53.95,1.2654,2.2348,3.0512,0.6528,0.7473,0.5525,7
140059,npp,672,1460,2.27337503433228,47.5762252807617,-102.709129333496,3670176,671,1095,196611,3866787,4328,usa_bakken_96_24,47.57916667,-102.70833333,96,24,usa_bakken,2012-09-25 08:28:48.708388,97.36045245731772,31.002211483645908,27.146645151369476,7.007386368273505e-07,10.0,-31.0,1.2365102219381485,-30.82,0.7506,1.0218,1.6963,1.4277,2.471,3.2457,7
143752,npp,1097,2523,0.881657481193542,47.5780982971191,-102.706611633301,3670176,1097,2042,196611,3866787,4328,usa_bakken_96_24,47.57916667,-102.70833333,96,24,usa_bakken,2012-10-14 09:12:38.656160,-71.1365317478752,27.00081027933324,23.71406821928315,9.829954779303761e-20,17.0,26.95,1.1367971201176101,27.2,0.8144,1.0826,2.2622,1.3475,1.282,1.188,7
144149,npp,1407,3950,2.8233540058136,47.5782852172852,-102.709266662598,3670176,1413,3143,196611,3866787,4328,usa_bakken_96_24,47.57916667,-102.70833333,96,24,usa_bakken,2012-10-16 10:14:56.008108,-60.85744194539762,68.26720754610461,55.378229143803345,1.28528532382759e-25,27.0,68.16,3.3166247903554,68.21,1.7022,2.8936,4.2847,0.5041,1.4376,1.4234,7
144733,npp,408,217,1.68640100955963,47.5786209106445,-102.705657958984,3670176,408,108,196611,3866787,4328,usa_bakken_96_24,47.57916667,-102.70833333,96,24,usa_bakken,2012-10-19 07:38:11.218791,269.3908323709672,66.79835354861025,54.50136689555532,5.367860795312626e-26,2.0,-66.73,3.1865100272627664,-66.68,1.6348,2.7762,4.0044,0.5255,1.1168,0.8862,7
145924,npp,341,2376,1.061740219593048,47.580883026123,-102.708229064941,3670176,341,1921,196611,3866787,4328,usa_bakken_96_24,47.57916667,-102.70833333,96,24,usa_bakken,2012-10-25 09:06:30.781812,-73.72611332930956,19.461078237455112,17.164337194961533,0.0004910411723813438,16.0,19.46,1.0442604737599883,19.72,0.8728,1.1322,2.1113,1.2885,1.3914,1.368,7
149262,npp,337,1923,0.846763789653778,47.5833206176758,-102.710960388184,3670176,338,1495,196611,3866787,4328,usa_bakken_96_24,47.57916667,-102.70833333,96,24,usa_bakken,2012-11-11 08:47:49.559328,103.87542260269107,6.407277756078528,5.672588549532671,1.5950260766449944e-15,13.0,-6.44,1.0,-6.35,0.7439,0.9706,1.6473,1.503,1.3349,1.2726,7
149654,npp,765,3405,4.7933292388916,47.5802230834961,-102.711959838867,3670176,763,2753,196611,3866787,4328,usa_bakken_96_24,47.57916667,-102.70833333,96,24,usa_bakken,2012-11-13 09:50:19.395985,-65.57915981063188,57.57756627957162,48.393063360099006,1.1033752055838515e-23,23.0,57.5,2.2013981571160284,57.51,1.4818,2.0183,4.7933,0.7228,2.7194,3.4645,7
149840,npp,126,2974,0.975668013095856,47.58056640625,-102.70783996582,3670176,125,2396,196611,3866787,4328,usa_bakken_96_24,47.57916667,-102.70833333,96,24,usa_bakken,2012-11-14 09:31:38.023550,-69.17629770969383,45.35347152925687,39.06452005930275,9.740015235220305e-29,20.0,45.3,1.5732132722552272,45.4,0.882,1.6098,3.1837,0.9062,1.0557,0.8842,7
150015,npp,285,68,0.986847877502441,47.5767059326172,-102.705795288086,3670176,283,29,196611,3866787,4328,usa_bakken_96_24,47.57916667,-102.70833333,96,24,usa_bakken,2012-11-15 07:32:01.802173,267.95780572071646,69.27262928316962,55.93512062227964,8.985119332103827e-31,1.0,-69.18,3.5496478698597698,-69.22,1.3746,1.6381,2.7718,0.8905,1.2753,0.8788,7
150777,npp,1583,3120,0.859321415424347,47.5824165344238,-102.71019744873,3670176,1587,2499,196611,3866787,4328,usa_bakken_96_24,47.57916667,-102.70833333,96,24,usa_bakken,2012-11-19 09:37:53.095561,-67.93955922585818,49.96071793867629,42.700919571154365,3.8829566780495565e-24,21.0,49.91,1.7549928774784245,49.97,1.2963,1.626,4.2367,0.8972,1.0219,0.771,7
151465,npp,590,3681,0.6120604574680331,47.5760307312012,-102.708953857422,3670176,587,2981,196611,3866787,4328,usa_bakken_96_24,47.57916667,-102.70833333,96,24,usa_bakken,2012-11-23 10:02:46.873871,-63.02659692079301,63.54810162968889,52.47541644268186,7.980649688133566e-08,25.0,63.42,2.7445598364131496,63.53,1.4879,1.9575,5.0996,0.7453,0.9686,0.4561,7
154332,npp,1230,3680,1.48788726329803,47.5778121948242,-102.712982177734,3670176,1227,2980,196611,3866787,4328,usa_bakken_96_24,47.57916667,-102.70833333,96,24,usa_bakken,2012-12-09 10:02:46.160118,-63.2551141634552,63.52414848517692,52.46272849770354,6.961969660385969e-05,25.0,63.4,2.7445598364131496,63.53,1.4879,1.9575,5.0996,0.7453,1.2877,1.1089,7
154533,npp,607,3262,2.76466655731201,47.5800895690918,-102.710334777832,3670176,605,2607,196611,3866787,4328,usa_bakken_96_24,47.57916667,-102.70833333,96,24,usa_bakken,2012-12-10 09:44:06.511196,-66.62405302072057,53.98605792924973,45.77009456343512,1.7740397820577935e-11,22.0,53.89,1.9513309067639726,53.95,1.2654,2.2348,3.0512,0.6528,1.7303,1.8047,7
155113,npp,1624,1921,3.38518929481506,47.5798301696777,-102.705741882324,3670176,1624,1493,196611,3866787,4328,usa_bakken_96_24,47.57916667,-102.70833333,96,24,usa_bakken,2012-12-13 08:47:49.758158,99.32932049936194,6.5307402491623785,5.782330316679527,1.7720714555937174e-31,13.0,-6.55,1.0,-6.35,0.7439,0.9706,1.6473,1.503,3.8734,5.0878,7
156413,npp,404,3541,0.953200101852417,47.5791053771973,-102.708015441895,3670176,406,2874,196611,3866787,4328,usa_bakken_96_24,47.57916667,-102.70833333,96,24,usa_bakken,2012-12-20 09:56:32.380408,-64.7728385129603,60.699629295356445,50.5841463709353,2.706668267727159e-16,24.0,60.59,2.4157378735459294,60.63,1.0472,1.7939,3.346,0.8132,1.1108,0.7752,7
170271,npp,449,2369,0.872811675071716,47.5769157409668,-102.70964050293,3670176,448,1914,196611,3866787,4328,usa_bakken_96_24,47.57916667,-102.70833333,96,24,usa_bakken,2013-01-13 09:06:28.008510,-75.6419760112662,19.127955017313994,16.875253766609028,3.204111251388107e-28,16.0,19.07,1.0442604737599883,19.72,0.8728,1.1322,2.1113,1.2885,1.2104,1.1246,7
170647,npp,768,3809,4.30135297775269,47.5764045715332,-102.708282470703,3670176,773,3064,196611,3866787,4328,usa_bakken_96_24,47.57916667,-102.70833333,96,24,usa_bakken,2013-01-15 10:08:45.283112,-61.98682463361014,65.91972983385654,53.98478445922207,1.5554108193933747e-24,26.0,65.79,3.0,65.89,1.6589,2.427,12.3528,0.6011,2.0836,2.5854,7
171373,npp,1250,2068,1.95787250995636,47.579174041748,-102.709777832031,3670176,1250,1634,196611,3866787,4328,usa_bakken_96_24,47.57916667,-102.70833333,96,24,usa_bakken,2013-01-19 08:53:59.554811,-65.22051206198643,2.0829024013372193,1.8450977290628376,5.19565738571627e-08,14.0,1.99,1.0,2.62,0.7353,1.4588,3.3506,1.0,1.9579,1.9579,7
174526,npp,1355,1616,0.496588379144669,47.5792579650879,-102.704032897949,3670176,1355,1215,196611,3866787,4328,usa_bakken_96_24,47.57916667,-102.70833333,96,24,usa_bakken,2013-02-05 08:35:29.642325,98.87767676403693,23.44769342554909,20.639282470748384,4.822080016347533e-11,11.0,-23.47,1.1367971201176101,-23.32,0.841,1.8585,3.5212,0.7849,0.2607,0.3898,7
175113,npp,1215,2675,1.63785231113434,47.5776443481445,-102.712425231934,3670176,1214,2154,196611,3866787,4328,usa_bakken_96_24,47.57916667,-102.70833333,96,24,usa_bakken,2013-02-08 09:19:26.762115,-70.71713018869579,33.99348267695634,29.688292544220698,6.882097653350614e-21,18.0,33.93,1.2937979144666532,34.05,0.7727,1.2801,2.1294,1.1396,1.7353,1.8665,7
175304,npp,538,2228,1.059487402439117,47.577220916748,-102.704704284668,3670176,538,1786,196611,3866787,4328,usa_bakken_96_24,47.57916667,-102.70833333,96,24,usa_bakken,2013-02-09 09:00:41.750178,-73.07012078718269,11.292132811232252,9.988882247522204,3.4429979210330957e-25,15.0,11.23,1.015504800579495,11.29,0.7581,1.0151,1.9092,1.4371,1.5025,1.5226,7
175890,npp,309,3264,0.831503629684448,47.5809516906738,-102.707405090332,3670176,310,2608,196611,3866787,4328,usa_bakken_96_24,47.57916667,-102.70833333,96,24,usa_bakken,2013-02-12 09:44:29.953095,-66.87422320105227,54.042488560412316,45.81303435686151,8.02034564851383e-24,22.0,53.95,1.9513309067639726,53.95,1.2654,2.2348,3.0512,0.6528,0.7396,0.5428,7
176468,npp,1362,1924,2.78479599952698,47.5803298950195,-102.708198547363,3670176,1362,1496,196611,3866787,4328,usa_bakken_96_24,47.57916667,-102.70833333,96,24,usa_bakken,2013-02-15 08:48:16.668718,102.95774354211373,6.339331644714234,5.612930525304204,8.056498838913086e-16,13.0,-6.38,1.0,-6.35,0.7439,0.9706,1.6473,1.503,3.273,4.1854,7
176662,npp,638,1464,8.20098209381104,47.577579498291,-102.710166931152,3670176,637,1098,196611,3866787,4328,usa_bakken_96_24,47.57916667,-102.70833333,96,24,usa_bakken,2013-02-16 08:29:24.523577,97.78730917375307,30.797444893960744,26.970372405422484,3.534957846467862e-11,10.0,-30.82,1.2365102219381485,-30.82,0.7506,1.0218,1.6963,1.4277,7.2648,11.7087,7
177075,npp,1176,2976,3.48820042610168,47.5749893188477,-102.707504272461,3670176,1176,2398,196611,3866787,4328,usa_bakken_96_24,47.57916667,-102.70833333,96,24,usa_bakken,2013-02-18 09:32:08.390580,-69.30759474702724,45.431939091893334,39.1303189546414,1.8090987804444298e-07,20.0,45.36,1.5732132722552272,45.4,0.882,1.6098,3.1837,0.9062,2.6528,3.161,7
180668,npp,623,2084,0.723215460777283,47.5815391540527,-102.709434509277,3670176,623,1649,196611,3866787,4328,usa_bakken_96_24,47.57916667,-102.70833333,96,24,usa_bakken,2013-03-08 08:54:56.414354,-64.55916550149499,3.010244999546123,2.666147786264568,5.207587463169991e-16,14.0,2.91,1.0,2.62,0.7353,1.4588,3.3506,1.0,0.7232,0.7232,7
181080,npp,1035,3549,1.005504906177521,47.5800476074219,-102.710403442383,3670176,1034,2881,196611,3866787,4328,usa_bakken_96_24,47.57916667,-102.70833333,96,24,usa_bakken,2013-03-10 09:57:26.021424,-64.53258071837244,60.88439806235316,50.70571731628277,1.8756935076800175e-17,24.0,60.76,2.4157378735459294,60.63,1.0472,1.7939,3.346,0.8132,1.1325,0.8177,7
182681,npp,608,2388,2.26218390464783,47.5794372558594,-102.703887939453,3670176,608,1931,196611,3866787,4328,usa_bakken_96_24,47.57916667,-102.70833333,96,24,usa_bakken,2013-03-18 09:07:39.627242,-72.55342821874497,20.134866812374824,17.75252311567216,1.079921451636866e-10,16.0,20.09,1.0837787002826917,19.72,0.8728,1.1322,2.1113,1.2885,2.5015,2.9148,7
183081,npp,954,3825,1.21216440200806,47.5769996643066,-102.710487365723,3670176,953,3073,196611,3866787,4328,usa_bakken_96_24,47.57916667,-102.70833333,96,24,usa_bakken,2013-03-20 10:10:02.094053,-62.07346138309799,66.21803774903778,54.15725906266751,5.467966437028844e-09,26.0,66.07,3.0,65.89,1.6589,2.427,12.3528,0.6011,1.0539,0.7286,7
183280,npp,337,3414,3.64047574996948,47.5786323547363,-102.707038879395,3670176,340,2762,196611,3866787,4328,usa_bakken_96_24,47.57916667,-102.70833333,96,24,usa_bakken,2013-03-21 09:51:25.944414,-65.80294622039368,57.81907379525553,48.56726263877726,2.615040592492743e-05,23.0,57.72,2.2013981571160284,57.51,1.4818,2.0183,4.7933,0.7228,2.1957,2.6313,7
186404,npp,1123,3417,6.23005437850952,47.5750923156738,-102.706367492676,3686560,1125,2764,196611,3883171,4328,usa_bakken_96_24,47.57916667,-102.70833333,96,24,usa_bakken,2013-04-06 09:51:40.337694,-65.91440012848133,57.89055613993788,48.61994950816232,1.72912266115134e-07,23.0,57.79,2.2013981571160284,57.51,1.4818,2.0183,4.7933,0.7228,3.372,4.503,7
186597,npp,474,2986,3.51121973991394,47.5810165405273,-102.708168029785,3686560,474,2406,196611,3883171,4328,usa_bakken_96_24,47.57916667,-102.70833333,96,24,usa_bakken,2013-04-07 09:32:58.857775,-68.8449197935114,45.771545363077735,39.40179822097073,1.5039933192398625e-11,20.0,45.7,1.5732132722552272,45.4,0.882,1.6098,3.1837,0.9062,2.6674,3.1819,7
187179,npp,1480,1632,0.761956393718719,47.5803260803223,-102.704925537109,3670176,1480,1229,196611,3866787,4328,usa_bakken_96_24,47.57916667,-102.70833333,96,24,usa_bakken,2013-04-10 08:36:38.412980,99.63758313000996,22.619631583488705,19.918699162630617,3.3729136681641923e-22,11.0,-22.63,1.0837787002826917,-23.32,0.841,1.8585,3.5212,0.7849,0.447,0.5981,7
187193,npp,121,3962,8.37930583953857,47.5816116333008,-102.710914611816,3686560,121,3149,196611,3883171,4328,usa_bakken_96_24,47.57916667,-102.70833333,96,24,usa_bakken,2013-04-10 10:16:32.766513,-60.6505974222377,68.5098528833536,55.51753657734742,2.708269571962213e-17,27.0,68.35,3.3166247903554,68.21,1.7022,2.8936,4.2847,0.5041,3.1128,4.2244,7
187763,npp,1309,2690,4.36535310745239,47.5790596008301,-102.708152770996,3686560,1308,2163,196611,3883171,4328,usa_bakken_96_24,47.57916667,-102.70833333,96,24,usa_bakken,2013-04-13 09:20:33.693433,-70.78896305310741,34.61760846903016,30.214700143095172,5.474843804144456e-17,18.0,34.56,1.2937979144666532,34.05,0.7727,1.2801,2.1294,1.1396,3.8435,4.9748,7
188355,npp,999,3694,5.0995659828186,47.5770645141602,-102.709869384766,3686560,1000,2989,196611,3883171,4328,usa_bakken_96_24,47.57916667,-102.70833333,96,24,usa_bakken,2013-04-16 10:04:12.958610,-63.11343930524335,63.79413572121865,52.63955388767573,1.621730365357222e-14,25.0,63.67,2.7445598364131496,63.53,1.4879,1.9575,5.0996,0.7453,2.6037,3.8005,7
188546,npp,385,3277,10.3634090423584,47.5790901184082,-102.708518981934,3686560,388,2623,196611,3883171,4328,usa_bakken_96_24,47.57916667,-102.70833333,96,24,usa_bakken,2013-04-17 09:45:35.045521,-67.34390172419775,54.388136049520945,46.070693951168685,1.4095100087660121e-12,22.0,54.3,1.9513309067639726,53.95,1.2654,2.2348,3.0512,0.6528,5.6245,6.7648,7
222048,npp,1648,2077,4.78594303131104,47.5779266357422,-102.710289001465,3686560,1648,1642,196611,3883171,4328,usa_bakken_96_24,47.57916667,-102.70833333,96,24,usa_bakken,2013-08-15 08:56:17.793511,-57.39663386826943,2.6965311240634455,2.388463948841418,1.3817917331396938e-17,14.0,2.5,1.0,2.62,0.7353,1.4588,3.3506,1.0,4.7859,4.7859,7
222233,npp,934,1619,5.59773969650269,47.5824089050293,-102.707191467285,3686560,935,1218,196611,3883171,4328,usa_bakken_96_24,47.57916667,-102.70833333,96,24,usa_bakken,2013-08-16 08:37:29.217864,100.06643950649128,23.31094008824201,20.52004486225588,3.86303217282874e-12,11.0,-23.32,1.0837787002826917,-23.32,0.841,1.8585,3.5212,0.7849,4.909,4.3938,7
222416,npp,176,1151,5.39140176773071,47.575927734375,-102.708000183105,3686560,179,848,196611,3883171,4328,usa_bakken_96_24,47.57916667,-102.70833333,96,24,usa_bakken,2013-08-17 08:18:35.305194,95.83546181540629,43.44857828141953,37.52984750167698,3.859005643161978e-06,8.0,-43.44,1.4867838833500562,-43.44,0.6732,1.0014,3.4086,1.4567,4.4115,7.8536,7
222613,npp,1427,3121,5.07654142379761,47.5797729492188,-102.70728302002,3686560,1429,2499,196611,3883171,4328,usa_bakken_96_24,47.57916667,-102.70833333,96,24,usa_bakken,2013-08-18 09:40:09.555880,-68.33400871796043,50.01089324636366,42.74426171211614,6.620749698591607e-07,21.0,49.94,1.7549928774784245,49.97,1.2963,1.626,4.2367,0.8972,3.4249,4.5545,7
225292,npp,1738,1621,13.0463409423828,47.5802612304688,-102.710090637207,3686560,1738,1220,196611,3883171,4328,usa_bakken_96_24,47.57916667,-102.70833333,96,24,usa_bakken,2013-09-01 08:37:47.602039,99.06274959392641,23.211663053814135,20.43502236564386,4.1123279885035184e-05,11.0,-23.21,1.0837787002826917,-23.32,0.841,1.8585,3.5212,0.7849,11.7818,10.2404,7
225888,npp,1593,2680,1.93808460235596,47.5817756652832,-102.712181091309,3719328,1593,2157,196611,3915939,4328,usa_bakken_96_24,47.57916667,-102.70833333,96,24,usa_bakken,2013-09-04 09:21:44.694058,-71.21752559095904,34.18198370672652,29.84949802796863,3.979924874102185e-16,18.0,34.14,1.2937979144666532,34.05,0.7727,1.2801,2.1294,1.1396,1.9674,2.2087,7
226277,npp,194,1774,0.725726783275604,47.5813446044922,-102.711990356445,3670176,194,1355,196611,3866787,4328,usa_bakken_96_24,47.57916667,-102.70833333,96,24,usa_bakken,2013-09-06 08:44:11.087809,102.41277937432183,14.935231809288135,13.19788334212223,3.616654571000358e-25,12.0,-14.96,1.0442604737599883,-15.045,0.6062,0.9382,1.1886,1.5549,1.2554,1.1285,7
226479,npp,1278,3686,1.95746123790741,47.5757102966309,-102.707145690918,3719328,1275,2983,196611,3915939,4328,usa_bakken_96_24,47.57916667,-102.70833333,96,24,usa_bakken,2013-09-07 10:05:23.976266,-62.9259272104369,63.63301400566633,52.540949060094135,1.44573971069588e-24,25.0,63.51,2.7445598364131496,63.53,1.4879,1.9575,5.0996,0.7453,1.4588,1.4588,7
227264,npp,1733,1927,0.636099994182587,47.578540802002,-102.712341308594,3670176,1733,1499,196611,3866787,4328,usa_bakken_96_24,47.57916667,-102.70833333,96,24,usa_bakken,2013-09-11 08:50:32.799935,100.31396640115345,6.211387188189123,5.500303518257806,1.0144064740946024e-24,13.0,-6.21,1.0,-6.35,0.7439,0.9706,1.6473,1.503,1.1243,0.956,7
227658,npp,237,997,0.583806812763214,47.5762596130371,-102.711631774902,3670176,235,734,196611,3866787,4328,usa_bakken_96_24,47.57916667,-102.70833333,96,24,usa_bakken,2013-09-13 08:12:46.761544,94.75060023847344,48.55947487853204,41.61284820242843,2.458800326285773e-15,7.0,-48.55,1.7549928774784245,-48.55,0.863,2.0583,3.996,0.7087,0.6186,0.4138,7
231329,npp,1637,2533,0.584444969892502,47.5769081115723,-102.704475402832,3670176,1637,2050,196611,3866787,4328,usa_bakken_96_24,47.57916667,-102.70833333,96,24,usa_bakken,2013-10-01 09:15:54.713289,-72.63356279040443,27.46546926506723,24.11640739181611,1.4296825048338456e-05,17.0,27.44,1.184412938166907,27.2,0.8144,1.0826,2.2622,1.3475,1.0382,0.7875,7
232344,npp,58,2681,1.116589486598969,47.5795555114746,-102.708480834961,3670176,58,2157,196611,3866787,4328,usa_bakken_96_24,47.57916667,-102.70833333,96,24,usa_bakken,2013-10-06 09:22:13.018615,-71.63350619684846,34.23014411654606,29.890151042422268,1.7904918224613905e-27,18.0,34.18,1.2937979144666532,34.05,0.7727,1.2801,2.1294,1.1396,1.3324,1.2725,7
233143,npp,219,839,2.78049874305725,47.5790214538574,-102.711288452148,3670176,218,631,196611,3866787,4328,usa_bakken_96_24,47.57916667,-102.70833333,96,24,usa_bakken,2013-10-10 08:06:49.935022,93.69644144434706,53.136972903572854,45.13282684393427,2.341130568467025e-23,6.0,-53.13,1.9513309067639726,-53.18,1.3525,2.0505,2.7805,0.7114,1.8329,1.9781,7
233763,npp,173,1926,0.796225428581238,47.5799026489258,-102.710723876953,3670176,173,1498,196611,3866787,4328,usa_bakken_96_24,47.57916667,-102.70833333,96,24,usa_bakken,2013-10-13 08:50:57.796877,96.16482988098922,6.3181912798209865,5.594573904053907,1.2892742540514372e-12,13.0,-6.26,1.0,-6.35,0.7439,0.9706,1.6473,1.503,1.2844,1.1967,7
237349,npp,1313,3404,1.60051047801971,47.5807800292969,-102.708709716797,3670176,1316,2752,196611,3866787,4328,usa_bakken_96_24,47.57916667,-102.70833333,96,24,usa_bakken,2013-10-31 09:53:37.678260,-65.95475128993164,57.5749286779497,48.39568631354542,3.692008335172836e-07,23.0,57.48,2.2013981571160284,57.51,1.4818,2.0183,4.7933,0.7228,1.269,1.1568,7
238132,npp,1647,1616,1.85853564739227,47.5809593200684,-102.71265411377,3670176,1647,1216,196611,3866787,4328,usa_bakken_96_24,47.57916667,-102.70833333,96,24,usa_bakken,2013-11-04 08:38:32.425564,98.60935819103841,23.473515997501984,20.660454968316127,6.537334128891248e-30,11.0,-23.47,1.1367971201176101,-23.32,0.841,1.8585,3.5212,0.7849,1.4588,1.4588,7
238521,npp,113,679,1.111979603767395,47.5806045532227,-102.712921142578,3670176,116,461,196611,3866787,4328,usa_bakken_96_24,47.57916667,-102.70833333,96,24,usa_bakken,2013-11-06 08:00:42.906702,92.99097908778242,57.27193630051811,48.171358615554595,7.344741252474761e-29,5.0,-57.26,2.2013981571160284,-57.215,1.2305,1.7412,2.1477,0.8378,1.173,0.9316,7
