gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103278,npp,1607,2977,4.17855215072632,47.6614151000977,-102.771331787109,3686560,1607,2399,196611,3883171,633,usa_bakken_81_4,47.6625,-102.77083333,81,4,usa_bakken,2012-04-20 09:32:48.574837,-69.24033441089063,45.44129536744555,39.140554179057624,8.696659552625975e-15,20.0,45.4,1.5732132722552272,45.02,1.7086,2.9888,6.1839,0.7936,3.1282,3.3162,7
103396,npp,917,2531,4.31315183639526,47.6632614135742,-102.76904296875,3686560,917,2048,196611,3883171,633,usa_bakken_81_4,47.6625,-102.77083333,81,4,usa_bakken,2012-04-21 09:14:03.565019,-72.92160932634098,27.37181726132808,24.035141891896046,2.173563574552297e-18,17.0,27.34,1.184412938166907,26.9,1.1416,1.8808,3.1812,1.2611,4.4256,5.4395,7
103515,npp,215,2080,4.21006393432617,47.6660499572754,-102.771377563477,3686560,216,1645,196611,3883171,633,usa_bakken_81_4,47.6625,-102.77083333,81,4,usa_bakken,2012-04-22 08:55:14.997627,-67.36758139533693,2.748542934189047,2.434663510970422,1.1687761101594083e-17,14.0,2.68,1.0,2.13,1.2408,2.372,5.3304,1.0,4.2101,4.2101,7
103642,npp,1204,3956,3.7494523525238,47.6634216308594,-102.771362304688,3686560,1206,3145,196611,3883171,633,usa_bakken_81_4,47.6625,-102.77083333,81,4,usa_bakken,2012-04-23 10:16:19.012691,-61.10514612668777,68.34666305263981,55.43051828558627,1.1211243161206991e-14,27.0,68.25,3.3166247903554,68.03,3.7495,5.6805,9.5964,0.4176,1.7897,1.5656,7
103760,npp,598,3547,3.67080616950989,47.657657623291,-102.769065856934,3686560,599,2879,196611,3883171,633,usa_bakken_81_4,47.6625,-102.77083333,81,4,usa_bakken,2012-04-24 09:57:41.129103,-64.71431605229996,60.78887169851669,50.648251885291806,2.5400686671602586e-15,24.0,60.72,2.4157378735459294,60.39,2.1762,3.4556,15.5424,0.6864,2.4611,2.5197,7
103988,npp,189,224,4.62650012969971,47.6658515930176,-102.769569396973,3686560,187,112,196611,3883171,633,usa_bakken_81_4,47.6625,-102.77083333,81,4,usa_bakken,2012-04-26 07:39:28.733298,269.12731952498837,66.65709451499819,54.42399887414078,2.9134923377613106e-10,2.0,-66.61,3.1865100272627664,-66.78,2.9823,4.6265,8.8418,0.5127,2.372,2.372,7
104471,npp,1380,3267,3.33513307571411,47.6607284545898,-102.769454956055,3686560,1381,2611,196611,3883171,633,usa_bakken_81_4,47.6625,-102.77083333,81,4,usa_bakken,2012-04-30 09:45:10.819740,-66.99607355813686,54.069358842193374,45.83708833549119,4.762338300888545e-10,22.0,54.03,1.9513309067639726,53.68,1.6003,3.251,7.4644,0.7296,2.4151,2.4333,7
132847,npp,1841,1763,4.23251581192017,47.6622352600098,-102.770240783691,3686560,1841,1345,196611,3883171,633,usa_bakken_81_4,47.6625,-102.77083333,81,4,usa_bakken,2012-08-18 08:41:39.599599,101.68079596335951,15.55743142458222,13.744225999712617,4.5951421935311406e-23,12.0,-15.56,1.0442604737599883,-15.51,1.0445,1.7508,4.4426,1.3548,4.7485,5.7343,7
133209,npp,317,829,4.4329948425293,47.6648597717285,-102.771575927734,3686560,316,619,196611,3883171,633,usa_bakken_81_4,47.6625,-102.77083333,81,4,usa_bakken,2012-08-20 08:03:48.277235,93.689315776222,53.4077667932978,45.3359224140468,2.078259719513399e-25,6.0,-53.4,1.9513309067639726,-53.4,1.5456,3.061,4.0639,0.7749,3.0751,3.4351,7
133404,npp,1642,2818,4.3656268119812,47.6590423583984,-102.77091217041,3686560,1641,2269,196611,3883171,633,usa_bakken_81_4,47.6625,-102.77083333,81,4,usa_bakken,2012-08-21 09:25:29.671917,-70.1971495234331,39.7393229195705,34.495743971370395,7.999916214670544e-27,19.0,39.72,1.4276677814245327,39.76,1.3644,2.9245,4.4704,0.8111,3.3814,3.5409,7
133584,npp,960,2370,6.64456558227539,47.6650772094727,-102.769744873047,3686560,961,1916,196611,3883171,633,usa_bakken_81_4,47.6625,-102.77083333,81,4,usa_bakken,2012-08-22 09:06:42.905964,-71.71392198032245,19.146599963737756,16.891129073846557,2.324908068729612e-26,16.0,19.12,1.0442604737599883,19.18,1.2011,2.3585,5.8247,1.0057,6.4764,6.6825,7
133762,npp,252,1915,4.3731164932251,47.6602745056152,-102.770690917969,3686560,252,1487,196611,3883171,633,usa_bakken_81_4,47.6625,-102.77083333,81,4,usa_bakken,2012-08-23 08:47:54.360810,99.00733461958991,6.9069763914160465,6.1154010858392445,3.427450577717319e-24,13.0,-6.9,1.0,-6.9,1.0514,1.9254,4.1766,1.232,4.8197,5.3875,7
134138,npp,673,3398,6.36803102493286,47.662109375,-102.771492004395,3686560,676,2746,196611,3883171,633,usa_bakken_81_4,47.6625,-102.77083333,81,4,usa_bakken,2012-08-25 09:50:25.861928,-65.93974675599556,57.37978311935273,48.25985433831155,5.773728283797515e-22,23.0,57.33,2.2013981571160284,57.31,2.3683,4.4462,8.5102,0.5335,3.2449,3.3972,7
134322,npp,13,2966,4.85358619689941,47.6618995666504,-102.770927429199,3686560,12,2390,196611,3883171,633,usa_bakken_81_4,47.6625,-102.77083333,81,4,usa_bakken,2012-08-26 09:31:42.660225,-68.92192954523163,45.0532423980401,38.82986509866507,8.01794415318075e-17,20.0,45.02,1.5732132722552272,45.02,1.7086,2.9888,6.1839,0.7936,3.5573,3.8519,7
134687,npp,1713,2069,5.3303861618042,47.6611099243164,-102.772529602051,3686560,1712,1634,196611,3883171,633,usa_bakken_81_4,47.6625,-102.77083333,81,4,usa_bakken,2012-08-28 08:54:10.924855,-75.48008369841249,2.0359224807797265,1.8035029821234008,0.0002757678663442322,14.0,2.04,1.0,2.13,1.2408,2.372,5.3304,1.0,5.3304,5.3304,7
137903,npp,1571,1609,0.592695444822311,47.6585807800293,-102.767860412598,3670176,1571,1210,196611,3866787,633,usa_bakken_81_4,47.6625,-102.77083333,81,4,usa_bakken,2012-09-14 08:35:12.910014,99.55348949232011,23.807247721820655,20.952292195990612,8.483899594734896e-16,11.0,-23.82,1.1367971201176101,-23.72,1.0843,2.1252,5.2783,1.1161,1.0239,0.6615,7
137916,npp,220,3945,3.52353858947754,47.6640510559082,-102.765991210938,3686560,218,3139,196611,3883171,633,usa_bakken_81_4,47.6625,-102.77083333,81,4,usa_bakken,2012-09-14 10:15:07.267617,-60.88493480738941,68.16303761384366,55.32542637327909,3.592738456605625e-09,27.0,68.08,3.3166247903554,68.03,3.7495,5.6805,9.5964,0.4176,1.7216,1.4713,7
138492,npp,1368,2666,1.107430696487427,47.662899017334,-102.773696899414,3670176,1368,2148,196611,3866787,633,usa_bakken_81_4,47.6625,-102.77083333,81,4,usa_bakken,2012-09-17 09:19:04.801343,-71.38622191802438,33.563433965708654,29.32602079016913,2.3945256113179533e-26,18.0,33.55,1.2937979144666532,33.63,1.1524,1.9941,3.3532,1.1895,1.6866,1.3173,7
139283,npp,400,3254,1.33196771144867,47.6586875915527,-102.76823425293,3670176,397,2596,196611,3866787,633,usa_bakken_81_4,47.6625,-102.77083333,81,4,usa_bakken,2012-09-21 09:43:59.262110,-66.73989195847956,53.71847939246798,45.57394949004621,1.6400332780334657e-27,22.0,53.68,1.9513309067639726,53.68,1.6003,3.251,7.4644,0.7296,1.3885,0.9718,7
139866,npp,1402,1911,0.579996317625046,47.661563873291,-102.775161743164,3670176,1402,1484,196611,3866787,633,usa_bakken_81_4,47.6625,-102.77083333,81,4,usa_bakken,2012-09-24 08:47:40.791563,98.45618097774211,7.153419380329972,6.333357855030095,1.9296675132192247e-13,13.0,-7.13,1.0,-6.9,1.0514,1.9254,4.1766,1.232,1.0266,0.7145,7
140059,npp,660,1452,8.84654903411865,47.6638641357422,-102.767395019531,3670176,661,1089,196611,3866787,633,usa_bakken_81_4,47.6625,-102.77083333,81,4,usa_bakken,2012-09-25 08:28:48.708388,98.49992871113162,31.34129740570094,27.435843289261705,7.122661587064314e-07,10.0,-31.36,1.2365102219381485,-31.29,1.0889,2.0509,4.0441,1.1565,7.8678,10.2313,7
143752,npp,1087,2513,1.85962605476379,47.6595420837402,-102.77108001709,3670176,1086,2034,196611,3866787,633,usa_bakken_81_4,47.6625,-102.77083333,81,4,usa_bakken,2012-10-14 09:12:36.876878,-70.18334873691045,26.514796047560896,23.294920368485172,9.759737963166401e-20,17.0,26.46,1.1367971201176101,26.9,1.1416,1.8808,3.1812,1.2611,2.3533,2.3453,7
144733,npp,395,210,3.37294101715088,47.6609077453613,-102.766288757324,3670176,394,104,196611,3866787,633,usa_bakken_81_4,47.6625,-102.77083333,81,4,usa_bakken,2012-10-19 07:38:09.439518,269.16641706969494,66.91168261696642,54.56957750649216,5.648518713419423e-26,2.0,-66.85,3.1865100272627664,-66.78,2.9823,4.6265,8.8418,0.5127,1.9786,1.7293,7
145924,npp,331,2366,6.25895309448242,47.6618576049805,-102.775810241699,3670176,331,1912,196611,3866787,633,usa_bakken_81_4,47.6625,-102.77083333,81,4,usa_bakken,2012-10-25 09:06:29.002530,-73.90487471623916,18.92167707137866,16.6926807576754,0.0005001244530916558,16.0,18.9,1.0442604737599883,19.18,1.2011,2.3585,5.8247,1.0057,6.1071,6.2947,7
149262,npp,327,1914,1.001839756965637,47.6598205566406,-102.772079467773,3670176,327,1486,196611,3866787,633,usa_bakken_81_4,47.6625,-102.77083333,81,4,usa_bakken,2012-11-11 08:47:47.780045,99.9220724192845,6.950556087758911,6.153094110694585,1.5508767489707569e-15,13.0,-6.96,1.0,-6.9,1.0514,1.9254,4.1766,1.232,1.4484,1.2342,7
149468,npp,1366,3808,1.51387012004852,47.6628532409668,-102.766387939453,3670176,1367,3062,196611,3866787,633,usa_bakken_81_4,47.6625,-102.77083333,81,4,usa_bakken,2012-11-12 10:08:57.209881,-62.304753414653895,65.86821463321407,53.94021378425825,5.691217977594462e-16,26.0,65.77,3.0,65.725,2.9749,5.2267,20.5194,0.4538,1.1344,0.687,7
149654,npp,756,3395,10.2336397171021,47.6648101806641,-102.769828796387,3670176,758,2744,196611,3866787,633,usa_bakken_81_4,47.6625,-102.77083333,81,4,usa_bakken,2012-11-13 09:50:19.395985,-65.99693059317828,57.33024866065347,48.215881276734756,1.085732942108934e-23,23.0,57.26,2.2013981571160284,57.31,2.3683,4.4462,8.5102,0.5335,5.0009,5.4594,7
149840,npp,117,2964,2.69809365272522,47.662239074707,-102.771430969238,3670176,118,2389,196611,3866787,633,usa_bakken_81_4,47.6625,-102.77083333,81,4,usa_bakken,2012-11-14 09:31:38.023550,-69.77701690505842,45.006377622888934,38.78595284277108,9.764809756298595e-29,20.0,44.96,1.5732132722552272,45.02,1.7086,2.9888,6.1839,0.7936,2.1872,2.1413,7
150015,npp,271,60,1.38209855556488,47.6639938354492,-102.774597167969,3670176,277,26,196611,3866787,633,usa_bakken_81_4,47.6625,-102.77083333,81,4,usa_bakken,2012-11-15 07:32:00.022935,268.020913288145,69.37646465603396,55.993238183278685,9.398958550398148e-31,1.0,-69.3,3.5496478698597698,-69.38,1.5838,2.8442,4.3689,0.834,1.9601,1.1526,7
150583,npp,330,1143,2.35584115982056,47.6666030883789,-102.773010253906,3670176,330,841,196611,3866787,633,usa_bakken_81_4,47.6625,-102.77083333,81,4,usa_bakken,2012-11-18 08:16:20.531871,95.96952674051948,43.744147093232634,37.766225513630104,2.8432299318010475e-24,8.0,-43.73,1.5732132722552272,-43.73,1.1684,1.9437,5.2182,1.2203,2.6339,2.8749,7
150777,npp,1574,3110,4.28186798095703,47.6655311584473,-102.771865844727,3670176,1575,2492,196611,3866787,633,usa_bakken_81_4,47.6625,-102.77083333,81,4,usa_bakken,2012-11-19 09:37:53.095561,-68.4660238658675,49.651077348770905,42.460517244876385,4.142955240144828e-24,21.0,49.61,1.7549928774784245,49.61,1.5726,2.2911,4.8398,1.0353,3.5063,4.4329,7
151465,npp,581,3670,4.48448371887207,47.66552734375,-102.770248413086,3670176,583,2973,196611,3866787,633,usa_bakken_81_4,47.6625,-102.77083333,81,4,usa_bakken,2012-11-23 10:02:46.873871,-63.38226523717972,63.32805253679846,52.332545522411586,8.572343307402007e-08,25.0,63.21,2.7445598364131496,63.29,3.0442,5.396,7.9059,0.4396,2.0399,1.9713,7
154332,npp,1222,3670,3.48895573616028,47.6578178405762,-102.768928527832,3670176,1223,2973,196611,3866787,633,usa_bakken_81_4,47.6625,-102.77083333,81,4,usa_bakken,2012-12-09 10:02:46.160118,-63.57361101398222,63.32589588063816,52.33396223238886,6.821489553163463e-05,25.0,63.21,2.7445598364131496,63.29,3.0442,5.396,7.9059,0.4396,1.6771,1.5337,7
154533,npp,598,3252,10.2064943313599,47.6645126342773,-102.771125793457,3670176,599,2596,196611,3866787,633,usa_bakken_81_4,47.6625,-102.77083333,81,4,usa_bakken,2012-12-10 09:44:06.511196,-67.09163865022387,53.705797230364915,45.56050768657105,1.6732568428724812e-11,22.0,53.62,1.9513309067639726,53.68,1.6003,3.251,7.4644,0.7296,5.9364,7.4467,7
155113,npp,1613,1911,2.08835768699646,47.6641654968262,-102.773780822754,3670176,1613,1484,196611,3866787,633,usa_bakken_81_4,47.6625,-102.77083333,81,4,usa_bakken,2012-12-13 08:47:47.978922,96.29176122396169,7.150628783257241,6.330602805735499,1.78786503819441e-31,13.0,-7.13,1.0,-6.9,1.0514,1.9254,4.1766,1.232,2.535,2.5728,7
155473,npp,110,982,2.22151684761047,47.6591110229492,-102.769996643066,3670176,108,724,196611,3866787,633,usa_bakken_81_4,47.6625,-102.77083333,81,4,usa_bakken,2012-12-15 08:10:00.201268,94.82345536389661,48.9676364309596,41.928269585327165,1.9273172350615275e-29,7.0,-49.0,1.7549928774784245,-48.805,1.5174,2.0826,2.7009,1.139,2.4511,2.5302,7
156037,npp,5,2065,10.6666164398193,47.6622886657715,-102.76651763916,3670176,5,1630,196611,3866787,633,usa_bakken_81_4,47.6625,-102.77083333,81,4,usa_bakken,2012-12-18 08:54:04.482000,-76.22093136854674,1.8527665833984215,1.6411731165991905,1.739523797979335e-21,14.0,1.82,1.0,2.13,1.2408,2.372,5.3304,1.0,10.6666,10.6666,7
156226,npp,999,3938,6.41622686386108,47.6668128967285,-102.772315979004,3670176,1000,3136,196611,3866787,633,usa_bakken_81_4,47.6625,-102.77083333,81,4,usa_bakken,2012-12-19 10:15:08.478858,-60.98428032808554,68.10232854288726,55.28508447884859,5.62714416789485e-21,27.0,67.96,3.3166247903554,68.03,3.7495,5.6805,9.5964,0.4176,2.5938,2.6792,7
156413,npp,395,3530,2.09654319286346,47.6616058349609,-102.771308898926,3670176,394,2865,196611,3866787,633,usa_bakken_81_4,47.6625,-102.77083333,81,4,usa_bakken,2012-12-20 09:56:30.601126,-64.45587315608556,60.45295760296676,50.41552130060663,2.9491279824243026e-16,24.0,60.35,2.4157378735459294,60.39,2.1762,3.4556,15.5424,0.6864,1.8094,1.4391,7
169540,npp,1330,1753,1.25095474720001,47.6637382507324,-102.768157958984,3670176,1330,1335,196611,3866787,633,usa_bakken_81_4,47.6625,-102.77083333,81,4,usa_bakken,2013-01-09 08:41:22.877528,100.76789568497946,16.07230509088332,14.196761268707599,4.741343230399113e-21,12.0,-16.11,1.0442604737599883,-15.51,1.0445,1.7508,4.4426,1.3548,1.8933,1.6948,7
170271,npp,438,2359,2.0359333753585798,47.6640930175781,-102.774505615234,3670176,438,1906,196611,3866787,633,usa_bakken_81_4,47.6625,-102.77083333,81,4,usa_bakken,2013-01-13 09:06:26.229229,-74.49614125081679,18.566567750696322,16.384084346010745,3.348119507461355e-28,16.0,18.52,1.0442604737599883,19.18,1.2011,2.3585,5.8247,1.0057,2.0631,2.0476,7
170647,npp,760,3798,10.1953268051147,47.6614875793457,-102.772254943848,3670176,760,3056,196611,3866787,633,usa_bakken_81_4,47.6625,-102.77083333,81,4,usa_bakken,2013-01-15 10:08:45.283112,-62.29234852026135,65.71680180255136,53.85972329925946,1.6579000995389904e-24,26.0,65.59,3.0,65.725,2.9749,5.2267,20.5194,0.4538,4.0282,4.6268,7
174526,npp,1344,1606,0.765206873416901,47.6610145568848,-102.774551391602,3670176,1343,1208,196611,3866787,633,usa_bakken_81_4,47.6625,-102.77083333,81,4,usa_bakken,2013-02-05 08:35:27.863044,97.91835438370019,23.95528096736984,21.079928252308825,4.479500512566902e-11,11.0,-23.97,1.1367971201176101,-23.72,1.0843,2.1252,5.2783,1.1161,1.1756,0.8541,7
175304,npp,527,2218,1.7699099779129,47.6633949279785,-102.766830444336,3670176,527,1777,196611,3866787,633,usa_bakken_81_4,47.6625,-102.77083333,81,4,usa_bakken,2013-02-09 09:00:39.970943,-70.84435511790454,10.758115920770551,9.517776199458297,3.461247067926685e-25,15.0,10.67,1.015504800579495,10.78,1.1206,1.8709,4.5093,1.2678,2.2725,2.2439,7
175890,npp,300,3253,1.60028457641602,47.6626434326172,-102.774353027344,3670176,299,2596,196611,3866787,633,usa_bakken_81_4,47.6625,-102.77083333,81,4,usa_bakken,2013-02-12 09:44:28.173814,-66.90245770708594,53.744341646705834,45.590248832939515,8.43056173222292e-24,22.0,53.65,1.9513309067639726,53.68,1.6003,3.251,7.4644,0.7296,1.526,1.1676,7
177075,npp,1166,2965,15.2648878097534,47.6614265441895,-102.772125244141,3670176,1165,2390,196611,3866787,633,usa_bakken_81_4,47.6625,-102.77083333,81,4,usa_bakken,2013-02-18 09:32:06.611301,-68.85781066771646,45.05355861200976,38.82684442178341,1.9905251671644476e-07,20.0,44.99,1.5732132722552272,45.02,1.7086,2.9888,6.1839,0.7936,10.1752,12.1145,7
180668,npp,613,2075,2.11651718616486,47.6606483459473,-102.773399353027,3670176,613,1640,196611,3866787,633,usa_bakken_81_4,47.6625,-102.77083333,81,4,usa_bakken,2013-03-08 08:54:56.414354,-75.8644987638335,2.3923601146883686,2.118969986805707,5.00365422264446e-16,14.0,2.39,1.0,2.13,1.2408,2.372,5.3304,1.0,2.1165,2.1165,7
181080,npp,1027,3539,2.22802519798279,47.6613540649414,-102.770782470703,3670176,1029,2872,196611,3866787,633,usa_bakken_81_4,47.6625,-102.77083333,81,4,usa_bakken,2013-03-10 09:57:26.021424,-64.8870803120518,60.65985167633725,50.55260402390527,1.8466973434559435e-17,24.0,60.54,2.4157378735459294,60.39,2.1762,3.4556,15.5424,0.6864,1.8638,1.5293,7
182681,npp,598,2378,2.99347996711731,47.6625366210938,-102.773040771484,3670176,598,1923,196611,3866787,633,usa_bakken_81_4,47.6625,-102.77083333,81,4,usa_bakken,2013-03-18 09:07:39.627242,-74.20271848883782,19.594210824620184,17.280226706321727,1.194888076408666e-10,16.0,19.56,1.0837787002826917,19.18,1.2011,2.3585,5.8247,1.0057,2.9579,3.0106,7
183081,npp,946,3815,2.50120329856873,47.6600952148438,-102.767311096191,3670176,949,3067,196611,3866787,633,usa_bakken_81_4,47.6625,-102.77083333,81,4,usa_bakken,2013-03-20 10:10:02.094053,-62.37369739628721,66.03111801385653,54.04296389850743,5.993743777609118e-09,26.0,65.89,3.0,65.725,2.9749,5.2267,20.5194,0.4538,1.4635,1.1351,7
183280,npp,328,3403,6.39310598373413,47.6613922119141,-102.772430419922,3670176,328,2751,196611,3866787,633,usa_bakken_81_4,47.6625,-102.77083333,81,4,usa_bakken,2013-03-21 09:51:24.165135,-65.83159585781014,57.55269981779254,48.377083009694644,2.890759667519789e-05,23.0,57.45,2.2013981571160284,57.31,2.3683,4.4462,8.5102,0.5335,3.2563,3.4106,7
186002,npp,675,1927,9.41347026824951,47.6657791137695,-102.772132873535,3670176,676,1499,196611,3866787,633,usa_bakken_81_4,47.6625,-102.77083333,81,4,usa_bakken,2013-04-04 08:49:07.177346,104.34095792263228,6.18368649801454,5.47510809818248,1.2208205147705155e-06,13.0,-6.21,1.0,-6.9,1.0514,1.9254,4.1766,1.232,9.8601,11.597,7
186404,npp,1114,3406,6.66814279556274,47.6582527160645,-102.770118713379,3686560,1113,2754,196611,3883171,633,usa_bakken_81_4,47.6625,-102.77083333,81,4,usa_bakken,2013-04-06 09:51:38.558414,-65.57755601378858,57.62015708221254,48.427131375251584,1.6340091543456854e-07,23.0,57.52,2.2013981571160284,57.31,2.3683,4.4462,8.5102,0.5335,3.3813,3.5573,7
186597,npp,465,2976,7.27564716339111,47.6633529663086,-102.772796630859,3686560,467,2398,196611,3883171,633,usa_bakken_81_4,47.6625,-102.77083333,81,4,usa_bakken,2013-04-07 09:32:58.857775,-69.43905636004408,45.421792825706866,39.12181097824436,1.4562340823695807e-11,20.0,45.36,1.5732132722552272,45.02,1.7086,2.9888,6.1839,0.7936,5.0969,5.7741,7
187179,npp,1469,1623,1.084330856800079,47.6610488891602,-102.770942687988,3670176,1469,1222,196611,3866787,633,usa_bakken_81_4,47.6625,-102.77083333,81,4,usa_bakken,2013-04-10 08:36:36.633701,98.6174581067755,23.10618235605814,20.34170865071201,3.5303517725093074e-22,11.0,-23.11,1.0837787002826917,-23.72,1.0843,2.1252,5.2783,1.1161,1.4116,1.2102,7
187193,npp,114,3952,9.5964183807373,47.6597900390625,-102.769355773926,3686560,117,3143,196611,3883171,633,usa_bakken_81_4,47.6625,-102.77083333,81,4,usa_bakken,2013-04-10 10:16:32.766513,-60.90422000843306,68.33919128070355,55.41946046966047,2.7514881204303557e-17,27.0,68.19,3.3166247903554,68.03,3.7495,5.6805,9.5964,0.4176,3.5526,4.0071,7
187763,npp,1299,2680,5.73976612091064,47.6643218994141,-102.771911621094,3686560,1300,2157,196611,3883171,633,usa_bakken_81_4,47.6625,-102.77083333,81,4,usa_bakken,2013-04-13 09:20:33.693433,-71.70113032577382,34.18185066171948,29.84680982854003,5.951151376186491e-17,18.0,34.14,1.2937979144666532,33.63,1.1524,1.9941,3.3532,1.1895,5.267,6.8273,7
188355,npp,990,3683,10.2705554962158,47.6621284484863,-102.769912719727,3686560,988,2981,196611,3883171,633,usa_bakken_81_4,47.6625,-102.77083333,81,4,usa_bakken,2013-04-16 10:04:11.179330,-63.14034555203756,63.57814652528522,52.50007806210585,1.788075060653088e-14,25.0,63.46,2.7445598364131496,63.29,3.0442,5.396,7.9059,0.4396,4.1481,4.5148,7
188546,npp,375,3266,10.8487672805786,47.6672668457031,-102.773323059082,3686560,376,2611,196611,3883171,633,usa_bakken_81_4,47.6625,-102.77083333,81,4,usa_bakken,2013-04-17 09:45:33.266241,-67.0070075553316,54.07855011436793,45.84024901815512,1.5626039803405847e-12,22.0,54.0,1.9513309067639726,53.68,1.6003,3.251,7.4644,0.7296,6.2656,7.9153,7
222048,npp,1637,2068,6.58696126937866,47.6634292602539,-102.771919250488,3686560,1637,1634,196611,3883171,633,usa_bakken_81_4,47.6625,-102.77083333,81,4,usa_bakken,2013-08-15 08:56:17.793511,-70.22715993926073,2.0089838305519194,1.7795290033898248,1.444254987299866e-17,14.0,1.99,1.0,2.13,1.2408,2.372,5.3304,1.0,6.587,6.587,7
222233,npp,923,1610,4.37406396865845,47.6629257202148,-102.76969909668,3686560,923,1211,196611,3883171,633,usa_bakken_81_4,47.6625,-102.77083333,81,4,usa_bakken,2013-08-16 08:37:27.438591,99.07289927003161,23.77161522368705,20.920074341119726,3.9698603065790436e-12,11.0,-23.77,1.1367971201176101,-23.72,1.0843,2.1252,5.2783,1.1161,4.3502,4.882,7
222416,npp,164,1143,5.36196994781494,47.6632385253906,-102.773315429688,3686560,165,841,196611,3883171,633,usa_bakken_81_4,47.6625,-102.77083333,81,4,usa_bakken,2013-08-17 08:18:35.305194,96.5643029407459,43.72381625223892,37.75286954363094,3.8771537081744245e-06,8.0,-43.73,1.5732132722552272,-43.73,1.1684,1.9437,5.2182,1.2203,4.5448,6.5434,7
222613,npp,1417,3110,4.83979654312134,47.666389465332,-102.771148681641,3686560,1417,2492,196611,3883171,633,usa_bakken_81_4,47.6625,-102.77083333,81,4,usa_bakken,2013-08-18 09:40:07.776601,-67.94226915373338,49.671015648915045,42.480531900679544,6.707760719093362e-07,21.0,49.61,1.7549928774784245,49.61,1.5726,2.2911,4.8398,1.0353,3.8242,5.0105,7
225292,npp,1727,1612,5.97976160049438,47.6615142822266,-102.773590087891,3686560,1726,1213,196611,3883171,633,usa_bakken_81_4,47.6625,-102.77083333,81,4,usa_bakken,2013-09-01 08:37:45.822759,98.09760256146166,23.68507263032822,20.84620692697014,4.101958626192912e-05,11.0,-23.67,1.1367971201176101,-23.72,1.0843,2.1252,5.2783,1.1161,5.7627,6.6741,7
225888,npp,1583,2670,1.91434180736542,47.6641426086426,-102.770034790039,3719328,1582,2150,196611,3915939,633,usa_bakken_81_4,47.6625,-102.77083333,81,4,usa_bakken,2013-09-04 09:21:42.914777,-70.53636358551799,33.75511794442121,29.488622225618517,4.044041961687854e-16,18.0,33.71,1.2937979144666532,33.63,1.1524,1.9941,3.3532,1.1895,2.3103,2.277,7
226277,npp,183,1765,1.7213294506073,47.6633033752441,-102.772384643555,3670176,183,1347,196611,3866787,633,usa_bakken_81_4,47.6625,-102.77083333,81,4,usa_bakken,2013-09-06 08:44:09.308535,100.84661975876291,15.435115320146773,13.63728214082158,3.7819682071253483e-25,12.0,-15.45,1.0442604737599883,-15.51,1.0445,1.7508,4.4426,1.3548,2.3438,2.3321,7
226479,npp,1269,3675,3.04421520233154,47.6654357910156,-102.768669128418,3719328,1271,2975,196611,3915939,633,usa_bakken_81_4,47.6625,-102.77083333,81,4,usa_bakken,2013-09-07 10:05:23.976266,-63.28119831129771,63.4125156720488,52.397977400336586,1.4963868084295456e-24,25.0,63.3,2.7445598364131496,63.29,3.0442,5.396,7.9059,0.4396,1.5151,1.3382,7
227264,npp,1722,1918,0.664390921592712,47.6617889404297,-102.769775390625,3670176,1722,1490,196611,3866787,633,usa_bakken_81_4,47.6625,-102.77083333,81,4,usa_bakken,2013-09-11 08:50:31.020700,101.38899857544477,6.703202901781991,5.935407544160636,1.0705270021764822e-24,13.0,-6.73,1.0,-6.9,1.0514,1.9254,4.1766,1.232,1.111,0.8185,7
227658,npp,224,989,0.757608532905579,47.6649627685547,-102.767532348633,3670176,227,729,196611,3866787,633,usa_bakken_81_4,47.6625,-102.77083333,81,4,usa_bakken,2013-09-13 08:12:44.982264,94.42609741151986,48.795906166392584,41.79821407172895,2.5400037036570487e-15,7.0,-48.79,1.7549928774784245,-48.805,1.5174,2.0826,2.7009,1.139,1.617,0.8629,7
231329,npp,1626,2522,0.771755278110504,47.6670951843262,-102.77368927002,3670176,1626,2042,196611,3866787,633,usa_bakken_81_4,47.6625,-102.77083333,81,4,usa_bakken,2013-10-01 09:15:52.934008,-71.85949931822442,26.927723989431957,23.653060684594845,1.4092598723096505e-05,17.0,26.9,1.1367971201176101,26.9,1.1416,1.8808,3.1812,1.2611,1.3964,0.9733,7
232344,npp,48,2670,1.108219265937805,47.6640777587891,-102.77367401123,3670176,50,2151,196611,3866787,633,usa_bakken_81_4,47.6625,-102.77083333,81,4,usa_bakken,2013-10-06 09:22:11.239379,-70.97099909202308,33.76627871555746,29.498036135520064,1.838637616128142e-27,18.0,33.71,1.2937979144666532,33.63,1.1524,1.9941,3.3532,1.1895,1.6872,1.3182,7
