lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.787,1.0
1,0.609,0.602,0.654
2,0.295,0.452,0.361
3,0.178,0.333,0.229
4,0.14,0.24,0.165
5,0.12,0.169,0.121
6,0.112,0.118,0.092
7,0.11,0.082,0.07
8,0.119,0.059,0.063
9,0.128,0.047,0.065
10,0.136,0.043,0.068
11,0.127,0.045,0.059
12,0.098,0.052,0.034
13,0.081,0.062,0.019
14,0.077,0.074,0.017
15,0.081,0.086,0.021
16,0.088,0.097,0.026
17,0.089,0.108,0.027
18,0.099,0.117,0.036
19,0.105,0.124,0.043
20,0.101,0.128,0.04
21,0.125,0.131,0.067
22,0.118,0.13,0.074
23,0.081,0.127,0.061
24,0.062,0.122,0.07
25,0.067,0.116,0.094
26,0.091,0.099,0.135
27,0.087,0.087,0.155
28,0.077,0.08,0.166
29,0.072,0.074,0.169
30,0.077,0.069,0.165
31,0.079,0.064,0.151
32,0.071,0.059,0.122
33,0.061,0.055,0.088
34,0.043,0.051,0.051
35,0.036,0.045,0.029
36,0.039,0.039,0.017
37,0.041,0.033,0.009
38,0.036,0.029,-0.003
39,0.026,0.025,-0.015
40,0.018,0.021,-0.023
41,0.013,0.018,-0.029
42,0.011,0.016,-0.033
43,0.004,0.014,-0.042
44,-0.004,0.011,-0.049
45,-0.009,0.009,-0.054
46,-0.011,0.006,-0.053
47,-0.008,0.002,-0.049
48,0.0,-0.002,-0.039
49,0.008,-0.004,-0.03
50,0.011,-0.005,-0.023
51,0.015,-0.005,-0.014
52,0.018,-0.005,-0.005
53,0.014,-0.005,0.002
54,0.009,-0.004,0.012
55,-0.001,-0.003,0.021
56,-0.012,-0.003,0.032
57,-0.016,-0.003,0.048
58,-0.01,-0.003,0.067
59,-0.01,-0.004,0.072
60,-0.022,-0.004,0.057
61,-0.027,-0.005,0.037
62,-0.019,-0.006,0.025
63,-0.013,-0.007,0.01
64,-0.01,-0.009,-0.003
65,-0.009,-0.011,-0.013
66,-0.008,-0.013,-0.02
67,-0.004,-0.015,-0.022
68,0.006,-0.018,-0.019
69,0.009,-0.02,-0.021
70,0.002,-0.022,-0.028
71,-0.012,-0.024,-0.042
72,-0.033,-0.026,-0.06
73,-0.043,-0.028,-0.068
74,-0.048,-0.03,-0.07
75,-0.047,-0.033,-0.067
76,-0.048,-0.036,-0.065
77,-0.048,-0.038,-0.065
78,-0.047,-0.042,-0.063
79,-0.043,-0.045,-0.057
80,-0.044,-0.048,-0.049
81,-0.05,-0.05,-0.038
82,-0.051,-0.052,-0.021
83,-0.047,-0.055,0.002
84,-0.046,-0.057,0.018
85,-0.052,-0.059,0.027
86,-0.059,-0.06,0.035
87,-0.065,-0.062,0.042
88,-0.065,-0.063,0.044
89,-0.063,-0.062,0.035
90,-0.061,-0.061,0.014
91,-0.063,-0.058,-0.01
92,-0.061,-0.055,-0.025
93,-0.055,-0.053,-0.036
94,-0.05,-0.05,-0.045
95,-0.046,-0.048,-0.051
96,-0.047,-0.046,-0.058
97,-0.049,-0.044,-0.062
98,-0.045,-0.042,-0.059
99,-0.04,-0.04,-0.056
100,-0.044,-0.039,-0.06
101,-0.044,-0.037,-0.06
102,-0.042,-0.036,-0.057
103,-0.04,-0.035,-0.054
104,-0.04,-0.034,-0.051
105,-0.033,-0.034,-0.043
106,-0.009,-0.035,-0.02
107,-0.007,-0.035,-0.014
108,-0.01,-0.035,-0.012
109,-0.018,-0.035,-0.015
110,-0.01,-0.035,-0.002
111,-0.017,-0.034,0.002
112,-0.048,-0.033,-0.014
113,-0.059,-0.032,-0.016
114,-0.055,-0.03,-0.004
115,-0.05,-0.028,0.011
116,-0.037,-0.025,0.033
117,-0.037,-0.022,0.041
118,-0.042,-0.019,0.037
119,-0.036,-0.016,0.033
120,-0.021,-0.012,0.027
121,-0.005,-0.008,0.02
122,0.004,-0.004,0.011
123,0.009,0.001,0.002
124,0.015,0.006,-0.002
125,0.02,0.01,-0.004
126,0.028,0.015,-0.003
127,0.035,0.019,0.001
128,0.045,0.023,0.007
129,0.044,0.026,0.004
130,0.031,0.03,-0.009
131,0.032,0.033,-0.008
132,0.034,0.034,-0.005
133,0.027,0.036,-0.007
134,0.027,0.037,0.0
135,0.033,0.037,0.012
136,0.039,0.036,0.024
137,0.036,0.035,0.024
138,0.032,0.034,0.025
139,0.026,0.035,0.024
140,0.028,0.035,0.028
141,0.04,0.036,0.046
142,0.043,0.036,0.052
143,0.027,0.037,0.044
144,0.023,0.038,0.047
145,0.028,0.04,0.059
146,0.03,0.04,0.067
147,0.037,0.041,0.073
148,0.045,0.043,0.077
149,0.05,0.045,0.072
150,0.062,0.048,0.073
151,0.069,0.051,0.07
152,0.069,0.054,0.062
153,0.069,0.058,0.055
154,0.063,0.061,0.042
155,0.063,0.064,0.036
156,0.058,0.066,0.029
157,0.058,0.07,0.029
158,0.07,0.075,0.038
159,0.067,0.074,0.035
160,0.055,0.07,0.022
161,0.057,0.065,0.025
162,0.06,0.06,0.029
163,0.06,0.057,0.034
164,0.065,0.055,0.043
165,0.068,0.055,0.05
166,0.076,0.056,0.058
167,0.084,0.057,0.066
168,0.094,0.058,0.076
169,0.088,0.06,0.073
170,0.079,0.063,0.069
171,0.047,0.066,0.047
172,0.042,0.071,0.053
173,0.042,0.075,0.059
174,0.047,0.08,0.067
175,0.043,0.085,0.07
176,0.037,0.09,0.073
177,0.047,0.094,0.086
178,0.064,0.098,0.097
179,0.081,0.102,0.104
180,0.093,0.104,0.105
181,0.099,0.105,0.104
182,0.172,0.105,0.164
183,0.297,0.104,0.266
184,0.213,0.102,0.187
185,0.132,0.1,0.113
186,0.074,0.098,0.059
187,0.062,0.095,0.046
188,0.058,0.093,0.04
189,0.063,0.09,0.044
190,0.072,0.088,0.051
191,0.077,0.085,0.054
192,0.071,0.081,0.049
193,0.059,0.077,0.037
194,0.052,0.07,0.03
195,0.036,0.063,0.015
196,0.029,0.055,0.008
197,0.029,0.048,0.008
198,0.029,0.041,0.013
199,0.03,0.035,0.019
200,0.028,0.03,0.022
201,0.034,0.026,0.032
202,0.042,0.025,0.043
203,0.047,0.024,0.051
204,0.075,0.025,0.083
205,0.075,0.027,0.093
206,0.056,0.03,0.088
207,0.03,0.035,0.074
208,0.026,0.037,0.069
209,0.026,0.033,0.062
210,0.014,0.03,0.045
211,0.002,0.027,0.033
212,-0.001,0.026,0.027
213,0.0,0.024,0.019
214,-0.001,0.023,0.011
215,0.009,0.021,0.015
216,0.027,0.02,0.028
217,0.035,0.019,0.036
218,0.038,0.017,0.036
219,0.036,0.016,0.03
220,0.03,0.014,0.019
221,0.021,0.013,0.006
222,0.019,0.012,0.0
223,0.015,0.012,-0.006
224,0.006,0.01,-0.013
225,0.001,0.009,-0.015
226,-0.0,0.008,-0.012
227,0.002,0.007,-0.009
228,-0.004,0.006,-0.014
229,-0.01,0.004,-0.02
230,-0.008,0.0,-0.016
231,-0.006,-0.004,-0.01
232,-0.0,-0.008,0.002
233,0.0,-0.011,0.013
234,0.001,-0.014,0.025
235,0.004,-0.017,0.035
236,0.001,-0.019,0.038
237,-0.004,-0.02,0.035
238,-0.022,-0.021,0.019
239,-0.038,-0.022,0.002
240,-0.045,-0.022,-0.01
241,-0.044,-0.022,-0.015
242,-0.036,-0.021,-0.013
243,-0.031,-0.021,-0.016
244,-0.035,-0.021,-0.028
245,-0.028,-0.021,-0.027
246,-0.02,-0.022,-0.023
247,-0.011,-0.022,-0.018
248,-0.008,-0.022,-0.018
249,-0.013,-0.022,-0.025
250,-0.017,-0.022,-0.03
251,-0.013,-0.022,-0.028
252,-0.007,-0.023,-0.024
253,-0.004,-0.023,-0.021
254,-0.013,-0.024,-0.028
255,-0.034,-0.024,-0.047
256,-0.034,-0.025,-0.051
257,-0.035,-0.025,-0.052
258,-0.031,-0.026,-0.048
259,-0.038,-0.027,-0.051
260,-0.047,-0.028,-0.051
261,-0.022,-0.03,-0.025
262,-0.016,-0.032,-0.012
263,-0.035,-0.034,-0.014
264,-0.047,-0.036,-0.004
265,-0.052,-0.039,0.01
266,-0.048,-0.042,0.026
267,-0.041,-0.047,0.035
268,-0.041,-0.052,0.03
269,-0.046,-0.055,0.015
270,-0.053,-0.057,-0.002
271,-0.058,-0.058,-0.017
272,-0.055,-0.058,-0.029
273,-0.046,-0.057,-0.04
274,-0.04,-0.055,-0.047
275,-0.044,-0.053,-0.053
276,-0.048,-0.05,-0.059
277,-0.051,-0.048,-0.064
278,-0.053,-0.045,-0.067
279,-0.053,-0.043,-0.068
280,-0.056,-0.039,-0.073
281,-0.057,-0.035,-0.077
282,-0.055,-0.031,-0.079
283,-0.048,-0.026,-0.074
284,-0.042,-0.02,-0.067
285,-0.039,-0.014,-0.063
286,-0.031,-0.009,-0.056
287,-0.004,-0.006,-0.033
288,0.028,-0.006,-0.006
289,0.075,-0.004,0.038
290,0.074,-0.002,0.048
291,0.045,0.0,0.038
292,0.011,0.002,0.024
293,-0.009,0.004,0.028
294,-0.009,0.007,0.046
295,-0.015,0.009,0.052
296,-0.019,0.01,0.049
297,-0.012,0.01,0.047
298,-0.001,0.01,0.045
299,0.017,0.011,0.049
300,0.026,0.012,0.047
301,0.014,0.013,0.026
302,-0.0,0.013,0.003
303,-0.009,0.014,-0.02
304,-0.007,0.014,-0.03
305,-0.001,0.015,-0.034
306,0.002,0.016,-0.038
307,-0.002,0.019,-0.042
308,0.018,0.022,-0.024
309,0.053,0.026,0.006
310,0.091,0.031,0.038
311,0.091,0.036,0.036
312,0.059,0.042,0.008
313,0.022,0.046,-0.024
314,0.021,0.049,-0.024
315,0.034,0.05,-0.014
316,0.042,0.05,-0.003
317,0.032,0.049,-0.007
318,0.043,0.048,0.011
319,0.065,0.046,0.044
320,0.09,0.044,0.082
321,0.051,0.042,0.068
322,0.026,0.041,0.066
323,0.022,0.04,0.081
324,0.032,0.038,0.104
325,0.043,0.037,0.121
326,0.049,0.035,0.123
327,0.039,0.034,0.102
328,0.03,0.033,0.074
329,0.018,0.03,0.044
330,0.009,0.027,0.018
331,0.009,0.025,0.001
332,0.013,0.025,-0.016
333,0.017,0.026,-0.025
334,0.026,0.027,-0.022
335,0.043,0.028,-0.01
336,0.047,0.028,-0.007
337,0.037,0.027,-0.014
338,0.029,0.028,-0.02
339,0.022,0.03,-0.024
340,0.034,0.033,-0.013
341,0.054,0.036,0.005
342,0.07,0.038,0.019
343,0.052,0.043,0.004
344,0.036,0.047,-0.009
345,0.028,0.05,-0.015
346,0.029,0.052,-0.011
347,0.028,0.054,-0.007
348,0.025,0.057,0.005
349,0.032,0.059,0.027
350,0.054,0.06,0.06
351,0.074,0.06,0.096
352,0.11,0.06,0.148
353,0.121,0.06,0.179
354,0.067,0.059,0.147
355,0.058,0.059,0.142
356,0.055,0.059,0.133
357,0.062,0.059,0.12
358,0.063,0.059,0.095
359,0.058,0.06,0.068
360,0.054,0.06,0.045
361,0.051,0.06,0.029
362,0.05,0.059,0.018
363,0.05,0.058,0.012
364,0.049,0.057,0.007
365,0.042,0.056,0.0
366,0.037,0.055,-0.004
367,0.028,0.052,-0.012
368,0.043,0.048,-0.001
369,0.047,0.045,0.001
370,0.055,0.042,0.006
371,0.059,0.04,0.009
372,0.066,0.039,0.017
373,0.071,0.038,0.023
374,0.059,0.038,0.017
375,0.036,0.038,0.002
376,0.027,0.037,0.004
377,0.033,0.036,0.021
378,0.034,0.035,0.035
379,0.027,0.034,0.044
380,0.023,0.033,0.058
381,0.018,0.032,0.074
382,0.015,0.031,0.092
383,0.013,0.029,0.108
384,0.016,0.028,0.117
385,0.02,0.027,0.112
386,0.024,0.025,0.095
387,0.033,0.024,0.076
388,0.038,0.022,0.055
389,0.039,0.021,0.038
390,0.034,0.019,0.018
391,0.019,0.017,-0.006
392,0.012,0.015,-0.017
393,0.009,0.013,-0.021
394,0.008,0.011,-0.023
395,0.007,0.009,-0.025
396,0.004,0.006,-0.028
397,0.001,0.003,-0.031
398,-0.003,0.001,-0.034
399,-0.002,-0.002,-0.034
400,-0.002,-0.005,-0.033
