gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101303,npp,1029,2979,1.60520601272583,47.5885925292969,-102.791831970215,3670144,1030,2400,196611,3866755,3939,usa_bakken_75_22,47.5875,-102.79583333,75,22,usa_bakken,2012-04-04 09:32:56.804122,-69.29367849636142,45.51346731794926,39.195373881405146,0.014387576556300298,20.0,45.47,1.5732132722552272,45.09,1.1211,2.142,4.0227,0.966,1.728,1.5506,0.699809603660516,7
101429,npp,357,2532,2.09947609901428,47.5909423828125,-102.796806335449,3670144,358,2050,196611,3866755,3939,usa_bakken_75_22,47.5875,-102.79583333,75,22,usa_bakken,2012-04-05 09:14:11.793662,-72.67185657841122,27.41844367015796,24.07370060290313,0.0362697271666818,17.0,27.39,1.184412938166907,26.85,0.93,1.6981,3.8453,1.2185,2.4081,2.5583,0.41353743831941525,7
101805,npp,43,3549,5.64374113082886,47.588436126709,-102.794586181641,3686528,42,2880,196611,3883139,3939,usa_bakken_75_22,47.5875,-102.79583333,75,22,usa_bakken,2012-04-08 09:57:49.351794,-64.47450866138287,60.83618985768617,50.67602778862,0.03592097409680251,24.0,60.76,2.4157378735459294,60.49,1.7249,3.4792,8.6515,0.5947,2.9652,3.3566,1.232460491923066,7
101917,npp,441,686,1.77986133098602,47.5894012451172,-102.79532623291,3670144,441,467,196611,3866755,3939,usa_bakken_75_22,47.5875,-102.79583333,75,22,usa_bakken,2012-04-09 07:58:39.743084,92.6690093663647,57.11812411147173,48.0641603662594,0.024540340094218314,5.0,-57.09,2.1127631471468895,-57.38,1.8001,2.7051,4.9021,0.7649,1.6313,1.3614,-0.08976070057837382,7
102179,npp,1111,2233,2.47689032554626,47.5903015136719,-102.794876098633,3686528,1112,1791,196611,3883139,3939,usa_bakken_75_22,47.5875,-102.79583333,75,22,usa_bakken,2012-04-11 09:01:37.873557,-73.68521342091445,11.537037406131706,10.204958076566273,0.007917969661165333,15.0,11.51,1.015504800579495,10.78,1.0306,1.8927,2.8508,1.0933,2.6445,2.7079,2.2396812892347775,7
103278,npp,1618,2979,4.02266001701355,47.5904388427734,-102.79615020752,3686560,1620,2400,196611,3883171,3939,usa_bakken_75_22,47.5875,-102.79583333,75,22,usa_bakken,2012-04-20 09:32:50.354074,-69.68816307498983,45.51082196088828,39.19615765130088,8.187763430234793e-15,20.0,45.47,1.5732132722552272,45.09,1.1211,2.142,4.0227,0.966,3.2646,3.8859,3.8859,7
103396,npp,929,2532,3.84528708457947,47.586368560791,-102.799263000488,3686560,930,2050,196611,3883171,3939,usa_bakken_75_22,47.5875,-102.79583333,75,22,usa_bakken,2012-04-21 09:14:05.344298,-73.62666323724476,27.428052113506695,24.083521386083074,2.0128617309596442e-18,17.0,27.39,1.184412938166907,26.85,0.93,1.6981,3.8453,1.2185,3.8821,4.6857,4.6857,7
103515,npp,227,2081,4.19487285614014,47.5883369445801,-102.795204162598,3686560,227,1646,196611,3883171,3939,usa_bakken_75_22,47.5875,-102.79583333,75,22,usa_bakken,2012-04-22 08:55:16.776908,-74.92141430654739,2.7576589633936677,2.4427316179680516,1.0784707222267238e-17,14.0,2.73,1.0,2.16,0.8295,2.0692,3.8318,1.0,4.1949,4.1949,4.1949,7
103642,npp,1215,3959,2.63020706176758,47.5847930908203,-102.79704284668,3686560,1221,3148,196611,3883171,3939,usa_bakken_75_22,47.5875,-102.79583333,75,22,usa_bakken,2012-04-23 10:16:19.012691,-60.79152013509279,68.40162201078785,55.462157210149776,1.0329296984475904e-14,27.0,68.3,3.3166247903554,68.1,2.1205,3.8633,9.6023,0.5356,1.6974,1.4087,1.4087,7
103988,npp,201,222,4.42755746841431,47.5900535583496,-102.796073913574,3686560,201,111,196611,3883171,3939,usa_bakken_75_22,47.5875,-102.79583333,75,22,usa_bakken,2012-04-26 07:39:30.512578,269.32144806992784,66.68951898034402,54.443363559950264,2.7749057288437626e-10,2.0,-66.65,3.1865100272627664,-66.85,2.8219,4.3153,9.1391,0.4795,2.1044,2.123,2.123,7
104471,npp,1391,3269,2.72708368301392,47.5849113464355,-102.79224395752,3686560,1389,2613,196611,3883171,3939,usa_bakken_75_22,47.5875,-102.79583333,75,22,usa_bakken,2012-04-30 09:45:10.819740,-66.49597730722678,54.13252801642711,45.884208356281235,4.6491813027709276e-10,22.0,54.08,1.9513309067639726,53.745,1.4112,3.8392,6.8953,0.539,1.4993,1.4698,1.4698,7
133209,npp,329,828,3.73681640625,47.588924407959,-102.799613952637,3686560,329,618,196611,3883171,3939,usa_bakken_75_22,47.5875,-102.79583333,75,22,usa_bakken,2012-08-20 08:03:50.056469,93.97342329880796,53.43905809159379,45.35929027232262,1.9788892841870273e-25,6.0,-53.42,1.9513309067639726,-53.435,1.7939,3.0296,6.5372,0.683,2.4316,2.5522,2.5522,7
133404,npp,1653,2820,4.31457376480103,47.5875701904297,-102.792778015137,3686560,1654,2271,196611,3883171,3939,usa_bakken_75_22,47.5875,-102.79583333,75,22,usa_bakken,2012-08-21 09:25:31.451198,-70.72823747953015,39.82008856324782,34.56239952708889,7.653373922223615e-27,19.0,39.79,1.4276677814245327,39.79,1.2215,2.6551,4.3719,0.7793,3.2315,3.3624,3.3624,7
134138,npp,684,3400,4.0235500335693395,47.5875816345215,-102.796089172363,3686560,683,2749,196611,3883171,3939,usa_bakken_75_22,47.5875,-102.79583333,75,22,usa_bakken,2012-08-25 09:50:25.861928,-65.49787632698055,57.43551510067232,48.299818053308,5.774785485930053e-22,23.0,57.38,2.2013981571160284,57.31,1.6417,2.8094,7.0597,0.7365,2.6207,2.9634,2.9634,7
134322,npp,24,2968,3.95620250701904,47.5911712646484,-102.79524230957,3686560,25,2392,196611,3883171,3939,usa_bakken_75_22,47.5875,-102.79583333,75,22,usa_bakken,2012-08-26 09:31:44.439460,-69.37859621427401,45.122405970802596,38.885314749435885,8.168268737318075e-17,20.0,45.09,1.5732132722552272,45.09,1.1211,2.142,4.0227,0.966,3.2224,3.8217,3.8217,7
134492,npp,191,56,3.70229744911194,47.5845108032227,-102.800796508789,3686528,197,23,196611,3883139,3939,usa_bakken_75_22,47.5875,-102.79583333,75,22,usa_bakken,2012-08-27 07:32:06.390699,267.922027752199,69.4287313985309,56.033925760344154,0.0005324591499550377,1.0,-69.36,3.5496478698597698,-69.37,1.8299,3.7989,7.824,0.5447,2.042,2.0166,2.0166,7
136561,npp,1573,2371,0.720822334289551,47.5854721069336,-102.794189453125,3670144,1573,1916,196611,3866755,3939,usa_bakken_75_22,47.5875,-102.79583333,75,22,usa_bakken,2012-09-07 09:06:40.520116,-74.20018776475807,19.18475861194589,16.92488799178703,0.025715743516688674,16.0,19.18,1.0442604737599883,19.205,0.8874,1.6119,2.6876,1.2837,1.2158,0.9253,-0.595366634378214,7
136940,npp,106,1454,0.578039884567261,47.5874061584473,-102.797401428223,3670144,106,1091,196611,3866755,3939,usa_bakken_75_22,47.5875,-102.79583333,75,22,usa_bakken,2012-09-09 08:28:58.107363,98.45376916150886,31.260820706314092,27.368284104144408,0.0067758015057764005,10.0,-31.27,1.2365102219381485,-31.245,1.0697,1.3164,4.1235,1.5718,1.472,0.9086,0.507921899274775,7
137142,npp,1262,3399,1.061053991317749,47.5908088684082,-102.795509338379,3686528,1260,2747,196611,3883139,3939,usa_bakken_75_22,47.5875,-102.79583333,75,22,usa_bakken,2012-09-10 09:50:19.941920,-65.41369438759793,57.408869070938074,48.28230202728908,0.005227425786764404,23.0,57.36,2.2013981571160284,57.31,1.6417,2.8094,7.0597,0.7365,1.275,0.7815,0.4723830587588431,7
137903,npp,1582,1608,0.45428928732872,47.5873031616211,-102.797103881836,3670176,1581,1209,196611,3866787,3939,usa_bakken_75_22,47.5875,-102.79583333,75,22,usa_bakken,2012-09-14 08:35:12.910014,98.08262318966852,23.876305236896876,21.012221448510427,7.986942932395121e-16,11.0,-23.87,1.1367971201176101,-23.77,1.259,2.0016,3.9149,1.0338,0.7081,0.4696,0.4696,7
137916,npp,232,3948,1.78832745552063,47.5870628356934,-102.794548034668,3686560,232,3141,196611,3883171,3939,usa_bakken_75_22,47.5875,-102.79583333,75,22,usa_bakken,2012-09-14 10:15:09.046898,-61.105907318879325,68.22210340212351,55.359422592628505,3.4402074882371307e-09,27.0,68.12,3.3166247903554,68.1,2.1205,3.8633,9.6023,0.5356,1.4436,0.9578,0.9578,7
140634,npp,503,2516,3.49080538749695,47.5904579162598,-102.796035766602,3670144,504,2037,196611,3866755,3939,usa_bakken_75_22,47.5875,-102.79583333,75,22,usa_bakken,2012-09-28 09:12:44.176439,-73.2178073912489,26.652579162321747,23.41428919335307,0.033439008288713025,17.0,26.6,1.1367971201176101,26.85,0.93,1.6981,3.8453,1.2185,3.6462,4.2537,2.2763282721188784,7
141015,npp,789,3944,6.61815452575684,47.5900802612305,-102.79948425293,3670144,791,3139,196611,3866755,3939,usa_bakken_75_22,47.5875,-102.79583333,75,22,usa_bakken,2012-09-30 10:14:59.711824,-61.038151785719485,68.15526833191974,55.3184205835266,0.10939468983145717,27.0,68.06,3.3166247903554,68.1,2.1205,3.8633,9.6023,0.5356,2.8998,3.5447,-2.9242109493137174,7
141384,npp,568,668,3.14693427085876,47.5894546508789,-102.796272277832,3670144,568,450,196611,3866755,3939,usa_bakken_75_22,47.5875,-102.79583333,75,22,usa_bakken,2012-10-02 07:57:10.523850,92.68588453400803,57.550141278629624,48.37479268101825,0.10844863297994274,5.0,-57.52,2.2013981571160284,-57.38,1.8001,2.7051,4.9021,0.7649,2.2699,2.4071,-4.005867123019555,7
141975,npp,509,1756,2.27106165885925,47.5866203308105,-102.794998168945,3670144,509,1338,196611,3866755,3939,usa_bakken_75_22,47.5875,-102.79583333,75,22,usa_bakken,2012-10-05 08:41:16.700924,98.77394085194373,15.966074493151025,14.102705849516424,0.04844320692664592,12.0,-15.95,1.0442604737599883,-15.51,0.8904,1.4481,2.8285,1.4289,2.8573,3.2451,0.3804747408538569,7
143752,npp,1098,2514,0.851288676261902,47.5895843505859,-102.797569274902,3670176,1098,2035,196611,3866787,3939,usa_bakken_75_22,47.5875,-102.79583333,75,22,usa_bakken,2012-10-14 09:12:38.656160,-71.04593859628532,26.556338996399532,23.330709713840694,9.346623891893298e-20,17.0,26.51,1.1367971201176101,26.85,0.93,1.6981,3.8453,1.2185,1.3243,1.0373,1.0373,7
144543,npp,188,3108,1.27330338954926,47.589282989502,-102.795356750488,3670176,187,2490,196611,3866787,3939,usa_bakken_75_22,47.5875,-102.79583333,75,22,usa_bakken,2012-10-18 09:37:40.346645,-68.07808938881651,49.59904171349124,42.421922449301434,1.0767689241768877e-29,21.0,49.55,1.7549928774784245,49.73,1.3758,2.729,5.8401,0.7582,1.2397,0.9654,0.9654,7
144733,npp,407,208,2.26100301742554,47.5847473144531,-102.79573059082,3670176,408,103,196611,3866787,3939,usa_bakken_75_22,47.5875,-102.79583333,75,22,usa_bakken,2012-10-19 07:38:11.218791,269.35505559662204,66.94923698537684,54.591862465430225,5.581429110192352e-26,2.0,-66.88,3.1865100272627664,-66.85,2.8219,4.3153,9.1391,0.4795,1.4245,1.0841,1.0841,7
147653,npp,905,3111,7.57714223861694,47.5868606567383,-102.794761657715,3670144,905,2492,196611,3866755,3939,usa_bakken_75_22,47.5875,-102.79583333,75,22,usa_bakken,2012-11-03 09:37:49.324491,-68.23043887436646,49.68881240979482,42.489601534235845,0.06437033129356463,21.0,49.64,1.7549928774784245,49.73,1.3758,2.729,5.8401,0.7582,4.8317,5.7451,1.9386452117699462,7
149262,npp,338,1915,0.860672056674957,47.5883483886719,-102.791473388672,3670176,338,1487,196611,3866787,3939,usa_bakken_75_22,47.5875,-102.79583333,75,22,usa_bakken,2012-11-11 08:47:49.559328,103.234921034311,6.871237418261832,6.082934837262547,1.5103805053391717e-15,13.0,-6.9,1.0,-6.84,0.8847,1.6584,3.7123,1.2477,1.2715,1.0739,1.0739,7
149654,npp,767,3397,2.22977161407471,47.5903167724609,-102.794570922852,3670176,772,2747,196611,3866787,3939,usa_bakken_75_22,47.5875,-102.79583333,75,22,usa_bakken,2012-11-13 09:50:19.395985,-65.55472634385434,57.3854112013304,48.255451036386646,1.053502916779476e-23,23.0,57.31,2.2013981571160284,57.31,1.6417,2.8094,7.0597,0.7365,1.8059,1.6423,1.6423,7
149840,npp,129,2966,0.675208926200867,47.5848541259766,-102.797981262207,3670176,131,2390,196611,3866787,3939,usa_bakken_75_22,47.5875,-102.79583333,75,22,usa_bakken,2012-11-14 09:31:39.802831,-69.62781064629353,45.07082579736203,38.83766935378056,9.404289070120421e-29,20.0,45.02,1.5732132722552272,45.09,1.1211,2.142,4.0227,0.966,1.1368,0.6523,0.6523,7
150015,npp,283,59,0.93437272310257,47.588451385498,-102.796249389648,3670176,282,25,196611,3866787,3939,usa_bakken_75_22,47.5875,-102.79583333,75,22,usa_bakken,2012-11-15 07:32:01.802173,267.94894819271406,69.40911486968052,56.011339910099856,9.09401229607271e-31,1.0,-69.32,3.5496478698597698,-69.37,1.8299,3.7989,7.824,0.5447,1.2622,0.5089,0.5089,7
150777,npp,1586,3112,0.831824004650116,47.5886001586914,-102.7998046875,3670176,1588,2493,196611,3866787,3939,usa_bakken_75_22,47.5875,-102.79583333,75,22,usa_bakken,2012-11-19 09:37:54.874842,-68.34434598779993,49.7107943092133,42.50686883291868,4.0313045917647185e-24,21.0,49.67,1.7549928774784245,49.73,1.3758,2.729,5.8401,0.7582,0.9882,0.6307,0.6307,7
151465,npp,593,3673,0.501371592283249,47.5870742797852,-102.797843933105,3670176,597,2976,196611,3866787,3939,usa_bakken_75_22,47.5875,-102.79583333,75,22,usa_bakken,2012-11-23 10:02:48.653152,-63.623144533057456,63.393519178606205,52.37495499816505,8.522076871683016e-08,25.0,63.27,2.7445598364131496,63.34,1.2653,3.5606,7.2414,0.5811,0.9546,0.2914,0.2914,7
151811,npp,264,364,1.8681423664093,47.5856971740723,-102.79369354248,3670144,264,203,196611,3866755,3939,usa_bakken_75_22,47.5875,-102.79583333,75,22,usa_bakken,2012-11-25 07:44:45.155937,90.55545361849421,64.05463724897416,52.79386052251448,0.04861913400193912,3.0,-64.04,2.7445598364131496,-64.04,1.9084,3.6587,5.8972,0.5656,1.4168,1.0565,-1.8185284751102662,7
152004,npp,1715,2370,2.16392970085144,47.5843772888184,-102.793159484863,3670144,1715,1916,196611,3866755,3939,usa_bakken_75_22,47.5875,-102.79583333,75,22,usa_bakken,2012-11-26 09:06:40.781407,-74.12585145918821,19.169984153715284,16.909610327139355,0.05686995762126669,16.0,19.12,1.0442604737599883,19.205,0.8874,1.6119,2.6876,1.2837,2.5978,2.7778,-0.5851300664412227,7
152366,npp,256,1454,7.55245685577393,47.5878753662109,-102.79222869873,3670144,258,1091,196611,3866755,3939,usa_bakken_75_22,47.5875,-102.79583333,75,22,usa_bakken,2012-11-28 08:28:58.353959,97.67003375967221,31.236118418689042,27.34351331989299,0.2222109099292642,10.0,-31.27,1.2365102219381485,-31.245,1.0697,1.3164,4.1235,1.5718,7.1124,11.8711,-1.2690495859905049,7
154332,npp,1232,3672,0.910910665988922,47.5900726318359,-102.794418334961,3670176,1237,2975,196611,3866787,3939,usa_bakken_75_22,47.5875,-102.79583333,75,22,usa_bakken,2012-12-09 10:02:46.160118,-63.244984308249634,63.36935745020982,52.36223481296898,6.835950846870635e-05,25.0,63.25,2.7445598364131496,63.34,1.2653,3.5606,7.2414,0.5811,1.1038,0.5294,0.5294,7
154533,npp,610,3255,2.97156000137329,47.5849380493164,-102.792587280273,3670176,612,2598,196611,3866787,3939,usa_bakken_75_22,47.5875,-102.79583333,75,22,usa_bakken,2012-12-10 09:44:08.290477,-67.3963217903747,53.79406341893969,45.62645602349596,1.67067172747357e-11,22.0,53.7,1.9513309067639726,53.745,1.4112,3.8392,6.8953,0.539,1.6245,1.6016,1.6016,7
155113,npp,1625,1912,0.753491699695587,47.5862426757812,-102.796081542969,3670176,1625,1484,196611,3866787,3939,usa_bakken_75_22,47.5875,-102.79583333,75,22,usa_bakken,2012-12-13 08:47:49.758158,99.01595164713832,7.055446642383107,6.246415146820696,1.7237773310316537e-31,13.0,-7.08,1.0,-6.84,0.8847,1.6584,3.7123,1.2477,1.1643,0.9402,0.9402,7
155473,npp,121,981,0.673551499843597,47.5897598266602,-102.798446655273,3670176,121,724,196611,3866787,3939,usa_bakken_75_22,47.5875,-102.79583333,75,22,usa_bakken,2012-12-15 08:10:01.980505,94.71900698844867,49.01457025368634,41.9648888433207,1.865219226103008e-29,7.0,-49.03,1.7549928774784245,-48.925,1.2626,1.8627,4.0225,1.1109,1.3916,0.7482,0.7482,7
156413,npp,407,3533,1.078802704811096,47.5837821960449,-102.79581451416,3670176,407,2867,196611,3866787,3939,usa_bakken_75_22,47.5875,-102.79583333,75,22,usa_bakken,2012-12-20 09:56:32.380408,-64.7203093562751,60.52503979383239,50.464762819148135,2.8402680478553257e-16,24.0,60.41,2.4157378735459294,60.49,1.7249,3.4792,8.6515,0.5947,1.0756,0.6416,0.6416,7
157135,npp,771,1757,3.62035989761353,47.5884742736816,-102.799682617188,3670144,771,1340,196611,3866755,3939,usa_bakken_75_22,47.5875,-102.79583333,75,22,usa_bakken,2012-12-24 08:41:30.627999,101.08613989490442,15.852569540143557,14.003320329945081,0.02500675715113624,12.0,-15.89,1.0442604737599883,-15.51,0.8904,1.4481,2.8285,1.4289,4.1494,5.1731,3.694358340866036,7
157542,npp,1206,3252,8.37242889404297,47.5888290405273,-102.793991088867,3670144,1207,2594,196611,3866755,3939,usa_bakken_75_22,47.5875,-102.79583333,75,22,usa_bakken,2012-12-26 09:44:03.892915,-66.95923247925857,53.709848509664134,45.5662385906599,0.06035816046086796,22.0,53.62,1.9513309067639726,53.745,1.4112,3.8392,6.8953,0.539,4.3923,4.5124,0.9431996513605352,7
157745,npp,552,2813,14.2520523071289,47.5880241394043,-102.792419433594,3670144,552,2265,196611,3866755,3939,usa_bakken_75_22,47.5875,-102.79583333,75,22,usa_bakken,2012-12-27 09:25:20.684013,-70.31431790108047,39.59623375077212,34.37698103681225,0.11827336752057499,19.0,39.53,1.4276677814245327,39.79,1.2215,2.6551,4.3719,0.7793,10.1922,11.1069,4.112960135598616,7
158305,npp,194,3805,9.94512271881104,47.5917663574219,-102.795402526855,3670144,197,3061,196611,3866755,3939,usa_bakken_75_22,47.5875,-102.79583333,75,22,usa_bakken,2012-12-30 10:08:54.748787,-62.35430465123515,65.84982186079989,53.93950478711253,0.10434601217547021,26.0,65.72,3.0,65.8,2.4845,4.5117,8.7454,0.4586,3.8803,4.5611,-1.6092640434384196,7
168292,npp,1316,2513,7.30002546310425,47.58984375,-102.797485351562,3670144,1317,2035,196611,3866755,3939,usa_bakken_75_22,47.5875,-102.79583333,75,22,usa_bakken,2013-01-02 09:12:48.686494,-73.04191073913248,26.503749223545967,23.28671528586896,0.03886912469361581,17.0,26.46,1.1367971201176101,26.85,0.93,1.6981,3.8453,1.2185,6.997,8.8954,6.596925488045509,7
169006,npp,365,3105,1.97772908210754,47.5858001708984,-102.794357299805,3670144,364,2488,196611,3866755,3939,usa_bakken_75_22,47.5875,-102.79583333,75,22,usa_bakken,2013-01-06 09:37:44.926540,-67.73311104735413,49.52903049754865,42.37217504617516,0.0007294244335572992,21.0,49.46,1.7549928774784245,49.73,1.3758,2.729,5.8401,0.7582,1.6411,1.4995,1.4995,7
170271,npp,450,2361,0.546844214200974,47.585319519043,-102.792007446289,3670176,450,1907,196611,3866787,3939,usa_bakken_75_22,47.5875,-102.79583333,75,22,usa_bakken,2013-01-13 09:06:28.008510,-75.5571880144754,18.685894069087233,16.488486265278084,3.1853449108978274e-28,16.0,18.63,1.0442604737599883,19.205,0.8874,1.6119,2.6876,1.2837,1.0492,0.702,0.702,7
170647,npp,771,3801,2.8380081653595,47.5897331237793,-102.796714782715,3670176,774,3059,196611,3866787,3939,usa_bakken_75_22,47.5875,-102.79583333,75,22,usa_bakken,2013-01-15 10:08:47.062385,-62.55067795792799,65.77758678408132,53.89707389361579,1.5689140282971482e-24,26.0,65.65,3.0,65.8,2.4845,4.5117,8.7454,0.4586,1.5113,1.3016,1.3016,7
171373,npp,1251,2059,2.65789890289307,47.5865707397461,-102.798828125,3670176,1251,1625,196611,3866787,3939,usa_bakken_75_22,47.5875,-102.79583333,75,22,usa_bakken,2013-01-19 08:53:59.554811,-59.18556578991683,1.6111898377574956,1.4272677170612742,5.516775615575021e-08,14.0,1.47,1.0,2.16,0.8295,2.0692,3.8318,1.0,2.6579,2.6579,2.6579,7
172115,npp,386,2661,6.34124803543091,47.5916709899902,-102.798896789551,3670144,387,2144,196611,3866755,3939,usa_bakken_75_22,47.5875,-102.79583333,75,22,usa_bakken,2013-01-23 09:19:08.158981,-72.47420675428923,33.38852450709045,29.17753726247376,0.02403701048672214,18.0,33.32,1.2365102219381485,33.67,1.0165,1.3988,4.0468,1.4793,6.0663,9.3804,7.95900303305497,7
172849,npp,581,820,12.8773622512817,47.5846328735352,-102.800682067871,3670144,582,609,196611,3866755,3939,usa_bakken_75_22,47.5875,-102.79583333,75,22,usa_bakken,2013-01-27 08:03:46.819170,93.86401450547953,53.622746130960635,45.49758704379576,0.1976042361797153,6.0,-53.64,1.9513309067639726,-53.435,1.7939,3.0296,6.5372,0.683,7.1159,8.7952,-2.8898663320419704,7
173222,npp,1252,2365,8.42864799499512,47.586612701416,-102.798469543457,3670144,1252,1911,196611,3866755,3939,usa_bakken_75_22,47.5875,-102.79583333,75,22,usa_bakken,2013-01-29 09:06:44.983595,-73.67598018477193,18.888499900695678,16.665340864990544,0.08777054263625325,16.0,18.85,1.0442604737599883,19.205,0.8874,1.6119,2.6876,1.2837,8.597,10.8195,5.629304523769522,7
173777,npp,989,3393,5.25753164291382,47.5899963378906,-102.799186706543,3670144,987,2742,196611,3866755,3939,usa_bakken_75_22,47.5875,-102.79583333,75,22,usa_bakken,2013-02-01 09:50:29.667478,-65.55107944244715,57.31273083001371,48.21181331974524,0.02387450416929787,23.0,57.21,2.2013981571160284,57.31,1.6417,2.8094,7.0597,0.7365,3.1813,3.8723,2.4605126301728757,7
175113,npp,1216,2666,1.36016988754272,47.58984375,-102.798934936523,3670176,1218,2148,196611,3866787,3939,usa_bakken_75_22,47.5875,-102.79583333,75,22,usa_bakken,2013-02-08 09:19:26.762115,-70.67743365917428,33.61348782182966,29.366824655651296,6.538904512274489e-21,18.0,33.55,1.2937979144666532,33.67,1.0165,1.3988,4.0468,1.4793,2.0393,2.0121,2.0121,7
175304,npp,539,2219,0.920676469802856,47.5859146118164,-102.793914794922,3670176,539,1778,196611,3866787,3939,usa_bakken_75_22,47.5875,-102.79583333,75,22,usa_bakken,2013-02-09 09:00:41.750178,-72.71463461678555,10.788626512643862,9.544674676213246,3.3116033319917973e-25,15.0,10.73,1.015504800579495,10.78,1.0306,1.8927,2.8508,1.0933,1.112,1.0065,1.0065,7
176468,npp,1363,1915,1.71301877498627,47.5867881774902,-102.798484802246,3670176,1363,1487,196611,3866787,3939,usa_bakken_75_22,47.5875,-102.79583333,75,22,usa_bakken,2013-02-15 08:48:16.668718,102.36478977938529,6.862254674827061,6.075471181989725,8.386811205849461e-16,13.0,-6.9,1.0,-6.84,0.8847,1.6584,3.7123,1.2477,2.1239,2.1374,2.1374,7
176662,npp,638,1455,4.95825052261353,47.5865478515625,-102.797317504883,3670176,637,1091,196611,3866787,3939,usa_bakken_75_22,47.5875,-102.79583333,75,22,usa_bakken,2013-02-16 08:29:24.523577,97.73645941352517,31.19859920781665,27.31265519695801,3.727200928304786e-11,10.0,-31.22,1.2365102219381485,-31.245,1.0697,1.3164,4.1235,1.5718,5.0144,7.7935,7.7935,7
177272,npp,502,2521,0.876761853694916,47.5895195007324,-102.798439025879,3670144,502,2041,196611,3866755,3939,usa_bakken_75_22,47.5875,-102.79583333,75,22,usa_bakken,2013-02-19 09:13:25.135215,-73.28253579943255,26.904080537209506,23.630076232107264,0.0007387345605566687,17.0,26.85,1.1367971201176101,26.85,0.93,1.6981,3.8453,1.2185,1.3467,1.0684,1.0684,7
177881,npp,228,3538,4.99330711364746,47.587345123291,-102.793823242188,3670144,230,2871,196611,3866755,3939,usa_bakken_75_22,47.5875,-102.79583333,75,22,usa_bakken,2013-02-22 09:57:07.938153,-64.58471389893784,60.636122753199906,50.53727249195631,0.01579308362671382,24.0,60.52,2.4157378735459294,60.49,1.7249,3.4792,8.6515,0.5947,2.696,2.9697,2.03579679360416,7
178470,npp,1336,2223,8.31748294830322,47.5893936157227,-102.800048828125,3670144,1336,1782,196611,3866755,3939,usa_bakken_75_22,47.5875,-102.79583333,75,22,usa_bakken,2013-02-25 09:00:59.950651,-73.2382827605314,11.001652296807924,9.731932547310143,0.12664868710212987,15.0,10.95,1.015504800579495,10.78,1.0306,1.8927,2.8508,1.0933,8.3959,9.0932,1.6039966394582175,7
178666,npp,632,1766,7.71371793746948,47.5880966186523,-102.793151855469,3670144,632,1347,196611,3866755,3939,usa_bakken_75_22,47.5875,-102.79583333,75,22,usa_bakken,2013-02-26 08:42:11.365320,100.97733651240111,15.346239529574667,13.55719312529729,0.13421818587884665,12.0,-15.4,1.0442604737599883,-15.51,0.8904,1.4481,2.8285,1.4289,8.0692,11.022,3.0851842956327378,7
180668,npp,624,2075,0.509514272212982,47.5891609191895,-102.798675537109,3670176,624,1640,196611,3866787,3939,usa_bakken_75_22,47.5875,-102.79583333,75,22,usa_bakken,2013-03-08 08:54:56.414354,-60.75142790763508,2.5294151494503097,2.2403463297113473,4.898846226793932e-16,14.0,2.39,1.0,2.16,0.8295,2.0692,3.8318,1.0,0.5095,0.5095,0.5095,7
181080,npp,1038,3541,0.525904089212418,47.5850677490234,-102.79859161377,3670176,1036,2874,196611,3866787,3939,usa_bakken_75_22,47.5875,-102.79583333,75,22,usa_bakken,2013-03-10 09:57:26.021424,-64.48088249837186,60.710083413618555,50.5869057212895,1.7725386358544107e-17,24.0,60.59,2.4157378735459294,60.49,1.7249,3.4792,8.6515,0.5947,0.8467,0.3128,0.3128,7
182681,npp,609,2379,0.820825159549713,47.5914268493652,-102.799026489258,3670176,610,1924,196611,3866787,3939,usa_bakken_75_22,47.5875,-102.79583333,75,22,usa_bakken,2013-03-18 09:07:41.406521,-75.35659030006077,19.654072665050705,17.332495671363656,1.1405489843242988e-10,16.0,19.61,1.0837787002826917,19.205,0.8874,1.6119,2.6876,1.2837,1.3392,1.0537,1.0537,7
183081,npp,957,3817,0.838575065135956,47.5848388671875,-102.79850769043,3670176,955,3068,196611,3866787,3939,usa_bakken_75_22,47.5875,-102.79583333,75,22,usa_bakken,2013-03-20 10:10:02.094053,-62.04106477568934,66.07436974052985,54.069457744117706,5.765841925099192e-09,26.0,65.93,3.0,65.8,2.4845,4.5117,8.7454,0.4586,0.8448,0.3846,0.3846,7
183280,npp,340,3406,2.3453676700592,47.5827598571777,-102.79573059082,3670176,341,2754,196611,3866787,3939,usa_bakken_75_22,47.5875,-102.79583333,75,22,usa_bakken,2013-03-21 09:51:25.944414,-65.74141604195026,57.623855206689356,48.42789813509021,2.8014395814070027e-05,23.0,57.52,2.2013981571160284,57.31,1.6417,2.8094,7.0597,0.7365,1.8584,1.7274,1.7274,7
