gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100921,npp,1259,1957,0.412864536046982,47.513240814209,-102.516136169434,3670144,1259,1527,196611,3866755,7317,usa_bakken_141_40,47.5125,-102.52083333,141,40,usa_bakken,2012-04-01 08:49:08.581815,96.94699196104335,4.48673847512283,3.973428681647348,0.0015531833046342018,13.0,-4.47,1.0,-5.16,0.6651,1.0514,2.7276,1.2706,0.6974,0.5246,0.40499118448613597,7
101303,npp,1030,3008,1.26158094406128,47.5121688842773,-102.520561218262,3670144,1031,2422,196611,3866755,7317,usa_bakken_141_40,47.5125,-102.52083333,141,40,usa_bakken,2012-04-04 09:32:56.804122,-69.039832257467,46.48983188517426,39.974929508708364,0.014117177473006703,20.0,46.44,1.646109783506203,46.08,0.8248,1.271,2.6591,1.051,1.3302,1.326,0.23885280307399936,7
101805,npp,42,3579,6.33337688446045,47.5081214904785,-102.518974304199,3686528,41,2904,196611,3883139,7317,usa_bakken_141_40,47.5125,-102.52083333,141,40,usa_bakken,2012-04-08 09:57:49.351794,-64.31603613153035,61.46123962767353,51.09957197232686,0.03590122824077682,24.0,61.38,2.5331140255951103,61.09,1.2553,2.9889,7.7222,0.4469,2.6562,2.8307,0.06598873085361667,7
101917,npp,452,714,1.56536662578583,47.5094947814941,-102.520278930664,3670144,453,495,196611,3866755,7317,usa_bakken_141_40,47.5125,-102.52083333,141,40,usa_bakken,2012-04-09 07:58:41.522365,93.19046667080873,56.41821551935452,47.55809179789347,0.024772964299557387,5.0,-56.39,2.0682789409984763,-56.705,0.8812,2.5527,5.0965,0.5233,0.8585,0.8192,-1.088536780196169,7
102179,npp,1115,2262,2.19490313529968,47.5139007568359,-102.523803710938,3686528,1115,1818,196611,3883139,7317,usa_bakken_141_40,47.5125,-102.52083333,141,40,usa_bakken,2012-04-11 09:01:37.873557,-72.68904216727846,13.18390585137089,11.656330326202061,0.008052430841503224,15.0,13.15,1.015504800579495,12.47,0.6302,1.2052,2.1949,1.1084,2.3105,2.4329,1.812791792497511,7
102300,npp,398,1803,1.123602092266083,47.5118598937988,-102.525833129883,3686528,398,1382,196611,3883139,7317,usa_bakken_141_40,47.5125,-102.52083333,141,40,usa_bakken,2012-04-12 08:42:47.513963,98.8708510956636,13.327469430956752,11.78260388926721,0.002204354228559789,12.0,-13.33,1.015504800579495,-13.92,0.6026,1.0082,1.5071,1.3251,1.4496,1.4889,1.3191452791860843,7
102550,npp,839,3299,4.10311245918274,47.5122566223145,-102.522155761719,3686528,840,2646,196611,3883139,7317,usa_bakken_141_40,47.5125,-102.52083333,141,40,usa_bakken,2012-04-14 09:45:20.734572,-66.68733978118156,54.91510295671467,46.46238337304158,0.0008924814254220044,22.0,54.86,2.0682789409984763,54.53,1.0608,1.877,4.4552,0.7117,2.4122,2.9202,2.9202,7
103278,npp,1619,3008,3.69914269447327,47.5137481689453,-102.525283813477,3686560,1620,2422,196611,3883171,7317,usa_bakken_141_40,47.5125,-102.52083333,141,40,usa_bakken,2012-04-20 09:32:50.354074,-69.41971087524735,46.486634005101266,39.97536855967778,9.103585603743696e-15,20.0,46.44,1.646109783506203,46.08,0.8248,1.271,2.6591,1.051,2.811,3.888,3.888,7
103396,npp,931,2562,3.9368143081665,47.5153427124023,-102.522026062012,3686560,932,2072,196611,3883171,7317,usa_bakken_141_40,47.5125,-102.52083333,141,40,usa_bakken,2012-04-21 09:14:05.344298,-73.18451855269153,28.839189812178052,25.29683874407228,2.137924668321245e-18,17.0,28.8,1.184412938166907,28.28,0.5975,1.237,2.8982,1.0799,3.6153,4.2515,4.2515,7
103515,npp,232,2111,3.77695107460022,47.5084342956543,-102.517295837402,3686560,232,1674,196611,3883171,7317,usa_bakken_141_40,47.5125,-102.52083333,141,40,usa_bakken,2012-04-22 08:55:16.776908,-71.6237168151083,4.516604603822027,4.000243089917348,1.0719272579992728e-17,14.0,4.47,1.0,3.89,0.7067,1.3359,2.8251,1.0,3.777,3.777,3.777,7
103642,npp,1211,3987,2.98881554603577,47.5143928527832,-102.522666931152,3686560,1210,3162,196611,3883171,7317,usa_bakken_141_40,47.5125,-102.52083333,141,40,usa_bakken,2012-04-23 10:16:19.012691,-60.71443081771537,68.85751253525937,55.72261621074984,1.0627009183828975e-14,27.0,68.76,3.5496478698597698,68.53,1.5951,2.91,8.1771,0.4591,1.3581,1.3721,1.3721,7
103760,npp,606,3578,2.98894953727722,47.5172996520996,-102.52140045166,3686560,612,2905,196611,3883171,7317,usa_bakken_141_40,47.5125,-102.52083333,141,40,usa_bakken,2012-04-24 09:57:41.129103,-64.2336096931919,61.442741959607105,51.09164554348871,2.288992371308011e-15,24.0,61.36,2.5331140255951103,61.09,1.2553,2.9889,7.7222,0.4469,1.3359,1.3359,1.3359,7
103988,npp,214,249,4.25477027893066,47.5091361999512,-102.519462585449,3686560,215,128,196611,3883171,7317,usa_bakken_141_40,47.5125,-102.52083333,141,40,usa_bakken,2012-04-26 07:39:32.291859,269.7088638418221,66.20472216909928,54.14912035420112,2.2725578507162734e-10,2.0,-66.16,3.0,-66.36,1.3929,2.5407,6.3262,0.5258,1.9073,2.2372,2.2372,7
104471,npp,1390,3298,3.02631545066833,47.5157127380371,-102.520874023438,3686560,1388,2645,196611,3883171,7317,usa_bakken_141_40,47.5125,-102.52083333,141,40,usa_bakken,2012-04-30 09:45:10.819740,-66.36340877696799,54.88743279331182,46.444819277575505,3.768438357393708e-10,22.0,54.83,2.0682789409984763,54.53,1.0608,1.877,4.4552,0.7117,1.8916,2.1539,2.1539,7
132847,npp,1858,1792,4.13538360595703,47.5146369934082,-102.522682189941,3686560,1858,1371,196611,3883171,7317,usa_bakken_141_40,47.5125,-102.52083333,141,40,usa_bakken,2012-08-18 08:41:41.378880,102.19202004390829,13.938200182740829,12.320398010714163,4.332762608338224e-23,12.0,-13.95,1.015504800579495,-13.92,0.6026,1.0082,1.5071,1.3251,4.4154,5.4797,5.4797,7
133209,npp,339,858,4.50947952270508,47.5117111206055,-102.516899108887,3686560,341,646,196611,3883171,7317,usa_bakken_141_40,47.5125,-102.52083333,141,40,usa_bakken,2012-08-20 08:03:51.835751,94.16073304598825,52.63820577593532,44.75537268946062,1.7911452555643103e-25,6.0,-52.61,1.847645286154319,-52.64,0.8328,1.4853,7.2685,0.8994,2.9727,4.0559,4.0559,7
133404,npp,1655,2850,3.71793603897095,47.50830078125,-102.51798248291,3686560,1655,2297,196611,3883171,7317,usa_bakken_141_40,47.5125,-102.52083333,141,40,usa_bakken,2012-08-21 09:25:31.451198,-70.39033104389873,40.95474125291841,35.49738773622298,7.144329252050087e-27,19.0,40.93,1.4276677814245327,40.89,0.7732,1.4891,3.4155,0.8972,2.8971,3.3355,3.3355,7
133762,npp,268,1945,4.48013877868652,47.5140953063965,-102.518646240234,3686560,268,1516,196611,3883171,7317,usa_bakken_141_40,47.5125,-102.52083333,141,40,usa_bakken,2012-08-23 08:47:56.140040,99.36574054891165,5.165582999728567,4.574628399779774,2.9085775837503376e-24,13.0,-5.16,1.0,-5.16,0.6651,1.0514,2.7276,1.2706,4.7647,5.6925,5.6925,7
134138,npp,683,3429,3.8272979259491,47.5113868713379,-102.520011901855,3686560,682,2776,196611,3883171,7317,usa_bakken_141_40,47.5125,-102.52083333,141,40,usa_bakken,2012-08-25 09:50:25.861928,-65.3455754028358,58.13349441481546,48.79778385190641,4.900567337738304e-22,23.0,58.08,2.2013981571160284,58.005,1.162,2.0679,7.871,0.646,2.1351,2.4725,2.4725,7
134322,npp,25,2997,3.86220121383667,47.5151329040527,-102.523078918457,3686560,25,2414,196611,3883171,7317,usa_bakken_141_40,47.5125,-102.52083333,141,40,usa_bakken,2012-08-26 09:31:44.439460,-69.12583430633988,46.11099438436538,39.676702981855364,6.840971567331324e-17,20.0,46.08,1.5732132722552272,46.08,0.8248,1.271,2.6591,1.051,2.983,4.0593,4.0593,7
134492,npp,203,84,1.50805079936981,47.5158042907715,-102.519927978516,3686528,202,37,196611,3883139,7317,usa_bakken_141_40,47.5125,-102.52083333,141,40,usa_bakken,2012-08-27 07:32:08.169974,268.33045591629167,68.99039217029377,55.787814556362626,0.000504276408107696,1.0,-68.93,3.3985290935932855,-68.93,1.4628,2.1132,5.7087,0.6322,1.1578,0.9534,0.9534,7
134687,npp,1729,2100,4.52399587631226,47.5099639892578,-102.517509460449,3686560,1729,1664,196611,3883171,7317,usa_bakken_141_40,47.5125,-102.52083333,141,40,usa_bakken,2012-08-28 08:54:12.704091,-77.52150274701339,3.8212378186732274,3.3846126526444555,0.00025512764332929686,14.0,3.83,1.0,3.89,0.7067,1.3359,2.8251,1.0,4.524,4.524,4.524,7
134872,npp,1002,1639,1.37930107116699,47.5121002197266,-102.518562316895,3686528,1002,1235,196611,3883139,7317,usa_bakken_141_40,47.5125,-102.52083333,141,40,usa_bakken,2012-08-29 08:35:20.606145,99.06122568441228,22.26378956274165,19.61088061518723,0.013049580244797663,11.0,-22.26,1.0837787002826917,-22.26,0.6664,1.0827,1.9648,1.2339,1.6096,1.7019,0.6969672072148174,7
135249,npp,1478,3144,6.6612606048584,47.5147857666016,-102.517784118652,3686528,1479,2513,196611,3883139,7317,usa_bakken_141_40,47.5125,-102.52083333,141,40,usa_bakken,2012-08-31 09:37:57.455918,-68.0934610444601,50.66110520375567,43.249752283325805,0.07743717563144491,21.0,50.62,1.847645286154319,50.59,1.0069,1.9364,5.6977,0.6899,3.8931,4.5954,-1.367945618241472,7
136001,npp,461,3707,5.80506467819214,47.5096778869629,-102.517929077148,3686528,459,2997,196611,3883139,7317,usa_bakken_141_40,47.5125,-102.52083333,141,40,usa_bakken,2012-09-04 10:02:48.338937,-63.09111112329963,63.99479632034983,52.77360966195713,0.06463787125144552,25.0,63.92,2.7445598364131496,63.9,1.0001,2.9561,5.138,0.4519,2.3739,2.6234,-2.354286274797981,7
136362,npp,137,391,1.50842833518982,47.5106315612793,-102.524307250977,3670144,137,221,196611,3866755,7317,usa_bakken_141_40,47.5125,-102.52083333,141,40,usa_bakken,2012-09-06 07:44:46.660637,90.55427211438328,63.568811020061574,52.49075528473863,0.029825240583229704,3.0,-63.52,2.7445598364131496,-63.52,1.4167,2.2752,4.5549,0.5872,1.0565,0.8857,-1.4111066215573298,7
136561,npp,1576,2400,0.699458241462708,47.512077331543,-102.522491455078,3670144,1576,1942,196611,3866755,7317,usa_bakken_141_40,47.5125,-102.52083333,141,40,usa_bakken,2012-09-07 09:06:40.520116,-73.53381957865416,20.725548851957882,18.270890135507663,0.025820695472759635,16.0,20.72,1.0837787002826917,20.77,0.6562,0.9845,2.0055,1.3569,1.0729,0.9491,-1.03932132285753,7
136755,npp,867,1944,0.867278099060059,47.5110206604004,-102.5234375,3670144,867,1515,196611,3866755,7317,usa_bakken_141_40,47.5125,-102.52083333,141,40,usa_bakken,2012-09-08 08:47:51.981194,100.4165581539191,5.229006748110779,4.630877204304133,0.014845795130981259,13.0,-5.22,1.0,-5.16,0.6651,1.0514,2.7276,1.2706,1.1518,1.102,-0.041257183926760366,7
136940,npp,113,1483,0.426017850637436,47.5138893127441,-102.524108886719,3670144,114,1112,196611,3866755,7317,usa_bakken_141_40,47.5125,-102.52083333,141,40,usa_bakken,2012-09-09 08:28:59.886643,98.88070743505058,29.926934439741228,26.228707156429667,0.006835531555982518,10.0,-29.92,1.184412938166907,-29.9,0.6245,0.9884,2.5442,1.3516,0.8611,0.5758,0.049403772085830244,7
137142,npp,1261,3428,1.1104124188423161,47.5145530700684,-102.519821166992,3686528,1259,2775,196611,3883139,7317,usa_bakken_141_40,47.5125,-102.52083333,141,40,usa_bakken,2012-09-10 09:50:19.941920,-65.2624785301037,58.10675145166739,48.780407367845605,0.005266639904450632,23.0,58.05,2.2013981571160284,58.005,1.162,2.0679,7.871,0.646,0.901,0.7173,0.3117222688784636,7
137335,npp,618,2996,0.74618011713028,47.5103073120117,-102.524215698242,3670144,617,2413,196611,3866755,7317,usa_bakken_141_40,47.5125,-102.52083333,141,40,usa_bakken,2012-09-11 09:31:38.527129,-69.01411143914947,46.07816441193472,39.65117593629699,0.0015667972303155151,20.0,46.04,1.5732132722552272,46.08,0.8248,1.271,2.6591,1.051,1.0023,0.7843,0.6636427921164929,7
137903,npp,1588,1637,0.278063505887985,47.5154800415039,-102.524948120117,3670176,1589,1234,196611,3866787,7317,usa_bakken_141_40,47.5125,-102.52083333,141,40,usa_bakken,2012-09-14 08:35:14.689251,99.86439864412333,22.36085700254735,19.695278232696406,8.927094590317736e-16,11.0,-22.37,1.0837787002826917,-22.26,0.6664,1.0827,1.9648,1.2339,0.5935,0.3431,0.3431,7
137916,npp,228,3976,1.6776180267334,47.5157737731934,-102.522499084473,3686560,231,3156,196611,3883171,7317,usa_bakken_141_40,47.5125,-102.52083333,141,40,usa_bakken,2012-09-14 10:15:09.046898,-61.02009086077658,68.67941050490487,55.62209608893986,4.077555501319662e-09,27.0,68.58,3.3985290935932855,68.53,1.5951,2.91,8.1771,0.4591,0.9733,0.7702,0.7702,7
138282,npp,27,699,1.0069655179977421,47.5103187561035,-102.52042388916,3670176,26,480,196611,3866787,7317,usa_bakken_141_40,47.5125,-102.52083333,141,40,usa_bakken,2012-09-16 07:57:21.615051,92.73830076630952,56.79047541141666,47.8309227614394,4.744033302601564e-27,5.0,-56.77,2.1127631471468895,-56.705,0.8812,2.5527,5.0965,0.5233,0.6043,0.527,0.527,7
138492,npp,1382,2698,0.531555116176605,47.5097732543945,-102.522193908691,3670176,1382,2169,196611,3866787,7317,usa_bakken_141_40,47.5125,-102.52083333,141,40,usa_bakken,2012-09-17 09:19:06.580624,-71.57638853318709,34.92670648901372,30.477588599366324,2.3472635681627146e-26,18.0,34.9,1.2937979144666532,34.94,0.6979,1.0043,2.4152,1.3301,0.9705,0.707,0.707,7
139283,npp,411,3285,0.32701002061367,47.5106163024902,-102.522148132324,3670176,410,2631,196611,3866787,7317,usa_bakken_141_40,47.5125,-102.52083333,141,40,usa_bakken,2012-09-21 09:44:01.041391,-66.90149779423314,54.55825333633993,46.199942102347734,1.3521076442597394e-27,22.0,54.51,2.0682789409984763,54.53,1.0608,1.877,4.4552,0.7117,0.5865,0.2327,0.2327,7
140059,npp,679,1480,0.923784136772156,47.5109977722168,-102.526031494141,3670176,679,1110,196611,3866787,7317,usa_bakken_141_40,47.5125,-102.52083333,141,40,usa_bakken,2012-09-25 08:28:50.487625,98.57400124134392,30.05716355554319,26.339103280792724,6.27069045911284e-07,10.0,-30.07,1.184412938166907,-29.9,0.6245,0.9884,2.5442,1.3516,1.2814,1.2486,1.2486,7
140634,npp,506,2546,1.65814805030823,47.5120697021484,-102.518646240234,3670144,506,2060,196611,3866755,7317,usa_bakken_141_40,47.5125,-102.52083333,141,40,usa_bakken,2012-09-28 09:12:44.176439,-72.67640773972762,28.096355601478493,24.657872014689264,0.03310058064033168,17.0,28.05,1.184412938166907,28.28,0.5975,1.237,2.8982,1.0799,1.6915,1.7907,-0.7583366986294913,7
141015,npp,785,3973,4.30112028121948,47.5152397155762,-102.52001953125,3670144,789,3154,196611,3866755,7317,usa_bakken_141_40,47.5125,-102.52083333,141,40,usa_bakken,2012-09-30 10:14:59.711824,-60.945217903301234,68.62784484434705,55.59031600555788,0.10877601749274289,27.0,68.53,3.3985290935932855,68.53,1.5951,2.91,8.1771,0.4591,1.7452,1.9745,-6.40221289010315,7
141208,npp,178,3563,2.97853469848633,47.5147323608398,-102.519554138184,3670144,181,2892,196611,3866755,7317,usa_bakken_141_40,47.5125,-102.52083333,141,40,usa_bakken,2012-10-01 09:56:21.868123,-64.56190322197958,61.12874410207155,50.877446009551406,0.10931287983027839,24.0,61.05,2.5331140255951103,61.09,1.2553,2.9889,7.7222,0.4469,1.3318,1.3313,-7.08675602590369,7
141384,npp,579,696,2.90100073814392,47.5104598999023,-102.524505615234,3670144,581,477,196611,3866755,7317,usa_bakken_141_40,47.5125,-102.52083333,141,40,usa_bakken,2012-10-02 07:57:12.303088,93.20617729674267,56.869167812890964,47.88517697296608,0.10860487534072333,5.0,-56.84,2.1127631471468895,-56.705,0.8812,2.5527,5.0965,0.5233,1.5007,1.5182,-6.845333434705658,7
141975,npp,515,1786,1.034631252288818,47.5109710693359,-102.517555236816,3670144,515,1365,196611,3866755,7317,usa_bakken_141_40,47.5125,-102.52083333,141,40,usa_bakken,2012-10-05 08:41:18.480161,101.48037490546277,14.283130110362157,12.623489945953645,0.0485875057565861,12.0,-14.29,1.015504800579495,-13.92,0.6026,1.0082,1.5071,1.3251,1.362,1.371,-2.3706665470061856,7
143752,npp,1101,2544,0.475797951221466,47.5113754272461,-102.519317626953,3670176,1100,2058,196611,3866787,7317,usa_bakken_141_40,47.5125,-102.52083333,141,40,usa_bakken,2012-10-14 09:12:38.656160,-70.63560618431785,28.009193623943126,24.58234622141922,1.0728505157233434e-19,17.0,27.95,1.184412938166907,28.28,0.5975,1.237,2.8982,1.0799,0.6932,0.5138,0.5138,7
144149,npp,1407,3971,1.58292675018311,47.5089797973633,-102.519081115723,3670176,1413,3154,196611,3866787,7317,usa_bakken_141_40,47.5125,-102.52083333,141,40,usa_bakken,2012-10-16 10:14:56.008108,-60.72722874298733,68.60921838020681,55.57469797345548,1.3723954661215619e-25,27.0,68.5,3.3985290935932855,68.53,1.5951,2.91,8.1771,0.4591,0.9454,0.7267,0.7267,7
144733,npp,419,235,0.532430440187454,47.5124740600586,-102.522422790527,3670176,422,119,196611,3866787,7317,usa_bakken_141_40,47.5125,-102.52083333,141,40,usa_bakken,2012-10-19 07:38:12.998072,269.4981529839386,66.48283766576594,54.3108805503027,4.87575155664894e-26,2.0,-66.41,3.0,-66.36,1.3929,2.5407,6.3262,0.5258,0.6665,0.28,0.28,7
145924,npp,346,2397,0.637542605400085,47.509449005127,-102.520729064941,3670176,346,1939,196611,3866787,7317,usa_bakken_141_40,47.5125,-102.52083333,141,40,usa_bakken,2012-10-25 09:06:30.781812,-72.8249194225182,20.57194723292687,18.134553215114433,0.00046363037386446085,16.0,20.56,1.0837787002826917,20.77,0.6562,0.9845,2.0055,1.3569,1.0158,0.8651,0.8651,7
146681,npp,424,547,13.9825963973999,47.5090713500977,-102.516136169434,3670144,424,340,196611,3866755,7317,usa_bakken_141_40,47.5125,-102.52083333,141,40,usa_bakken,2012-10-29 07:50:59.017016,91.96459265766597,60.35706392769279,50.336994332825974,0.1790819077768118,4.0,-60.32,2.4157378735459294,-60.33,0.9122,1.3018,5.3816,1.0262,6.5851,14.3484,0.5575133704323694,7
147076,npp,1137,2097,3.05167555809021,47.5107269287109,-102.520584106445,3670144,1137,1661,196611,3866755,7317,usa_bakken_141_40,47.5125,-102.52083333,141,40,usa_bakken,2012-10-31 08:54:02.656275,-78.0042088268445,3.655030228835555,3.2370143177839563,0.13716610719826913,14.0,3.66,1.0,3.89,0.7067,1.3359,2.8251,1.0,3.0517,3.0517,-7.511300234216776,7
147653,npp,905,3140,6.77664422988892,47.5138740539551,-102.522720336914,3670144,905,2511,196611,3866755,7317,usa_bakken_141_40,47.5125,-102.52083333,141,40,usa_bakken,2012-11-03 09:37:49.324491,-68.03636070391343,50.558220782672265,43.162815025521155,0.06445703288726032,21.0,50.5,1.847645286154319,50.59,1.0069,1.9364,5.6977,0.6899,3.9556,4.675,-0.288760125530783,7
149840,npp,129,2995,0.933329463005066,47.5159454345703,-102.522064208984,3670176,131,2413,196611,3866787,7317,usa_bakken_141_40,47.5125,-102.52083333,141,40,usa_bakken,2012-11-14 09:31:39.802831,-69.43110129947769,46.05898100347338,39.62879514164311,1.027392581646199e-28,20.0,46.01,1.5732132722552272,46.08,0.8248,1.271,2.6591,1.051,1.1213,0.981,0.981,7
150583,npp,350,1171,0.24849294871091798,47.5134239196777,-102.52172088623,3670176,349,864,196611,3866787,7317,usa_bakken_141_40,47.5125,-102.52083333,141,40,usa_bakken,2012-11-18 08:16:22.311110,96.01750125103891,42.73999712377768,36.95098836694031,2.3996699999729514e-24,8.0,-42.72,1.4867838833500562,-42.735,0.5397,1.1793,4.3334,1.1328,0.7098,0.2815,0.2815,7
151811,npp,275,391,3.4821879863739,47.5143127441406,-102.525177001953,3670144,278,222,196611,3866755,7317,usa_bakken_141_40,47.5125,-102.52083333,141,40,usa_bakken,2012-11-25 07:44:46.935217,90.711645441525,63.53824238749103,52.46104200944416,0.048368916984269934,3.0,-63.52,2.7445598364131496,-63.52,1.4167,2.2752,4.5549,0.5872,1.7757,2.0446,-1.6802332833061717,7
152004,npp,1718,2399,2.56148934364319,47.5105323791504,-102.520904541016,3670144,1718,1941,196611,3866755,7317,usa_bakken_141_40,47.5125,-102.52083333,141,40,usa_bakken,2012-11-26 09:06:40.781407,-73.4576102268128,20.713475171702665,18.257798230848344,0.05647878388436677,16.0,20.66,1.0837787002826917,20.77,0.6562,0.9845,2.0055,1.3569,2.791,3.4757,-0.873664573979636,7
152921,npp,108,2548,3.60741686820984,47.5108985900879,-102.522598266602,3670144,107,2062,196611,3866755,7317,usa_bakken_141_40,47.5125,-102.52083333,141,40,usa_bakken,2012-12-01 09:12:55.544969,-72.03043000195309,28.197982235467126,24.743592356715556,0.10054484852921891,17.0,28.14,1.184412938166907,28.28,0.5975,1.237,2.8982,1.0799,3.3372,3.8958,-3.847040270506937,7
153943,npp,877,2248,0.666038393974304,47.5105819702148,-102.522026062012,3670144,877,1805,196611,3866755,7317,usa_bakken_141_40,47.5125,-102.52083333,141,40,usa_bakken,2012-12-07 09:00:23.553276,-72.88917739293203,12.4149368136738,10.978304442785358,0.0030144335767379724,15.0,12.36,1.015504800579495,12.47,0.6302,1.2052,2.1949,1.1084,0.805,0.7383,0.5061620234436752,7
154332,npp,1230,3701,1.016119182109833,47.5128211975098,-102.521858215332,3670176,1228,2995,196611,3866787,7317,usa_bakken_141_40,47.5125,-102.52083333,141,40,usa_bakken,2012-12-09 10:02:46.160118,-63.115991854533604,63.93008927141575,52.724768356656746,7.289424482444434e-05,25.0,63.8,2.7445598364131496,63.9,1.0001,2.9561,5.138,0.4519,0.629,0.4592,0.4592,7
154533,npp,609,3283,2.44370937347412,47.5145568847656,-102.524208068848,3670176,612,2631,196611,3866787,7317,usa_bakken_141_40,47.5125,-102.52083333,141,40,usa_bakken,2012-12-10 09:44:08.290477,-67.23328152221481,54.551703912939445,46.191064563324574,2.0521125393177008e-11,22.0,54.46,2.0682789409984763,54.53,1.0608,1.877,4.4552,0.7117,1.6099,1.7392,1.7392,7
155113,npp,1630,1941,0.664050459861755,47.5118217468262,-102.523002624512,3670176,1630,1512,196611,3866787,7317,usa_bakken_141_40,47.5125,-102.52083333,141,40,usa_bakken,2012-12-13 08:47:49.758158,95.199693334036,5.420037129011522,4.799612934713967,1.8366104388236115e-31,13.0,-5.4,1.0,-5.16,0.6651,1.0514,2.7276,1.2706,0.9486,0.8437,0.8437,7
156413,npp,405,3562,0.786770582199097,47.5107192993164,-102.520950317383,3670176,406,2891,196611,3866787,7317,usa_bakken_141_40,47.5125,-102.52083333,141,40,usa_bakken,2012-12-20 09:56:32.380408,-64.59271631501987,61.146090227231205,50.88785531595877,2.352526970161126e-16,24.0,61.03,2.5331140255951103,61.09,1.2553,2.9889,7.7222,0.4469,0.4665,0.3516,0.3516,7
157135,npp,777,1786,4.39606142044067,47.5107879638672,-102.525840759277,3670144,777,1366,196611,3866755,7317,usa_bakken_141_40,47.5125,-102.52083333,141,40,usa_bakken,2012-12-24 08:41:30.627999,99.91811530930532,14.254787160754432,12.598850159412725,0.024735665960670974,12.0,-14.29,1.015504800579495,-13.92,0.6026,1.0082,1.5071,1.3251,4.6721,5.8251,3.9202355209169886,7
157745,npp,554,2843,15.9017028808594,47.5089683532715,-102.51936340332,3670144,553,2291,196611,3866755,7317,usa_bakken_141_40,47.5125,-102.52083333,141,40,usa_bakken,2012-12-27 09:25:20.684013,-69.98980345448453,40.73024349943181,35.31241923810868,0.1177893782280913,19.0,40.66,1.4276677814245327,40.89,0.7732,1.4891,3.4155,0.8972,11.4311,14.2662,5.195378823941448,7
158305,npp,191,3833,12.9980401992798,47.512264251709,-102.525672912598,3670144,188,3078,196611,3866755,7317,usa_bakken_141_40,47.5125,-102.52083333,141,40,usa_bakken,2012-12-30 10:08:52.969506,-61.65822906988091,66.34874567290339,54.245025355545,0.10422157550832045,26.0,66.21,3.0,66.29,1.8319,4.9501,12.7376,0.2699,4.0185,3.5078,-4.51818068131748,7
168292,npp,1319,2543,6.37047433853149,47.5109786987305,-102.519187927246,3670144,1319,2057,196611,3866755,7317,usa_bakken_141_40,47.5125,-102.52083333,141,40,usa_bakken,2013-01-02 09:12:48.686494,-72.50357739636688,27.956529437176453,24.538524778586865,0.039024055131496614,17.0,27.91,1.184412938166907,28.28,0.5975,1.237,2.8982,1.0799,5.6701,6.8797,3.8745035129534626,7
169006,npp,365,3134,1.31197237968445,47.5123634338379,-102.522148132324,3670144,364,2507,196611,3866755,7317,usa_bakken_141_40,47.5125,-102.52083333,141,40,usa_bakken,2013-01-06 09:37:44.926540,-67.54928129994637,50.404211378133176,43.05090826589845,0.0007597932609654842,21.0,50.33,1.7549928774784245,50.59,1.0069,1.9364,5.6977,0.6899,0.9801,0.9051,0.9051,7
169540,npp,1348,1782,0.22145573794841772,47.5100326538086,-102.524024963379,3670176,1348,1362,196611,3866787,7317,usa_bakken_141_40,47.5125,-102.52083333,141,40,usa_bakken,2013-01-09 08:41:24.656808,100.94328016192235,14.469019454051242,12.787702228233194,5.431802690874954e-21,12.0,-14.51,1.015504800579495,-13.92,0.6026,1.0082,1.5071,1.3251,0.5612,0.2934,0.2934,7
170090,npp,1135,2838,1.20201706886292,47.5130348205566,-102.521141052246,3670176,1134,2287,196611,3866787,7317,usa_bakken_141_40,47.5125,-102.52083333,141,40,usa_bakken,2013-01-12 09:25:12.987516,-69.54973153216777,40.53862938430506,35.15638253601126,1.4966450837843105e-28,19.0,40.47,1.4276677814245327,40.89,0.7732,1.4891,3.4155,0.8972,1.1349,1.0784,1.0784,7
170271,npp,453,2390,1.36848104000092,47.5111923217773,-102.517158508301,3670176,453,1933,196611,3866787,7317,usa_bakken_141_40,47.5125,-102.52083333,141,40,usa_bakken,2013-01-13 09:06:28.008510,-74.7625019699115,20.248620429276844,17.854639717913898,3.1606776145994806e-28,16.0,20.19,1.0837787002826917,20.77,0.6562,0.9845,2.0055,1.3569,1.6902,1.8569,1.8569,7
171373,npp,1255,2089,1.35247325897217,47.5136070251465,-102.518920898438,3670176,1255,1653,196611,3866787,7317,usa_bakken_141_40,47.5125,-102.52083333,141,40,usa_bakken,2013-01-19 08:53:59.554811,-64.28815447352505,3.3325930991688812,2.9518927811935542,4.4438644177522155e-08,14.0,3.2,1.0,3.89,0.7067,1.3359,2.8251,1.0,1.3525,1.3525,1.3525,7
172115,npp,388,2691,5.28836631774902,47.5160827636719,-102.52424621582,3670144,389,2164,196611,3866755,7317,usa_bakken_141_40,47.5125,-102.52083333,141,40,usa_bakken,2013-01-23 09:19:08.158981,-72.06983180492027,34.66819129005814,30.259338734486082,0.023746666989015962,18.0,34.6,1.2937979144666532,34.94,0.6979,1.0043,2.4152,1.3301,4.6471,7.0343,5.205597165966312,7
