lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.882,1.0
1,0.773,0.723,0.808
2,0.519,0.59,0.57
3,0.356,0.481,0.389
4,0.287,0.392,0.278
5,0.246,0.322,0.193
6,0.231,0.266,0.137
7,0.228,0.224,0.1
8,0.254,0.192,0.098
9,0.281,0.17,0.106
10,0.284,0.155,0.101
11,0.24,0.147,0.062
12,0.178,0.142,0.013
13,0.125,0.142,-0.027
14,0.109,0.143,-0.038
15,0.114,0.146,-0.031
16,0.136,0.15,-0.015
17,0.14,0.154,-0.011
18,0.145,0.157,-0.004
19,0.156,0.16,0.009
20,0.164,0.161,0.022
21,0.147,0.161,0.021
22,0.117,0.159,0.017
23,0.09,0.156,0.025
24,0.081,0.151,0.056
25,0.095,0.145,0.112
26,0.131,0.131,0.19
27,0.16,0.118,0.26
28,0.145,0.107,0.291
29,0.129,0.099,0.3
30,0.14,0.093,0.303
31,0.137,0.087,0.271
32,0.101,0.082,0.199
33,0.074,0.077,0.124
34,0.054,0.07,0.057
35,0.044,0.061,0.006
36,0.039,0.051,-0.029
37,0.033,0.041,-0.055
38,0.023,0.034,-0.076
39,0.007,0.028,-0.095
40,-0.006,0.024,-0.109
41,-0.01,0.021,-0.117
42,-0.009,0.018,-0.121
43,-0.005,0.015,-0.121
44,-0.002,0.013,-0.119
45,0.003,0.01,-0.113
46,0.013,0.007,-0.101
47,0.025,0.004,-0.087
48,0.026,0.002,-0.08
49,0.021,0.002,-0.077
50,0.014,0.004,-0.075
51,0.014,0.005,-0.064
52,0.015,0.006,-0.046
53,0.019,0.004,-0.016
54,0.017,0.003,0.019
55,0.011,0.001,0.055
56,0.004,-0.003,0.091
57,0.01,-0.008,0.135
58,0.001,-0.013,0.155
59,-0.02,-0.018,0.147
60,-0.057,-0.024,0.105
61,-0.054,-0.029,0.075
62,-0.05,-0.035,0.041
63,-0.048,-0.041,0.006
64,-0.05,-0.046,-0.029
65,-0.055,-0.05,-0.063
66,-0.057,-0.053,-0.086
67,-0.058,-0.056,-0.101
68,-0.058,-0.059,-0.113
69,-0.061,-0.061,-0.124
70,-0.066,-0.063,-0.132
71,-0.071,-0.065,-0.139
72,-0.072,-0.067,-0.14
73,-0.07,-0.069,-0.136
74,-0.068,-0.071,-0.129
75,-0.066,-0.072,-0.122
76,-0.064,-0.073,-0.117
77,-0.063,-0.073,-0.111
78,-0.062,-0.074,-0.105
79,-0.064,-0.076,-0.102
80,-0.068,-0.077,-0.099
81,-0.071,-0.079,-0.091
82,-0.073,-0.08,-0.072
83,-0.079,-0.082,-0.046
84,-0.085,-0.085,-0.015
85,-0.09,-0.087,0.017
86,-0.099,-0.088,0.048
87,-0.118,-0.09,0.068
88,-0.118,-0.091,0.079
89,-0.109,-0.092,0.075
90,-0.099,-0.093,0.054
91,-0.091,-0.094,0.025
92,-0.087,-0.094,-0.009
93,-0.085,-0.095,-0.041
94,-0.084,-0.095,-0.069
95,-0.078,-0.094,-0.088
96,-0.084,-0.093,-0.106
97,-0.095,-0.092,-0.121
98,-0.098,-0.091,-0.128
99,-0.095,-0.091,-0.13
100,-0.091,-0.09,-0.131
101,-0.085,-0.09,-0.126
102,-0.083,-0.09,-0.119
103,-0.088,-0.09,-0.116
104,-0.093,-0.091,-0.115
105,-0.095,-0.091,-0.113
106,-0.093,-0.092,-0.108
107,-0.094,-0.093,-0.103
108,-0.088,-0.093,-0.091
109,-0.081,-0.093,-0.078
110,-0.083,-0.093,-0.071
111,-0.086,-0.091,-0.065
112,-0.092,-0.09,-0.056
113,-0.094,-0.087,-0.037
114,-0.087,-0.084,-0.01
115,-0.083,-0.08,0.019
116,-0.088,-0.076,0.039
117,-0.092,-0.073,0.054
118,-0.092,-0.069,0.058
119,-0.085,-0.065,0.052
120,-0.067,-0.06,0.041
121,-0.049,-0.055,0.024
122,-0.029,-0.05,0.006
123,-0.029,-0.043,-0.018
124,-0.022,-0.036,-0.031
125,-0.014,-0.029,-0.038
126,-0.008,-0.022,-0.044
127,-0.007,-0.015,-0.053
128,-0.005,-0.009,-0.058
129,-0.005,-0.003,-0.062
130,-0.004,0.003,-0.061
131,0.002,0.009,-0.057
132,-0.004,0.014,-0.058
133,-0.006,0.019,-0.057
134,0.002,0.023,-0.046
135,0.019,0.026,-0.025
136,0.037,0.028,-0.003
137,0.045,0.03,0.011
138,0.045,0.032,0.017
139,0.044,0.034,0.022
140,0.052,0.036,0.034
141,0.06,0.036,0.05
142,0.051,0.037,0.057
143,0.03,0.037,0.058
144,0.024,0.037,0.073
145,0.026,0.037,0.098
146,0.03,0.037,0.119
147,0.034,0.037,0.126
148,0.035,0.037,0.122
149,0.025,0.038,0.103
150,0.036,0.039,0.093
151,0.045,0.04,0.079
152,0.047,0.041,0.062
153,0.047,0.042,0.044
154,0.044,0.044,0.028
155,0.044,0.046,0.018
156,0.047,0.048,0.014
157,0.049,0.051,0.014
158,0.051,0.055,0.014
159,0.052,0.059,0.011
160,0.052,0.063,0.009
161,0.047,0.067,0.011
162,0.05,0.069,0.024
163,0.059,0.071,0.041
164,0.078,0.073,0.054
165,0.089,0.074,0.063
166,0.095,0.075,0.073
167,0.104,0.074,0.085
168,0.104,0.071,0.088
169,0.084,0.067,0.072
170,0.064,0.064,0.056
171,0.061,0.06,0.059
172,0.064,0.056,0.075
173,0.059,0.053,0.089
174,0.051,0.051,0.102
175,0.051,0.049,0.124
176,0.037,0.047,0.133
177,0.029,0.045,0.14
178,0.03,0.043,0.139
179,0.026,0.042,0.121
180,0.018,0.041,0.088
181,0.021,0.041,0.066
182,0.025,0.041,0.051
183,0.035,0.041,0.046
184,0.04,0.042,0.042
185,0.043,0.042,0.041
186,0.043,0.043,0.037
187,0.033,0.044,0.024
188,0.033,0.046,0.018
189,0.053,0.049,0.034
190,0.079,0.051,0.059
191,0.1,0.053,0.08
192,0.096,0.055,0.077
193,0.077,0.055,0.058
194,0.066,0.053,0.044
195,0.049,0.051,0.026
196,0.027,0.048,0.006
197,0.021,0.045,0.004
198,0.029,0.04,0.015
199,0.035,0.035,0.023
200,0.026,0.029,0.019
201,0.014,0.023,0.018
202,0.011,0.018,0.029
203,0.008,0.014,0.048
204,0.009,0.01,0.073
205,0.014,0.006,0.102
206,0.007,0.003,0.118
207,0.003,0.0,0.122
208,0.003,-0.002,0.113
209,0.006,-0.004,0.093
210,-0.012,-0.006,0.053
211,-0.018,-0.007,0.027
212,-0.02,-0.008,0.011
213,-0.026,-0.007,-0.005
214,-0.032,-0.006,-0.013
215,-0.025,-0.005,-0.006
216,-0.005,-0.005,0.01
217,0.015,-0.005,0.021
218,0.022,-0.006,0.023
219,0.015,-0.007,0.012
220,0.007,-0.008,-0.001
221,0.007,-0.01,-0.008
222,0.012,-0.011,-0.01
223,-0.004,-0.012,-0.026
224,-0.026,-0.015,-0.044
225,-0.037,-0.018,-0.047
226,-0.037,-0.02,-0.04
227,-0.035,-0.023,-0.034
228,-0.032,-0.025,-0.033
229,-0.028,-0.027,-0.031
230,-0.024,-0.029,-0.02
231,-0.029,-0.031,-0.005
232,-0.03,-0.034,0.018
233,-0.038,-0.036,0.039
234,-0.046,-0.039,0.059
235,-0.047,-0.042,0.076
236,-0.041,-0.044,0.092
237,-0.039,-0.046,0.094
238,-0.044,-0.048,0.074
239,-0.056,-0.049,0.042
240,-0.066,-0.05,0.012
241,-0.067,-0.051,-0.009
242,-0.056,-0.052,-0.02
243,-0.045,-0.053,-0.028
244,-0.041,-0.054,-0.038
245,-0.043,-0.055,-0.047
246,-0.042,-0.057,-0.051
247,-0.047,-0.059,-0.06
248,-0.052,-0.062,-0.068
249,-0.064,-0.065,-0.081
250,-0.076,-0.068,-0.092
251,-0.083,-0.071,-0.097
252,-0.081,-0.074,-0.097
253,-0.08,-0.077,-0.096
254,-0.08,-0.08,-0.097
255,-0.083,-0.083,-0.098
256,-0.085,-0.086,-0.098
257,-0.088,-0.089,-0.097
258,-0.092,-0.091,-0.094
259,-0.091,-0.092,-0.085
260,-0.092,-0.094,-0.072
261,-0.093,-0.094,-0.052
262,-0.085,-0.095,-0.022
263,-0.081,-0.095,0.007
264,-0.09,-0.095,0.028
265,-0.104,-0.094,0.038
266,-0.109,-0.092,0.04
267,-0.108,-0.09,0.033
268,-0.103,-0.087,0.019
269,-0.092,-0.084,0.0
270,-0.088,-0.081,-0.023
271,-0.08,-0.078,-0.044
272,-0.069,-0.075,-0.061
273,-0.06,-0.072,-0.071
274,-0.054,-0.069,-0.079
275,-0.051,-0.067,-0.085
276,-0.053,-0.064,-0.094
277,-0.058,-0.062,-0.104
278,-0.059,-0.06,-0.108
279,-0.06,-0.058,-0.11
280,-0.063,-0.057,-0.114
281,-0.063,-0.056,-0.116
282,-0.057,-0.054,-0.114
283,-0.048,-0.054,-0.108
284,-0.045,-0.053,-0.104
285,-0.05,-0.052,-0.105
286,-0.057,-0.051,-0.107
287,-0.056,-0.05,-0.103
288,-0.051,-0.05,-0.094
289,-0.047,-0.049,-0.077
290,-0.046,-0.049,-0.053
291,-0.051,-0.049,-0.024
292,-0.055,-0.048,0.01
293,-0.055,-0.047,0.048
294,-0.055,-0.046,0.083
295,-0.052,-0.045,0.105
296,-0.05,-0.043,0.108
297,-0.038,-0.041,0.098
298,-0.032,-0.039,0.073
299,-0.025,-0.037,0.045
300,-0.024,-0.035,0.016
301,-0.025,-0.033,-0.016
302,-0.026,-0.031,-0.044
303,-0.025,-0.03,-0.063
304,-0.022,-0.028,-0.073
305,-0.019,-0.026,-0.08
306,-0.018,-0.022,-0.085
307,-0.02,-0.018,-0.089
308,-0.021,-0.014,-0.091
309,-0.02,-0.009,-0.093
310,-0.016,-0.004,-0.093
311,-0.012,0.002,-0.095
312,-0.006,0.008,-0.094
313,0.006,0.014,-0.085
314,0.022,0.021,-0.071
315,0.032,0.027,-0.06
316,0.035,0.034,-0.053
317,0.036,0.04,-0.043
318,0.04,0.045,-0.025
319,0.047,0.05,0.003
320,0.053,0.055,0.037
321,0.058,0.06,0.075
322,0.069,0.065,0.12
323,0.075,0.069,0.162
324,0.085,0.073,0.198
325,0.097,0.075,0.22
326,0.1,0.076,0.216
327,0.096,0.077,0.187
328,0.086,0.077,0.142
329,0.069,0.076,0.091
330,0.065,0.074,0.051
331,0.066,0.072,0.017
332,0.063,0.069,-0.013
333,0.058,0.067,-0.036
334,0.055,0.063,-0.05
335,0.054,0.058,-0.057
336,0.051,0.055,-0.062
337,0.046,0.053,-0.066
338,0.043,0.051,-0.067
339,0.053,0.051,-0.058
340,0.065,0.052,-0.048
341,0.07,0.053,-0.043
342,0.066,0.057,-0.045
343,0.059,0.061,-0.049
344,0.055,0.066,-0.05
345,0.057,0.072,-0.044
346,0.063,0.078,-0.031
347,0.071,0.086,-0.011
348,0.085,0.094,0.023
349,0.094,0.102,0.059
350,0.096,0.11,0.097
351,0.101,0.117,0.142
352,0.119,0.124,0.196
353,0.132,0.131,0.244
354,0.142,0.135,0.28
355,0.148,0.137,0.287
356,0.159,0.139,0.281
357,0.179,0.14,0.267
358,0.191,0.14,0.238
359,0.164,0.14,0.174
360,0.142,0.138,0.112
361,0.132,0.136,0.068
362,0.132,0.133,0.042
363,0.121,0.13,0.019
364,0.108,0.127,-0.003
365,0.101,0.122,-0.017
366,0.104,0.115,-0.019
367,0.111,0.108,-0.017
368,0.114,0.102,-0.015
369,0.097,0.096,-0.027
370,0.072,0.09,-0.044
371,0.061,0.086,-0.05
372,0.07,0.082,-0.039
373,0.077,0.08,-0.029
374,0.063,0.078,-0.033
375,0.05,0.077,-0.034
376,0.068,0.078,-0.007
377,0.105,0.079,0.042
378,0.12,0.08,0.081
379,0.099,0.081,0.101
380,0.077,0.082,0.128
381,0.065,0.083,0.17
382,0.063,0.083,0.216
383,0.07,0.082,0.258
384,0.079,0.081,0.277
385,0.074,0.079,0.258
386,0.066,0.076,0.209
387,0.071,0.072,0.16
388,0.087,0.067,0.122
389,0.092,0.061,0.082
390,0.073,0.055,0.031
391,0.048,0.047,-0.016
392,0.03,0.039,-0.047
393,0.026,0.031,-0.059
394,0.018,0.023,-0.072
395,0.005,0.014,-0.084
396,-0.005,0.007,-0.093
397,-0.007,-0.0,-0.095
398,-0.01,-0.006,-0.096
399,-0.006,-0.009,-0.091
400,0.003,-0.009,-0.082
