lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.852,1.0
1,0.699,0.688,0.732
2,0.494,0.553,0.535
3,0.346,0.444,0.381
4,0.267,0.358,0.286
5,0.224,0.29,0.221
6,0.199,0.238,0.174
7,0.173,0.2,0.13
8,0.185,0.173,0.125
9,0.169,0.154,0.104
10,0.227,0.143,0.148
11,0.202,0.138,0.122
12,0.217,0.136,0.136
13,0.21,0.138,0.134
14,0.195,0.141,0.128
15,0.172,0.144,0.111
16,0.186,0.148,0.119
17,0.152,0.152,0.086
18,0.137,0.154,0.072
19,0.134,0.156,0.073
20,0.126,0.155,0.072
21,0.112,0.154,0.066
22,0.093,0.151,0.059
23,0.082,0.146,0.065
24,0.076,0.14,0.082
25,0.077,0.133,0.106
26,0.11,0.122,0.155
27,0.106,0.112,0.169
28,0.1,0.105,0.179
29,0.09,0.099,0.178
30,0.092,0.096,0.178
31,0.103,0.093,0.175
32,0.114,0.092,0.166
33,0.109,0.093,0.14
34,0.111,0.096,0.122
35,0.121,0.099,0.11
36,0.116,0.102,0.087
37,0.118,0.105,0.073
38,0.122,0.108,0.068
39,0.109,0.11,0.049
40,0.113,0.111,0.047
41,0.092,0.112,0.026
42,0.095,0.113,0.028
43,0.105,0.113,0.041
44,0.094,0.113,0.039
45,0.082,0.113,0.029
46,0.077,0.112,0.022
47,0.088,0.109,0.031
48,0.124,0.107,0.063
49,0.124,0.106,0.066
50,0.132,0.105,0.078
51,0.132,0.105,0.087
52,0.132,0.103,0.097
53,0.128,0.102,0.11
54,0.115,0.101,0.116
55,0.103,0.1,0.122
56,0.091,0.099,0.131
57,0.079,0.098,0.137
58,0.08,0.097,0.149
59,0.077,0.096,0.149
60,0.078,0.095,0.146
61,0.077,0.092,0.134
62,0.079,0.089,0.119
63,0.088,0.086,0.108
64,0.079,0.082,0.084
65,0.071,0.079,0.06
66,0.072,0.075,0.05
67,0.077,0.072,0.046
68,0.082,0.069,0.044
69,0.084,0.065,0.04
70,0.086,0.061,0.037
71,0.082,0.058,0.031
72,0.064,0.056,0.017
73,0.046,0.054,0.006
74,0.04,0.051,0.003
75,0.041,0.05,0.003
76,0.043,0.048,0.003
77,0.042,0.045,0.004
78,0.044,0.042,0.01
79,0.033,0.039,0.008
80,0.023,0.036,0.008
81,0.014,0.033,0.01
82,0.022,0.03,0.032
83,0.037,0.028,0.062
84,0.045,0.027,0.084
85,0.032,0.025,0.089
86,0.016,0.024,0.09
87,0.005,0.023,0.092
88,0.018,0.021,0.106
89,0.021,0.022,0.101
90,0.023,0.021,0.089
91,0.029,0.02,0.077
92,0.033,0.019,0.062
93,0.034,0.019,0.046
94,0.034,0.018,0.03
95,0.03,0.018,0.014
96,0.018,0.018,-0.003
97,0.007,0.018,-0.017
98,0.002,0.018,-0.019
99,0.006,0.019,-0.017
100,0.013,0.02,-0.013
101,0.022,0.022,-0.005
102,0.017,0.023,-0.005
103,0.01,0.023,-0.009
104,0.02,0.021,-0.001
105,0.019,0.02,-0.004
106,0.016,0.019,-0.006
107,0.014,0.019,-0.006
108,0.023,0.018,0.008
109,0.025,0.017,0.016
110,0.028,0.015,0.023
111,0.03,0.014,0.029
112,0.019,0.014,0.025
113,0.015,0.014,0.029
114,0.069,0.015,0.086
115,0.046,0.018,0.076
116,0.021,0.021,0.066
117,0.012,0.024,0.066
118,0.001,0.027,0.058
119,-0.003,0.03,0.048
120,0.004,0.032,0.04
121,0.009,0.034,0.027
122,0.018,0.037,0.019
123,0.019,0.042,0.009
124,0.032,0.047,0.014
125,0.049,0.052,0.026
126,0.076,0.057,0.05
127,0.099,0.063,0.07
128,0.091,0.069,0.063
129,0.088,0.076,0.058
130,0.1,0.083,0.061
131,0.106,0.089,0.062
132,0.105,0.096,0.062
133,0.107,0.103,0.066
134,0.108,0.109,0.073
135,0.112,0.115,0.083
136,0.106,0.12,0.086
137,0.103,0.125,0.091
138,0.096,0.129,0.092
139,0.099,0.131,0.1
140,0.126,0.129,0.127
141,0.136,0.127,0.14
142,0.145,0.124,0.149
143,0.147,0.121,0.153
144,0.141,0.117,0.149
145,0.13,0.114,0.145
146,0.12,0.111,0.14
147,0.118,0.109,0.136
148,0.13,0.108,0.141
149,0.123,0.109,0.13
150,0.104,0.111,0.107
151,0.099,0.114,0.096
152,0.094,0.115,0.085
153,0.086,0.116,0.074
154,0.097,0.116,0.079
155,0.096,0.116,0.076
156,0.09,0.115,0.07
157,0.094,0.115,0.076
158,0.105,0.115,0.088
159,0.102,0.115,0.084
160,0.106,0.115,0.084
161,0.123,0.115,0.099
162,0.161,0.116,0.134
163,0.169,0.117,0.145
164,0.163,0.12,0.144
165,0.151,0.124,0.139
166,0.15,0.127,0.144
167,0.152,0.131,0.149
168,0.151,0.135,0.146
169,0.118,0.138,0.114
170,0.097,0.14,0.094
171,0.086,0.141,0.084
172,0.087,0.142,0.087
173,0.092,0.142,0.095
174,0.111,0.14,0.116
175,0.133,0.137,0.142
176,0.151,0.134,0.164
177,0.165,0.13,0.18
178,0.161,0.126,0.175
179,0.152,0.123,0.162
180,0.142,0.12,0.147
181,0.136,0.117,0.135
182,0.134,0.115,0.132
183,0.141,0.113,0.139
184,0.138,0.11,0.138
185,0.122,0.109,0.126
186,0.102,0.11,0.109
187,0.087,0.11,0.093
188,0.072,0.109,0.075
189,0.066,0.107,0.065
190,0.07,0.105,0.064
191,0.069,0.104,0.062
192,0.077,0.102,0.068
193,0.089,0.1,0.078
194,0.106,0.098,0.09
195,0.114,0.096,0.098
196,0.118,0.096,0.102
197,0.118,0.096,0.104
198,0.125,0.098,0.113
199,0.125,0.1,0.114
200,0.115,0.104,0.105
201,0.111,0.107,0.1
202,0.107,0.11,0.097
203,0.102,0.113,0.096
204,0.111,0.115,0.111
205,0.115,0.117,0.124
206,0.119,0.118,0.136
207,0.116,0.12,0.138
208,0.104,0.12,0.126
209,0.094,0.119,0.111
210,0.107,0.117,0.114
211,0.119,0.114,0.116
212,0.114,0.11,0.107
213,0.106,0.107,0.097
214,0.105,0.103,0.096
215,0.108,0.1,0.1
216,0.111,0.097,0.105
217,0.104,0.095,0.096
218,0.107,0.094,0.096
219,0.107,0.092,0.092
220,0.1,0.09,0.083
221,0.09,0.088,0.072
222,0.083,0.086,0.063
223,0.072,0.083,0.052
224,0.064,0.08,0.044
225,0.062,0.077,0.044
226,0.059,0.073,0.046
227,0.059,0.071,0.05
228,0.059,0.068,0.05
229,0.055,0.066,0.044
230,0.057,0.063,0.045
231,0.059,0.061,0.048
232,0.066,0.057,0.059
233,0.068,0.053,0.069
234,0.066,0.049,0.075
235,0.062,0.046,0.08
236,0.056,0.042,0.081
237,0.051,0.038,0.081
238,0.044,0.034,0.076
239,0.032,0.03,0.062
240,0.019,0.026,0.047
241,0.009,0.023,0.033
242,0.008,0.019,0.025
243,0.015,0.016,0.024
244,0.016,0.013,0.018
245,0.01,0.01,0.008
246,0.008,0.006,0.002
247,0.001,0.003,-0.008
248,-0.007,0.001,-0.018
249,-0.015,-0.002,-0.028
250,-0.016,-0.005,-0.03
251,-0.022,-0.008,-0.034
252,-0.017,-0.01,-0.03
253,-0.016,-0.012,-0.028
254,-0.004,-0.013,-0.015
255,0.004,-0.013,-0.01
256,0.008,-0.012,-0.01
257,0.005,-0.01,-0.013
258,0.007,-0.007,-0.011
259,0.005,-0.004,-0.01
260,0.003,-0.002,-0.008
261,-0.002,0.0,-0.007
262,-0.004,0.002,-0.0
263,-0.006,0.005,0.01
264,-0.01,0.007,0.021
265,-0.007,0.009,0.037
266,-0.0,0.011,0.048
267,-0.0,0.014,0.049
268,0.003,0.016,0.044
269,0.009,0.018,0.038
270,0.013,0.019,0.029
271,0.024,0.019,0.027
272,0.038,0.019,0.029
273,0.05,0.019,0.03
274,0.054,0.019,0.026
275,0.045,0.018,0.013
276,0.034,0.018,0.002
277,0.021,0.018,-0.011
278,0.012,0.018,-0.017
279,0.003,0.019,-0.023
280,-0.006,0.019,-0.029
281,-0.005,0.019,-0.029
282,0.009,0.018,-0.021
283,0.014,0.017,-0.017
284,0.019,0.016,-0.011
285,0.013,0.015,-0.013
286,0.008,0.013,-0.016
287,-0.002,0.011,-0.028
288,0.004,0.008,-0.023
289,0.014,0.006,-0.011
290,0.019,0.005,0.003
291,0.013,0.005,0.013
292,0.009,0.005,0.024
293,0.013,0.006,0.042
294,0.023,0.008,0.065
295,0.032,0.011,0.081
296,0.02,0.015,0.071
297,0.013,0.019,0.06
298,0.014,0.022,0.052
299,0.016,0.026,0.044
300,0.018,0.029,0.039
301,0.01,0.032,0.024
302,0.01,0.033,0.014
303,0.012,0.034,0.006
304,0.026,0.034,0.008
305,0.039,0.035,0.011
306,0.047,0.036,0.012
307,0.047,0.038,0.011
308,0.051,0.041,0.015
309,0.072,0.044,0.036
310,0.09,0.049,0.052
311,0.078,0.053,0.041
312,0.071,0.057,0.033
313,0.059,0.062,0.022
314,0.061,0.065,0.025
315,0.052,0.069,0.016
316,0.05,0.072,0.011
317,0.046,0.075,0.006
318,0.046,0.077,0.011
319,0.05,0.079,0.024
320,0.061,0.081,0.046
321,0.069,0.081,0.071
322,0.073,0.081,0.092
323,0.074,0.081,0.11
324,0.109,0.08,0.153
325,0.124,0.079,0.172
326,0.133,0.079,0.175
327,0.121,0.078,0.153
328,0.109,0.077,0.125
329,0.093,0.077,0.094
330,0.076,0.076,0.063
331,0.046,0.075,0.021
332,0.036,0.074,-0.004
333,0.03,0.074,-0.021
334,0.047,0.075,-0.015
335,0.067,0.075,-0.004
336,0.075,0.073,-0.0
337,0.071,0.072,-0.003
338,0.069,0.07,0.001
339,0.059,0.068,-0.002
340,0.069,0.066,0.01
341,0.076,0.064,0.019
342,0.075,0.063,0.02
343,0.068,0.064,0.015
344,0.072,0.065,0.021
345,0.077,0.068,0.028
346,0.079,0.071,0.034
347,0.08,0.075,0.04
348,0.074,0.079,0.045
349,0.075,0.084,0.057
350,0.083,0.086,0.08
351,0.091,0.088,0.104
352,0.097,0.089,0.129
353,0.09,0.089,0.142
354,0.083,0.088,0.148
355,0.073,0.086,0.139
356,0.065,0.084,0.126
357,0.071,0.083,0.119
358,0.086,0.083,0.114
359,0.097,0.085,0.105
360,0.104,0.086,0.093
361,0.11,0.087,0.082
362,0.111,0.088,0.071
363,0.105,0.09,0.057
364,0.097,0.091,0.044
365,0.082,0.093,0.028
366,0.07,0.093,0.017
367,0.065,0.094,0.018
368,0.077,0.094,0.034
369,0.076,0.094,0.033
370,0.075,0.095,0.032
371,0.076,0.095,0.032
372,0.098,0.095,0.051
373,0.117,0.095,0.07
374,0.11,0.095,0.065
375,0.096,0.094,0.053
376,0.099,0.093,0.061
377,0.116,0.092,0.084
378,0.124,0.09,0.106
379,0.108,0.088,0.112
380,0.088,0.085,0.116
381,0.071,0.082,0.125
382,0.061,0.079,0.139
383,0.055,0.075,0.15
384,0.054,0.071,0.154
385,0.05,0.066,0.142
386,0.05,0.061,0.122
387,0.052,0.056,0.099
388,0.057,0.05,0.077
389,0.059,0.045,0.058
390,0.052,0.039,0.035
391,0.035,0.034,0.007
392,0.026,0.028,-0.008
393,0.021,0.023,-0.016
394,0.02,0.019,-0.02
395,0.018,0.015,-0.024
396,0.014,0.013,-0.027
397,0.011,0.011,-0.027
398,0.01,0.011,-0.024
399,0.011,0.012,-0.019
400,0.013,0.015,-0.017
