lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.931,1.0
1,0.786,0.73,0.813
2,0.537,0.566,0.578
3,0.355,0.433,0.388
4,0.234,0.329,0.248
5,0.177,0.248,0.163
6,0.163,0.187,0.12
7,0.148,0.143,0.081
8,0.147,0.114,0.061
9,0.144,0.095,0.05
10,0.143,0.086,0.045
11,0.136,0.084,0.04
12,0.122,0.086,0.036
13,0.117,0.093,0.037
14,0.122,0.101,0.04
15,0.128,0.11,0.041
16,0.13,0.119,0.036
17,0.118,0.128,0.021
18,0.115,0.135,0.017
19,0.117,0.14,0.02
20,0.124,0.143,0.03
21,0.123,0.143,0.04
22,0.11,0.142,0.045
23,0.099,0.138,0.057
24,0.093,0.131,0.082
25,0.094,0.123,0.113
26,0.115,0.113,0.159
27,0.119,0.1,0.191
28,0.092,0.089,0.193
29,0.071,0.079,0.187
30,0.066,0.072,0.178
31,0.063,0.065,0.158
32,0.056,0.058,0.126
33,0.051,0.052,0.091
34,0.043,0.045,0.055
35,0.033,0.038,0.021
36,0.029,0.031,-0.004
37,0.023,0.025,-0.024
38,0.012,0.021,-0.042
39,0.009,0.017,-0.05
40,0.001,0.013,-0.056
41,0.007,0.01,-0.045
42,0.023,0.007,-0.026
43,0.023,0.006,-0.021
44,0.008,0.005,-0.032
45,-0.004,0.004,-0.044
46,-0.007,0.003,-0.054
47,-0.01,0.002,-0.062
48,-0.004,0.001,-0.063
49,0.001,0.002,-0.059
50,0.002,0.004,-0.056
51,0.004,0.006,-0.046
52,0.01,0.008,-0.028
53,0.014,0.009,-0.003
54,0.014,0.01,0.023
55,0.017,0.01,0.052
56,0.018,0.011,0.08
57,0.022,0.01,0.106
58,0.019,0.008,0.118
59,0.005,0.006,0.113
60,-0.01,0.003,0.093
61,-0.017,-0.001,0.065
62,-0.012,-0.005,0.038
63,-0.006,-0.009,0.014
64,-0.009,-0.013,-0.009
65,-0.013,-0.018,-0.029
66,-0.016,-0.022,-0.04
67,-0.021,-0.027,-0.05
68,-0.018,-0.032,-0.052
69,-0.012,-0.038,-0.052
70,-0.023,-0.043,-0.058
71,-0.045,-0.048,-0.07
72,-0.063,-0.051,-0.079
73,-0.079,-0.054,-0.086
74,-0.084,-0.055,-0.088
75,-0.08,-0.056,-0.087
76,-0.073,-0.056,-0.087
77,-0.067,-0.055,-0.089
78,-0.062,-0.055,-0.089
79,-0.053,-0.055,-0.082
80,-0.046,-0.054,-0.073
81,-0.045,-0.053,-0.063
82,-0.042,-0.052,-0.044
83,-0.041,-0.05,-0.02
84,-0.04,-0.049,0.007
85,-0.042,-0.047,0.028
86,-0.046,-0.045,0.045
87,-0.044,-0.043,0.065
88,-0.039,-0.041,0.078
89,-0.026,-0.039,0.082
90,-0.02,-0.037,0.07
91,-0.027,-0.036,0.038
92,-0.029,-0.035,0.011
93,-0.032,-0.035,-0.014
94,-0.04,-0.035,-0.039
95,-0.045,-0.035,-0.057
96,-0.059,-0.036,-0.075
97,-0.066,-0.038,-0.085
98,-0.059,-0.039,-0.076
99,-0.045,-0.04,-0.059
100,-0.029,-0.041,-0.041
101,-0.026,-0.042,-0.031
102,-0.028,-0.044,-0.024
103,-0.037,-0.045,-0.028
104,-0.05,-0.047,-0.039
105,-0.054,-0.049,-0.048
106,-0.057,-0.051,-0.057
107,-0.059,-0.052,-0.064
108,-0.043,-0.053,-0.052
109,-0.037,-0.054,-0.046
110,-0.04,-0.055,-0.047
111,-0.048,-0.056,-0.051
112,-0.054,-0.056,-0.049
113,-0.055,-0.056,-0.037
114,-0.052,-0.056,-0.02
115,-0.054,-0.055,-0.009
116,-0.062,-0.053,-0.004
117,-0.066,-0.05,0.002
118,-0.068,-0.048,0.005
119,-0.066,-0.045,0.0
120,-0.055,-0.042,-0.007
121,-0.041,-0.038,-0.015
122,-0.033,-0.032,-0.029
123,-0.025,-0.025,-0.037
124,-0.007,-0.018,-0.032
125,-0.005,-0.011,-0.037
126,0.001,-0.005,-0.034
127,0.001,0.001,-0.034
128,0.007,0.006,-0.027
129,0.01,0.01,-0.019
130,0.008,0.015,-0.015
131,0.019,0.018,0.001
132,0.034,0.022,0.019
133,0.033,0.025,0.023
134,0.042,0.027,0.032
135,0.049,0.029,0.036
136,0.043,0.03,0.027
137,0.037,0.03,0.015
138,0.027,0.03,0.001
139,0.015,0.029,-0.011
140,0.017,0.029,-0.008
141,0.026,0.028,0.004
142,0.03,0.026,0.014
143,0.023,0.025,0.016
144,0.013,0.023,0.017
145,0.005,0.021,0.023
146,0.003,0.02,0.03
147,0.009,0.019,0.039
148,0.016,0.019,0.045
149,0.021,0.02,0.042
150,0.025,0.022,0.033
151,0.035,0.025,0.028
152,0.043,0.029,0.022
153,0.044,0.033,0.014
154,0.044,0.036,0.007
155,0.049,0.04,0.007
156,0.038,0.044,-0.001
157,0.034,0.048,0.003
158,0.037,0.053,0.016
159,0.042,0.057,0.031
160,0.048,0.061,0.044
161,0.051,0.064,0.056
162,0.056,0.065,0.068
163,0.057,0.065,0.073
164,0.066,0.065,0.073
165,0.085,0.065,0.079
166,0.098,0.064,0.082
167,0.102,0.062,0.08
168,0.093,0.059,0.067
169,0.08,0.056,0.051
170,0.069,0.053,0.037
171,0.054,0.05,0.025
172,0.033,0.048,0.014
173,0.014,0.047,0.008
174,0.016,0.047,0.021
175,0.027,0.047,0.043
176,0.041,0.048,0.066
177,0.055,0.05,0.083
178,0.058,0.052,0.082
179,0.047,0.054,0.063
180,0.032,0.057,0.038
181,0.028,0.059,0.026
182,0.036,0.062,0.027
183,0.049,0.066,0.036
184,0.07,0.071,0.055
185,0.087,0.076,0.075
186,0.098,0.08,0.09
187,0.096,0.083,0.094
188,0.092,0.085,0.097
189,0.099,0.086,0.11
190,0.107,0.085,0.122
191,0.108,0.085,0.126
192,0.108,0.083,0.124
193,0.106,0.079,0.115
194,0.103,0.074,0.103
195,0.081,0.067,0.073
196,0.054,0.06,0.04
197,0.038,0.052,0.018
198,0.032,0.045,0.011
199,0.027,0.038,0.005
200,0.019,0.032,-0.004
201,0.014,0.027,-0.005
202,0.01,0.022,-0.001
203,0.004,0.017,0.003
204,-0.004,0.012,0.01
205,-0.014,0.008,0.016
206,-0.027,0.005,0.017
207,-0.032,0.003,0.021
208,-0.015,0.001,0.033
209,-0.002,0.001,0.033
210,0.027,0.001,0.041
211,0.045,0.001,0.043
212,0.039,0.002,0.028
213,0.026,0.002,0.012
214,0.0,0.002,-0.006
215,-0.01,0.002,-0.007
216,0.006,0.002,0.012
217,0.02,0.002,0.026
218,0.023,0.001,0.031
219,0.014,-0.001,0.028
220,0.002,-0.004,0.02
221,-0.011,-0.008,0.009
222,-0.018,-0.01,0.001
223,-0.031,-0.013,-0.015
224,-0.041,-0.017,-0.03
225,-0.045,-0.021,-0.038
226,-0.042,-0.025,-0.039
227,-0.037,-0.03,-0.038
228,-0.035,-0.034,-0.04
229,-0.034,-0.038,-0.042
230,-0.03,-0.042,-0.038
231,-0.035,-0.044,-0.036
232,-0.043,-0.046,-0.031
233,-0.053,-0.047,-0.024
234,-0.054,-0.048,-0.009
235,-0.046,-0.049,0.011
236,-0.04,-0.05,0.025
237,-0.036,-0.053,0.029
238,-0.043,-0.055,0.015
239,-0.053,-0.057,-0.006
240,-0.059,-0.059,-0.023
241,-0.064,-0.059,-0.036
242,-0.064,-0.06,-0.047
243,-0.061,-0.061,-0.052
244,-0.065,-0.061,-0.06
245,-0.073,-0.062,-0.069
246,-0.067,-0.062,-0.06
247,-0.058,-0.061,-0.043
248,-0.055,-0.061,-0.032
249,-0.056,-0.062,-0.029
250,-0.064,-0.062,-0.031
251,-0.074,-0.063,-0.038
252,-0.08,-0.064,-0.046
253,-0.075,-0.064,-0.047
254,-0.072,-0.064,-0.054
255,-0.065,-0.063,-0.061
256,-0.05,-0.062,-0.062
257,-0.041,-0.061,-0.061
258,-0.038,-0.06,-0.06
259,-0.044,-0.057,-0.063
260,-0.049,-0.055,-0.062
261,-0.05,-0.053,-0.054
262,-0.045,-0.051,-0.036
263,-0.041,-0.05,-0.015
264,-0.047,-0.048,0.003
265,-0.063,-0.046,0.012
266,-0.07,-0.045,0.015
267,-0.073,-0.043,0.01
268,-0.071,-0.041,-0.0
269,-0.058,-0.039,-0.006
270,-0.046,-0.038,-0.015
271,-0.03,-0.036,-0.02
272,-0.008,-0.034,-0.017
273,0.0,-0.033,-0.02
274,-0.002,-0.032,-0.027
275,-0.009,-0.032,-0.037
276,-0.023,-0.032,-0.048
277,-0.037,-0.031,-0.053
278,-0.042,-0.03,-0.046
279,-0.039,-0.029,-0.033
280,-0.034,-0.028,-0.022
281,-0.032,-0.027,-0.022
282,-0.03,-0.026,-0.027
283,-0.022,-0.025,-0.029
284,-0.018,-0.024,-0.037
285,-0.027,-0.023,-0.054
286,-0.03,-0.021,-0.062
287,-0.027,-0.019,-0.063
288,-0.024,-0.017,-0.061
289,-0.018,-0.015,-0.05
290,-0.018,-0.014,-0.036
291,-0.023,-0.013,-0.02
292,-0.023,-0.012,0.002
293,-0.014,-0.01,0.035
294,-0.004,-0.009,0.068
295,-0.002,-0.008,0.087
296,-0.004,-0.007,0.089
297,-0.005,-0.007,0.079
298,-0.001,-0.009,0.065
299,0.005,-0.01,0.05
300,0.006,-0.012,0.031
301,0.004,-0.014,0.007
302,0.002,-0.016,-0.014
303,0.002,-0.018,-0.027
304,-0.003,-0.019,-0.04
305,-0.007,-0.02,-0.049
306,-0.02,-0.02,-0.058
307,-0.036,-0.019,-0.067
308,-0.042,-0.017,-0.065
309,-0.05,-0.015,-0.065
310,-0.047,-0.011,-0.061
311,-0.038,-0.006,-0.059
312,-0.028,-0.001,-0.054
313,-0.013,0.005,-0.047
314,0.007,0.01,-0.034
315,0.022,0.016,-0.022
316,0.029,0.022,-0.015
317,0.038,0.029,-0.005
318,0.053,0.035,0.012
319,0.058,0.041,0.029
320,0.066,0.047,0.052
321,0.068,0.052,0.077
322,0.066,0.057,0.103
323,0.067,0.062,0.13
324,0.073,0.067,0.155
325,0.089,0.071,0.173
326,0.1,0.075,0.176
327,0.095,0.077,0.156
328,0.082,0.077,0.121
329,0.067,0.075,0.085
330,0.054,0.071,0.048
331,0.047,0.067,0.016
332,0.048,0.063,-0.004
333,0.037,0.062,-0.027
334,0.042,0.061,-0.032
335,0.061,0.062,-0.02
336,0.074,0.065,-0.006
337,0.08,0.069,0.003
338,0.081,0.073,0.01
339,0.073,0.078,0.012
340,0.081,0.084,0.023
341,0.093,0.09,0.033
342,0.096,0.097,0.032
343,0.094,0.105,0.028
344,0.095,0.113,0.027
345,0.099,0.121,0.03
346,0.105,0.129,0.037
347,0.108,0.136,0.046
348,0.115,0.141,0.063
349,0.135,0.144,0.097
350,0.168,0.146,0.147
351,0.201,0.146,0.202
352,0.223,0.144,0.249
353,0.205,0.141,0.263
354,0.171,0.137,0.254
355,0.133,0.132,0.225
356,0.109,0.126,0.197
357,0.105,0.119,0.176
358,0.1,0.112,0.146
359,0.092,0.105,0.109
360,0.087,0.098,0.074
361,0.088,0.09,0.048
362,0.092,0.082,0.032
363,0.071,0.074,0.003
364,0.049,0.066,-0.022
365,0.03,0.059,-0.039
366,0.016,0.053,-0.047
367,0.004,0.046,-0.051
368,0.018,0.041,-0.031
369,0.021,0.038,-0.025
370,0.046,0.036,-0.007
371,0.069,0.035,0.007
372,0.082,0.036,0.011
373,0.081,0.039,0.006
374,0.053,0.042,-0.014
375,0.034,0.046,-0.023
376,0.028,0.048,-0.02
377,0.041,0.051,0.006
378,0.058,0.053,0.039
379,0.061,0.055,0.068
380,0.058,0.057,0.096
381,0.052,0.058,0.127
382,0.05,0.059,0.16
383,0.058,0.059,0.19
384,0.062,0.058,0.201
385,0.052,0.057,0.183
386,0.043,0.055,0.147
387,0.044,0.052,0.112
388,0.05,0.049,0.085
389,0.053,0.045,0.057
390,0.046,0.04,0.024
391,0.031,0.036,-0.01
392,0.025,0.031,-0.028
393,0.022,0.027,-0.036
394,0.021,0.023,-0.039
395,0.024,0.02,-0.036
396,0.027,0.018,-0.026
397,0.033,0.018,-0.014
398,0.031,0.02,-0.015
399,0.022,0.025,-0.026
400,0.016,0.033,-0.036
