lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.82,1.0
1,0.674,0.626,0.708
2,0.384,0.469,0.433
3,0.179,0.345,0.223
4,0.106,0.248,0.124
5,0.09,0.175,0.076
6,0.081,0.123,0.041
7,0.08,0.086,0.019
8,0.107,0.064,0.028
9,0.147,0.052,0.053
10,0.188,0.048,0.083
11,0.177,0.051,0.069
12,0.123,0.058,0.02
13,0.076,0.068,-0.023
14,0.07,0.079,-0.031
15,0.089,0.091,-0.015
16,0.114,0.101,0.006
17,0.123,0.111,0.016
18,0.116,0.118,0.015
19,0.105,0.123,0.011
20,0.094,0.126,0.009
21,0.078,0.126,0.006
22,0.059,0.123,0.003
23,0.05,0.118,0.013
24,0.053,0.111,0.038
25,0.067,0.102,0.076
26,0.076,0.085,0.113
27,0.083,0.07,0.145
28,0.072,0.059,0.157
29,0.058,0.053,0.157
30,0.049,0.049,0.148
31,0.041,0.047,0.125
32,0.022,0.046,0.084
33,0.013,0.046,0.046
34,0.017,0.045,0.02
35,0.046,0.043,0.02
36,0.082,0.038,0.032
37,0.101,0.034,0.038
38,0.082,0.031,0.015
39,0.049,0.031,-0.019
40,0.022,0.032,-0.045
41,0.001,0.033,-0.065
42,-0.004,0.032,-0.073
43,-0.009,0.031,-0.082
44,-0.014,0.029,-0.088
45,-0.008,0.027,-0.082
46,0.02,0.024,-0.055
47,0.064,0.021,-0.015
48,0.076,0.019,-0.001
49,0.04,0.018,-0.026
50,0.008,0.017,-0.047
51,-0.005,0.015,-0.048
52,-0.001,0.012,-0.032
53,0.008,0.009,-0.009
54,0.009,0.006,0.011
55,0.01,0.003,0.035
56,0.015,0.0,0.065
57,0.024,-0.003,0.094
58,0.023,-0.005,0.109
59,0.005,-0.007,0.097
60,-0.027,-0.008,0.06
61,-0.044,-0.011,0.026
62,-0.054,-0.015,-0.003
63,-0.047,-0.02,-0.022
64,-0.033,-0.026,-0.031
65,-0.024,-0.032,-0.038
66,-0.023,-0.036,-0.047
67,-0.027,-0.041,-0.056
68,-0.032,-0.044,-0.065
69,-0.033,-0.047,-0.072
70,-0.039,-0.049,-0.08
71,-0.048,-0.051,-0.088
72,-0.056,-0.052,-0.098
73,-0.062,-0.056,-0.107
74,-0.064,-0.061,-0.112
75,-0.068,-0.065,-0.114
76,-0.074,-0.068,-0.114
77,-0.077,-0.07,-0.11
78,-0.077,-0.072,-0.105
79,-0.073,-0.074,-0.096
80,-0.069,-0.075,-0.087
81,-0.069,-0.076,-0.077
82,-0.07,-0.077,-0.065
83,-0.074,-0.079,-0.051
84,-0.077,-0.081,-0.033
85,-0.079,-0.083,-0.014
86,-0.085,-0.085,0.006
87,-0.093,-0.085,0.02
88,-0.096,-0.085,0.028
89,-0.092,-0.084,0.028
90,-0.085,-0.083,0.017
91,-0.085,-0.082,-0.007
92,-0.084,-0.081,-0.032
93,-0.077,-0.079,-0.051
94,-0.073,-0.077,-0.068
95,-0.071,-0.075,-0.08
96,-0.072,-0.073,-0.085
97,-0.068,-0.071,-0.085
98,-0.064,-0.069,-0.08
99,-0.067,-0.067,-0.082
100,-0.07,-0.066,-0.084
101,-0.068,-0.065,-0.083
102,-0.067,-0.065,-0.086
103,-0.072,-0.064,-0.091
104,-0.071,-0.064,-0.091
105,-0.067,-0.064,-0.088
106,-0.06,-0.064,-0.08
107,-0.053,-0.065,-0.07
108,-0.045,-0.065,-0.058
109,-0.044,-0.065,-0.05
110,-0.046,-0.065,-0.046
111,-0.052,-0.064,-0.046
112,-0.058,-0.063,-0.043
113,-0.065,-0.061,-0.036
114,-0.069,-0.058,-0.023
115,-0.074,-0.055,-0.01
116,-0.076,-0.052,0.005
117,-0.074,-0.048,0.018
118,-0.067,-0.044,0.028
119,-0.056,-0.039,0.03
120,-0.046,-0.034,0.021
121,-0.035,-0.029,0.009
122,-0.021,-0.024,0.001
123,-0.016,-0.019,-0.009
124,-0.002,-0.015,-0.004
125,0.008,-0.011,0.003
126,0.009,-0.007,0.001
127,0.01,-0.005,-0.005
128,0.014,-0.003,-0.008
129,0.016,-0.001,-0.011
130,0.012,-0.0,-0.016
131,0.008,0.0,-0.023
132,-0.003,-0.001,-0.037
133,-0.007,-0.002,-0.042
134,-0.011,-0.005,-0.039
135,-0.01,-0.007,-0.029
136,-0.007,-0.01,-0.018
137,-0.006,-0.012,-0.01
138,-0.01,-0.015,-0.006
139,-0.021,-0.017,-0.007
140,-0.027,-0.018,-0.007
141,-0.027,-0.019,-0.009
142,-0.03,-0.019,-0.011
143,-0.039,-0.019,-0.013
144,-0.039,-0.019,-0.002
145,-0.033,-0.018,0.016
146,-0.029,-0.017,0.034
147,-0.023,-0.014,0.051
148,-0.013,-0.011,0.065
149,-0.001,-0.007,0.07
150,0.01,-0.003,0.067
151,0.018,0.001,0.056
152,0.021,0.005,0.041
153,0.027,0.009,0.035
154,0.032,0.013,0.034
155,0.036,0.016,0.035
156,0.032,0.019,0.029
157,0.021,0.022,0.018
158,0.012,0.024,0.009
159,0.008,0.025,0.003
160,0.007,0.026,-0.002
161,0.009,0.027,-0.006
162,0.018,0.027,-0.002
163,0.015,0.026,-0.005
164,0.02,0.026,0.0
165,0.036,0.025,0.016
166,0.045,0.025,0.025
167,0.047,0.024,0.031
168,0.034,0.023,0.024
169,0.03,0.022,0.025
170,0.018,0.021,0.014
171,0.01,0.021,0.008
172,0.007,0.021,0.013
173,0.01,0.022,0.027
174,0.014,0.023,0.048
175,0.027,0.024,0.076
176,0.025,0.026,0.089
177,0.02,0.028,0.093
178,0.018,0.03,0.089
179,0.026,0.03,0.087
180,0.032,0.03,0.078
181,0.042,0.029,0.072
182,0.049,0.028,0.065
183,0.032,0.028,0.043
184,0.031,0.027,0.036
185,0.031,0.027,0.035
186,0.028,0.026,0.033
187,0.021,0.026,0.027
188,0.018,0.026,0.023
189,0.021,0.027,0.024
190,0.028,0.028,0.026
191,0.038,0.029,0.031
192,0.04,0.03,0.03
193,0.039,0.03,0.024
194,0.028,0.029,0.014
195,0.018,0.028,0.004
196,0.013,0.026,0.001
197,0.008,0.024,-0.002
198,0.003,0.022,-0.001
199,0.0,0.019,0.004
200,0.007,0.017,0.013
201,0.029,0.015,0.035
202,0.041,0.014,0.053
203,0.041,0.013,0.065
204,0.029,0.013,0.071
205,0.019,0.014,0.079
206,0.017,0.014,0.091
207,0.021,0.014,0.098
208,0.026,0.013,0.097
209,0.021,0.012,0.077
210,0.006,0.01,0.045
211,-0.012,0.009,0.011
212,-0.022,0.007,-0.011
213,-0.027,0.006,-0.025
214,-0.027,0.006,-0.028
215,-0.018,0.005,-0.02
216,-0.001,0.005,-0.009
217,0.014,0.004,0.002
218,0.029,0.003,0.01
219,0.033,0.001,0.011
220,0.032,-0.001,0.008
221,0.022,-0.003,-0.001
222,0.012,-0.005,-0.009
223,0.001,-0.007,-0.017
224,-0.016,-0.009,-0.03
225,-0.031,-0.011,-0.038
226,-0.04,-0.013,-0.041
227,-0.04,-0.015,-0.036
228,-0.034,-0.018,-0.027
229,-0.034,-0.021,-0.019
230,-0.021,-0.025,-0.009
231,-0.018,-0.029,-0.002
232,-0.012,-0.033,0.013
233,-0.025,-0.038,0.015
234,-0.031,-0.045,0.024
235,-0.043,-0.051,0.025
236,-0.056,-0.058,0.022
237,-0.064,-0.063,0.016
238,-0.068,-0.066,0.005
239,-0.07,-0.068,-0.008
240,-0.068,-0.068,-0.02
241,-0.067,-0.067,-0.031
242,-0.068,-0.065,-0.039
243,-0.07,-0.063,-0.046
244,-0.071,-0.06,-0.053
245,-0.066,-0.058,-0.058
246,-0.06,-0.055,-0.061
247,-0.061,-0.052,-0.066
248,-0.062,-0.05,-0.071
249,-0.061,-0.047,-0.076
250,-0.059,-0.045,-0.08
251,-0.056,-0.042,-0.08
252,-0.049,-0.039,-0.072
253,-0.035,-0.037,-0.053
254,-0.02,-0.035,-0.033
255,-0.009,-0.032,-0.019
256,0.004,-0.031,-0.008
257,0.008,-0.03,0.0
258,0.003,-0.031,0.002
259,-0.006,-0.032,-0.005
260,-0.026,-0.033,-0.023
261,-0.045,-0.035,-0.034
262,-0.052,-0.037,-0.028
263,-0.054,-0.039,-0.012
264,-0.055,-0.041,0.006
265,-0.059,-0.043,0.018
266,-0.062,-0.045,0.022
267,-0.065,-0.047,0.018
268,-0.069,-0.05,0.006
269,-0.069,-0.052,-0.009
270,-0.066,-0.054,-0.022
271,-0.059,-0.055,-0.033
272,-0.053,-0.057,-0.04
273,-0.049,-0.058,-0.045
274,-0.046,-0.058,-0.05
275,-0.041,-0.058,-0.055
276,-0.039,-0.058,-0.061
277,-0.041,-0.057,-0.067
278,-0.048,-0.055,-0.074
279,-0.053,-0.054,-0.08
280,-0.054,-0.052,-0.082
281,-0.051,-0.052,-0.081
282,-0.049,-0.051,-0.081
283,-0.052,-0.052,-0.084
284,-0.056,-0.053,-0.085
285,-0.058,-0.054,-0.083
286,-0.06,-0.054,-0.08
287,-0.061,-0.054,-0.077
288,-0.055,-0.054,-0.067
289,-0.053,-0.053,-0.062
290,-0.055,-0.053,-0.054
291,-0.057,-0.053,-0.037
292,-0.055,-0.053,-0.015
293,-0.054,-0.053,0.008
294,-0.056,-0.052,0.025
295,-0.057,-0.05,0.036
296,-0.055,-0.049,0.039
297,-0.048,-0.048,0.032
298,-0.04,-0.046,0.02
299,-0.035,-0.043,0.005
300,-0.034,-0.04,-0.012
301,-0.032,-0.037,-0.027
302,-0.029,-0.036,-0.04
303,-0.025,-0.034,-0.049
304,-0.023,-0.032,-0.058
305,-0.023,-0.027,-0.064
306,-0.026,-0.023,-0.071
307,-0.031,-0.022,-0.079
308,-0.033,-0.023,-0.083
309,-0.032,-0.024,-0.084
310,-0.027,-0.023,-0.082
311,-0.021,-0.021,-0.079
312,-0.015,-0.017,-0.074
313,-0.009,-0.012,-0.069
314,0.005,-0.006,-0.055
315,0.017,0.002,-0.041
316,0.01,0.011,-0.039
317,0.011,0.019,-0.031
318,0.019,0.025,-0.015
319,0.025,0.029,0.004
320,0.026,0.033,0.023
321,0.016,0.038,0.036
322,0.018,0.045,0.061
323,0.028,0.05,0.089
324,0.042,0.054,0.115
325,0.078,0.058,0.15
326,0.073,0.063,0.139
327,0.057,0.066,0.112
328,0.059,0.069,0.094
329,0.084,0.07,0.094
330,0.161,0.07,0.139
331,0.174,0.07,0.131
332,0.13,0.07,0.076
333,0.071,0.071,0.013
334,0.03,0.071,-0.032
335,0.014,0.07,-0.053
336,0.014,0.071,-0.058
337,0.016,0.071,-0.059
338,0.016,0.072,-0.061
339,0.026,0.073,-0.053
340,0.069,0.075,-0.016
341,0.119,0.076,0.029
342,0.147,0.077,0.055
343,0.102,0.079,0.019
344,0.057,0.078,-0.018
345,0.043,0.077,-0.028
346,0.061,0.077,-0.005
347,0.103,0.077,0.041
348,0.091,0.077,0.044
349,0.078,0.078,0.05
350,0.08,0.079,0.074
351,0.103,0.08,0.119
352,0.12,0.082,0.159
353,0.114,0.085,0.175
354,0.092,0.089,0.171
355,0.077,0.092,0.158
356,0.076,0.091,0.15
357,0.08,0.088,0.138
358,0.082,0.086,0.119
359,0.071,0.083,0.085
360,0.054,0.078,0.045
361,0.044,0.072,0.016
362,0.044,0.067,0.001
363,0.046,0.064,-0.011
364,0.05,0.063,-0.018
365,0.061,0.063,-0.016
366,0.082,0.061,-0.002
367,0.1,0.057,0.012
368,0.115,0.053,0.024
369,0.089,0.051,0.0
370,0.074,0.053,-0.013
371,0.071,0.057,-0.015
372,0.07,0.062,-0.014
373,0.061,0.066,-0.018
374,0.037,0.07,-0.035
375,0.023,0.075,-0.041
376,0.028,0.08,-0.027
377,0.042,0.085,-0.001
378,0.053,0.089,0.028
379,0.056,0.094,0.055
380,0.056,0.097,0.082
381,0.063,0.1,0.115
382,0.118,0.103,0.188
383,0.179,0.104,0.259
384,0.21,0.105,0.292
385,0.15,0.105,0.232
386,0.087,0.104,0.155
387,0.09,0.102,0.132
388,0.112,0.099,0.124
389,0.141,0.095,0.125
390,0.136,0.091,0.098
391,0.082,0.086,0.034
392,0.04,0.08,-0.014
393,0.022,0.074,-0.037
394,0.033,0.069,-0.033
395,0.047,0.063,-0.025
396,0.052,0.059,-0.024
397,0.054,0.055,-0.024
398,0.065,0.054,-0.014
399,0.071,0.054,-0.007
400,0.066,0.057,-0.009
