lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.876,1.0
1,0.727,0.703,0.757
2,0.473,0.561,0.513
3,0.357,0.444,0.376
4,0.28,0.35,0.27
5,0.229,0.276,0.191
6,0.198,0.218,0.136
7,0.173,0.175,0.094
8,0.162,0.144,0.071
9,0.161,0.122,0.063
10,0.167,0.108,0.064
11,0.164,0.101,0.06
12,0.145,0.098,0.044
13,0.127,0.098,0.032
14,0.121,0.101,0.031
15,0.128,0.105,0.039
16,0.142,0.109,0.05
17,0.128,0.114,0.038
18,0.104,0.117,0.019
19,0.091,0.12,0.009
20,0.083,0.122,0.005
21,0.074,0.122,0.002
22,0.065,0.121,0.004
23,0.065,0.118,0.019
24,0.073,0.114,0.05
25,0.08,0.108,0.084
26,0.103,0.099,0.135
27,0.118,0.09,0.179
28,0.101,0.084,0.193
29,0.077,0.08,0.191
30,0.072,0.075,0.188
31,0.077,0.072,0.176
32,0.079,0.068,0.149
33,0.076,0.065,0.112
34,0.061,0.063,0.065
35,0.056,0.061,0.034
36,0.06,0.06,0.017
37,0.066,0.059,0.006
38,0.066,0.058,-0.004
39,0.058,0.058,-0.016
40,0.053,0.059,-0.021
41,0.049,0.058,-0.025
42,0.045,0.057,-0.029
43,0.042,0.056,-0.032
44,0.042,0.055,-0.031
45,0.045,0.054,-0.026
46,0.046,0.054,-0.022
47,0.044,0.055,-0.021
48,0.039,0.056,-0.022
49,0.045,0.057,-0.013
50,0.063,0.059,0.004
51,0.076,0.06,0.02
52,0.083,0.059,0.035
53,0.084,0.057,0.052
54,0.082,0.055,0.073
55,0.074,0.052,0.09
56,0.061,0.05,0.104
57,0.053,0.046,0.123
58,0.032,0.042,0.122
59,0.018,0.037,0.118
60,0.017,0.033,0.111
61,0.018,0.028,0.096
62,0.021,0.024,0.075
63,0.021,0.02,0.048
64,0.021,0.015,0.024
65,0.016,0.01,0.001
66,0.003,0.005,-0.023
67,-0.007,0.0,-0.039
68,-0.013,-0.004,-0.051
69,-0.021,-0.009,-0.061
70,-0.027,-0.013,-0.068
71,-0.03,-0.017,-0.07
72,-0.023,-0.02,-0.062
73,-0.022,-0.023,-0.057
74,-0.02,-0.024,-0.05
75,-0.011,-0.025,-0.037
76,-0.01,-0.026,-0.034
77,-0.013,-0.026,-0.035
78,-0.014,-0.027,-0.037
79,-0.017,-0.028,-0.038
80,-0.021,-0.028,-0.038
81,-0.027,-0.029,-0.036
82,-0.033,-0.03,-0.027
83,-0.037,-0.031,-0.012
84,-0.042,-0.031,0.004
85,-0.049,-0.031,0.018
86,-0.05,-0.031,0.038
87,-0.044,-0.032,0.06
88,-0.036,-0.032,0.075
89,-0.03,-0.033,0.082
90,-0.029,-0.034,0.075
91,-0.027,-0.034,0.051
92,-0.023,-0.034,0.022
93,-0.023,-0.034,-0.003
94,-0.025,-0.033,-0.025
95,-0.022,-0.032,-0.038
96,-0.029,-0.03,-0.053
97,-0.034,-0.028,-0.061
98,-0.026,-0.027,-0.054
99,-0.022,-0.025,-0.048
100,-0.033,-0.023,-0.054
101,-0.035,-0.022,-0.052
102,-0.035,-0.022,-0.048
103,-0.034,-0.022,-0.042
104,-0.026,-0.022,-0.035
105,-0.016,-0.023,-0.026
106,-0.018,-0.023,-0.026
107,-0.02,-0.024,-0.026
108,-0.011,-0.024,-0.015
109,-0.002,-0.024,-0.004
110,-0.001,-0.022,-0.0
111,-0.005,-0.02,-0.002
112,-0.015,-0.018,-0.003
113,-0.024,-0.015,0.003
114,-0.029,-0.013,0.013
115,-0.03,-0.011,0.026
116,-0.03,-0.009,0.043
117,-0.025,-0.007,0.062
118,-0.023,-0.005,0.069
119,-0.015,-0.004,0.072
120,-0.0,-0.003,0.072
121,0.008,-0.002,0.056
122,0.009,-0.001,0.034
123,0.009,0.002,0.015
124,0.017,0.005,0.007
125,0.025,0.007,0.006
126,0.029,0.011,0.007
127,0.03,0.015,0.007
128,0.029,0.019,0.006
129,0.024,0.023,0.003
130,0.019,0.026,-0.0
131,0.013,0.029,-0.005
132,0.009,0.031,-0.007
133,0.003,0.033,-0.011
134,0.008,0.034,-0.005
135,0.022,0.034,0.009
136,0.035,0.033,0.024
137,0.045,0.032,0.038
138,0.046,0.031,0.042
139,0.045,0.031,0.044
140,0.052,0.031,0.051
141,0.062,0.032,0.06
142,0.06,0.033,0.062
143,0.05,0.034,0.061
144,0.039,0.035,0.061
145,0.026,0.035,0.064
146,0.014,0.036,0.068
147,0.013,0.037,0.072
148,0.015,0.038,0.071
149,0.012,0.04,0.061
150,0.021,0.042,0.054
151,0.04,0.045,0.052
152,0.049,0.047,0.048
153,0.054,0.05,0.044
154,0.06,0.052,0.042
155,0.064,0.054,0.042
156,0.064,0.056,0.043
157,0.062,0.058,0.045
158,0.072,0.06,0.057
159,0.078,0.062,0.064
160,0.073,0.064,0.062
161,0.054,0.065,0.052
162,0.042,0.065,0.05
163,0.045,0.064,0.058
164,0.055,0.062,0.064
165,0.069,0.06,0.072
166,0.078,0.057,0.078
167,0.081,0.052,0.078
168,0.075,0.047,0.069
169,0.061,0.042,0.051
170,0.046,0.036,0.035
171,0.036,0.031,0.028
172,0.025,0.028,0.026
173,0.011,0.025,0.025
174,0.001,0.024,0.031
175,-0.001,0.023,0.045
176,-0.001,0.023,0.057
177,0.005,0.022,0.071
178,0.011,0.023,0.074
179,0.016,0.023,0.069
180,0.014,0.025,0.054
181,0.018,0.026,0.041
182,0.024,0.028,0.035
183,0.028,0.031,0.032
184,0.04,0.033,0.04
185,0.054,0.036,0.053
186,0.064,0.039,0.064
187,0.065,0.042,0.066
188,0.055,0.046,0.06
189,0.054,0.05,0.062
190,0.064,0.053,0.073
191,0.066,0.055,0.078
192,0.059,0.056,0.071
193,0.046,0.055,0.057
194,0.038,0.053,0.048
195,0.032,0.048,0.038
196,0.027,0.043,0.027
197,0.029,0.037,0.023
198,0.035,0.03,0.027
199,0.037,0.023,0.027
200,0.034,0.016,0.024
201,0.027,0.01,0.021
202,0.017,0.005,0.019
203,0.009,0.001,0.023
204,0.005,-0.002,0.037
205,-0.006,-0.005,0.046
206,-0.015,-0.008,0.051
207,-0.024,-0.01,0.046
208,-0.03,-0.011,0.037
209,-0.035,-0.012,0.023
210,-0.033,-0.012,0.011
211,-0.03,-0.013,-0.001
212,-0.027,-0.013,-0.007
213,-0.023,-0.013,-0.008
214,-0.026,-0.013,-0.008
215,-0.02,-0.012,0.003
216,0.001,-0.011,0.025
217,0.018,-0.009,0.042
218,0.031,-0.007,0.055
219,0.026,-0.005,0.049
220,0.015,-0.003,0.035
221,0.012,-0.001,0.026
222,0.017,0.0,0.024
223,0.005,0.001,0.008
224,-0.018,0.001,-0.015
225,-0.031,0.0,-0.025
226,-0.033,-0.002,-0.027
227,-0.026,-0.005,-0.023
228,-0.019,-0.009,-0.023
229,-0.012,-0.012,-0.021
230,-0.005,-0.017,-0.013
231,-0.008,-0.021,-0.009
232,-0.007,-0.025,0.002
233,-0.013,-0.028,0.009
234,-0.019,-0.031,0.016
235,-0.019,-0.033,0.024
236,-0.026,-0.035,0.025
237,-0.035,-0.036,0.02
238,-0.048,-0.037,0.004
239,-0.059,-0.038,-0.015
240,-0.066,-0.039,-0.031
241,-0.066,-0.039,-0.04
242,-0.059,-0.039,-0.044
243,-0.049,-0.04,-0.044
244,-0.041,-0.041,-0.041
245,-0.037,-0.041,-0.039
246,-0.031,-0.042,-0.031
247,-0.028,-0.042,-0.026
248,-0.018,-0.043,-0.016
249,-0.021,-0.044,-0.019
250,-0.027,-0.044,-0.025
251,-0.032,-0.044,-0.029
252,-0.037,-0.044,-0.035
253,-0.044,-0.043,-0.043
254,-0.05,-0.043,-0.049
255,-0.055,-0.042,-0.052
256,-0.055,-0.041,-0.055
257,-0.058,-0.041,-0.058
258,-0.056,-0.04,-0.056
259,-0.051,-0.039,-0.049
260,-0.048,-0.038,-0.04
261,-0.042,-0.039,-0.024
262,-0.031,-0.039,0.0
263,-0.023,-0.04,0.024
264,-0.022,-0.04,0.044
265,-0.031,-0.039,0.049
266,-0.041,-0.038,0.044
267,-0.042,-0.037,0.038
268,-0.04,-0.036,0.028
269,-0.038,-0.035,0.011
270,-0.041,-0.034,-0.009
271,-0.039,-0.033,-0.026
272,-0.031,-0.032,-0.032
273,-0.022,-0.031,-0.032
274,-0.014,-0.031,-0.03
275,-0.015,-0.031,-0.031
276,-0.022,-0.032,-0.039
277,-0.034,-0.032,-0.051
278,-0.039,-0.033,-0.056
279,-0.041,-0.034,-0.059
280,-0.045,-0.034,-0.066
281,-0.048,-0.034,-0.074
282,-0.044,-0.034,-0.078
283,-0.033,-0.034,-0.073
284,-0.024,-0.033,-0.067
285,-0.026,-0.032,-0.07
286,-0.037,-0.03,-0.081
287,-0.038,-0.029,-0.082
288,-0.034,-0.027,-0.075
289,-0.027,-0.026,-0.06
290,-0.024,-0.025,-0.042
291,-0.017,-0.025,-0.017
292,-0.007,-0.023,0.016
293,-0.024,-0.022,0.028
294,-0.025,-0.021,0.046
295,-0.02,-0.02,0.059
296,-0.016,-0.018,0.061
297,-0.015,-0.016,0.053
298,-0.013,-0.015,0.039
299,-0.013,-0.014,0.019
300,-0.011,-0.014,0.003
301,-0.012,-0.014,-0.015
302,-0.012,-0.015,-0.028
303,-0.014,-0.016,-0.038
304,-0.017,-0.017,-0.046
305,-0.011,-0.017,-0.045
306,-0.011,-0.016,-0.046
307,-0.013,-0.015,-0.049
308,-0.012,-0.013,-0.049
309,-0.016,-0.01,-0.053
310,-0.01,-0.007,-0.051
311,-0.008,-0.004,-0.054
312,-0.01,0.001,-0.06
313,-0.003,0.006,-0.057
314,0.003,0.011,-0.052
315,0.007,0.016,-0.049
316,0.012,0.022,-0.043
317,0.015,0.026,-0.035
318,0.015,0.029,-0.027
319,0.018,0.033,-0.008
320,0.033,0.036,0.024
321,0.054,0.038,0.065
322,0.057,0.04,0.094
323,0.061,0.042,0.123
324,0.064,0.043,0.141
325,0.068,0.043,0.148
326,0.071,0.044,0.14
327,0.065,0.044,0.119
328,0.054,0.043,0.088
329,0.04,0.042,0.053
330,0.03,0.04,0.021
331,0.025,0.038,-0.004
332,0.024,0.036,-0.02
333,0.017,0.033,-0.035
334,0.011,0.03,-0.045
335,0.009,0.027,-0.049
336,0.009,0.025,-0.051
337,0.011,0.023,-0.049
338,0.017,0.023,-0.042
339,0.024,0.024,-0.034
340,0.037,0.025,-0.023
341,0.049,0.028,-0.014
342,0.049,0.032,-0.014
343,0.045,0.036,-0.017
344,0.044,0.042,-0.018
345,0.045,0.049,-0.017
346,0.049,0.056,-0.011
347,0.055,0.063,0.0
348,0.056,0.071,0.011
349,0.059,0.077,0.029
350,0.063,0.082,0.054
351,0.077,0.087,0.091
352,0.091,0.092,0.127
353,0.101,0.095,0.16
354,0.109,0.096,0.182
355,0.117,0.097,0.184
356,0.122,0.097,0.177
357,0.126,0.096,0.162
358,0.118,0.095,0.133
359,0.107,0.093,0.1
360,0.091,0.092,0.063
361,0.083,0.089,0.038
362,0.084,0.087,0.026
363,0.075,0.085,0.011
364,0.067,0.082,-0.001
365,0.063,0.077,-0.009
366,0.062,0.072,-0.012
367,0.059,0.066,-0.015
368,0.053,0.061,-0.021
369,0.045,0.056,-0.028
370,0.041,0.052,-0.031
371,0.043,0.048,-0.028
372,0.056,0.046,-0.014
373,0.066,0.044,-0.002
374,0.049,0.044,-0.011
375,0.033,0.044,-0.021
376,0.044,0.046,-0.005
377,0.066,0.048,0.023
378,0.073,0.05,0.047
379,0.056,0.053,0.057
380,0.039,0.055,0.072
381,0.032,0.058,0.096
382,0.035,0.06,0.123
383,0.044,0.062,0.146
384,0.051,0.064,0.155
385,0.056,0.065,0.149
386,0.065,0.065,0.133
387,0.076,0.065,0.113
388,0.09,0.064,0.097
389,0.097,0.062,0.078
390,0.08,0.06,0.041
391,0.057,0.057,0.005
392,0.042,0.052,-0.014
393,0.04,0.048,-0.02
394,0.036,0.042,-0.025
395,0.026,0.036,-0.034
396,0.019,0.029,-0.04
397,0.017,0.022,-0.041
398,0.015,0.014,-0.041
399,0.01,0.007,-0.043
400,0.008,0.0,-0.042
