lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.986,1.0
1,0.821,0.785,0.823
2,0.625,0.616,0.625
3,0.452,0.476,0.45
4,0.328,0.362,0.324
5,0.232,0.27,0.227
6,0.165,0.199,0.162
7,0.124,0.144,0.123
8,0.102,0.105,0.104
9,0.098,0.078,0.103
10,0.095,0.062,0.101
11,0.07,0.054,0.077
12,0.061,0.054,0.069
13,0.084,0.059,0.092
14,0.097,0.069,0.104
15,0.106,0.082,0.111
16,0.115,0.096,0.119
17,0.132,0.112,0.135
18,0.155,0.128,0.157
19,0.155,0.144,0.156
20,0.15,0.159,0.151
21,0.14,0.173,0.141
22,0.132,0.185,0.132
23,0.131,0.195,0.131
24,0.145,0.202,0.143
25,0.169,0.208,0.167
26,0.201,0.212,0.2
27,0.225,0.212,0.226
28,0.241,0.21,0.245
29,0.246,0.207,0.252
30,0.241,0.203,0.248
31,0.232,0.197,0.238
32,0.21,0.19,0.214
33,0.18,0.182,0.182
34,0.152,0.174,0.152
35,0.136,0.165,0.137
36,0.132,0.156,0.135
37,0.134,0.147,0.14
38,0.143,0.138,0.15
39,0.151,0.13,0.16
40,0.149,0.121,0.158
41,0.129,0.113,0.14
42,0.101,0.105,0.11
43,0.069,0.098,0.077
44,0.051,0.091,0.058
45,0.045,0.084,0.05
46,0.05,0.078,0.054
47,0.062,0.074,0.065
48,0.054,0.072,0.058
49,0.06,0.072,0.064
50,0.073,0.074,0.078
51,0.088,0.076,0.092
52,0.093,0.077,0.097
53,0.098,0.078,0.101
54,0.106,0.078,0.109
55,0.104,0.076,0.107
56,0.091,0.073,0.095
57,0.074,0.068,0.081
58,0.059,0.062,0.068
59,0.06,0.057,0.071
60,0.068,0.053,0.079
61,0.078,0.05,0.087
62,0.063,0.048,0.069
63,0.049,0.047,0.054
64,0.043,0.047,0.047
65,0.039,0.046,0.045
66,0.033,0.045,0.041
67,0.027,0.043,0.038
68,0.025,0.042,0.04
69,0.019,0.042,0.036
70,0.01,0.043,0.029
71,0.004,0.045,0.022
72,0.004,0.047,0.022
73,0.022,0.049,0.037
74,0.045,0.052,0.055
75,0.056,0.055,0.062
76,0.068,0.058,0.071
77,0.081,0.06,0.081
78,0.103,0.062,0.101
79,0.115,0.062,0.112
80,0.118,0.061,0.116
81,0.108,0.06,0.108
82,0.09,0.057,0.09
83,0.066,0.054,0.066
84,0.041,0.049,0.04
85,0.023,0.044,0.022
86,0.009,0.038,0.013
87,0.0,0.03,0.01
88,0.001,0.022,0.016
89,0.006,0.015,0.023
90,0.009,0.009,0.025
91,0.001,0.003,0.014
92,-0.009,-0.001,-0.001
93,-0.001,-0.004,0.004
94,-0.008,-0.005,-0.006
95,-0.013,-0.005,-0.011
96,-0.017,-0.004,-0.014
97,-0.017,-0.001,-0.012
98,-0.012,0.004,-0.006
99,-0.003,0.008,0.005
100,0.004,0.013,0.012
101,0.012,0.019,0.019
102,0.02,0.025,0.024
103,0.026,0.031,0.027
104,0.035,0.036,0.033
105,0.048,0.041,0.043
106,0.069,0.045,0.062
107,0.086,0.047,0.078
108,0.098,0.049,0.088
109,0.088,0.05,0.079
110,0.076,0.051,0.069
111,0.062,0.051,0.056
112,0.047,0.05,0.043
113,0.031,0.047,0.028
114,0.017,0.044,0.016
115,0.008,0.039,0.011
116,0.004,0.034,0.01
117,0.003,0.029,0.013
118,0.008,0.024,0.022
119,0.012,0.019,0.027
120,0.017,0.014,0.03
121,0.022,0.01,0.031
122,0.031,0.007,0.037
123,0.041,0.006,0.044
124,0.026,0.006,0.027
125,0.011,0.007,0.012
126,-0.001,0.008,0.002
127,-0.011,0.009,-0.007
128,-0.01,0.011,-0.006
129,-0.007,0.014,-0.003
130,-0.004,0.017,-0.001
131,-0.001,0.019,-0.0
132,0.005,0.021,0.004
133,0.015,0.022,0.011
134,0.029,0.023,0.023
135,0.049,0.023,0.041
136,0.06,0.024,0.051
137,0.06,0.024,0.05
138,0.053,0.025,0.044
139,0.042,0.025,0.035
140,0.034,0.025,0.027
141,0.029,0.024,0.022
142,0.02,0.024,0.012
143,0.009,0.023,0.002
144,0.006,0.022,0.001
145,0.001,0.022,0.002
146,-0.006,0.022,0.0
147,-0.006,0.022,0.006
148,0.003,0.023,0.016
149,0.018,0.022,0.03
150,0.033,0.022,0.041
151,0.034,0.021,0.037
152,0.029,0.021,0.027
153,0.037,0.022,0.031
154,0.055,0.023,0.046
155,0.04,0.024,0.03
156,0.027,0.026,0.017
157,0.013,0.029,0.003
158,0.012,0.032,0.003
159,0.012,0.035,0.002
160,0.014,0.038,0.003
161,0.027,0.04,0.015
162,0.043,0.04,0.03
163,0.06,0.04,0.048
164,0.074,0.039,0.061
165,0.066,0.038,0.055
166,0.053,0.037,0.041
167,0.048,0.035,0.036
168,0.032,0.033,0.019
169,0.018,0.03,0.005
170,0.012,0.028,-0.002
171,0.013,0.026,0.0
172,0.023,0.025,0.012
173,0.027,0.025,0.02
174,0.028,0.026,0.026
175,0.026,0.028,0.031
176,0.025,0.029,0.036
177,0.025,0.031,0.039
178,0.021,0.032,0.033
179,0.016,0.032,0.024
180,0.017,0.031,0.019
181,0.023,0.03,0.02
182,0.029,0.028,0.022
183,0.034,0.028,0.025
184,0.039,0.029,0.029
185,0.041,0.03,0.031
186,0.041,0.033,0.032
187,0.041,0.035,0.031
188,0.043,0.036,0.032
189,0.044,0.037,0.034
190,0.049,0.036,0.039
191,0.051,0.035,0.042
192,0.047,0.034,0.038
193,0.04,0.033,0.031
194,0.032,0.031,0.023
195,0.021,0.03,0.012
196,0.01,0.028,0.001
197,-0.001,0.027,-0.01
198,-0.004,0.026,-0.013
199,0.003,0.025,-0.007
200,0.016,0.025,0.004
201,0.041,0.026,0.029
202,0.047,0.027,0.037
203,0.056,0.029,0.048
204,0.057,0.032,0.054
205,0.045,0.035,0.048
206,0.03,0.039,0.036
207,0.018,0.043,0.025
208,0.018,0.046,0.024
209,0.028,0.05,0.029
210,0.043,0.053,0.04
211,0.057,0.056,0.05
212,0.067,0.059,0.058
213,0.068,0.061,0.058
214,0.064,0.063,0.054
215,0.055,0.064,0.045
216,0.063,0.063,0.052
217,0.078,0.061,0.067
218,0.086,0.057,0.073
219,0.082,0.053,0.07
220,0.07,0.048,0.058
221,0.058,0.043,0.047
222,0.044,0.037,0.034
223,0.031,0.03,0.022
224,0.014,0.025,0.005
225,0.01,0.02,0.003
226,0.009,0.017,0.003
227,0.01,0.014,0.004
228,0.008,0.013,0.002
229,0.006,0.013,-0.002
230,0.008,0.014,-0.001
231,0.009,0.016,0.002
232,0.004,0.02,-0.0
233,0.001,0.024,0.001
234,0.001,0.03,0.006
235,0.008,0.036,0.015
236,0.016,0.041,0.024
237,0.027,0.045,0.031
238,0.04,0.05,0.04
239,0.057,0.054,0.052
240,0.07,0.057,0.06
241,0.08,0.061,0.067
242,0.082,0.063,0.068
243,0.104,0.063,0.089
244,0.116,0.062,0.101
245,0.119,0.059,0.105
246,0.116,0.056,0.104
247,0.096,0.053,0.085
248,0.07,0.051,0.06
249,0.043,0.048,0.035
250,0.014,0.046,0.008
251,-0.008,0.043,-0.011
252,-0.016,0.04,-0.015
253,-0.016,0.037,-0.013
254,-0.014,0.033,-0.009
255,-0.007,0.029,-0.003
256,0.003,0.025,0.005
257,0.015,0.023,0.015
258,0.029,0.023,0.026
259,0.04,0.025,0.036
260,0.042,0.028,0.037
261,0.041,0.033,0.037
262,0.048,0.039,0.045
263,0.06,0.045,0.06
264,0.072,0.051,0.075
265,0.085,0.058,0.089
266,0.091,0.064,0.095
267,0.09,0.07,0.091
268,0.085,0.075,0.082
269,0.068,0.079,0.062
270,0.046,0.081,0.039
271,0.031,0.081,0.023
272,0.049,0.079,0.04
273,0.071,0.075,0.06
274,0.085,0.07,0.074
275,0.088,0.064,0.077
276,0.093,0.058,0.082
277,0.095,0.051,0.084
278,0.084,0.043,0.075
279,0.053,0.036,0.048
280,0.018,0.029,0.016
281,-0.002,0.023,-0.002
282,-0.008,0.018,-0.006
283,-0.006,0.014,-0.002
284,-0.005,0.012,-0.001
285,-0.002,0.01,0.003
286,0.009,0.009,0.013
287,0.012,0.01,0.014
288,0.006,0.013,0.006
289,-0.008,0.017,-0.009
290,0.009,0.021,0.009
291,0.017,0.026,0.019
292,0.02,0.031,0.025
293,0.02,0.035,0.029
294,0.027,0.038,0.039
295,0.031,0.039,0.043
296,0.033,0.04,0.041
297,0.047,0.042,0.049
298,0.065,0.044,0.061
299,0.08,0.045,0.071
300,0.093,0.045,0.084
301,0.094,0.045,0.085
302,0.08,0.044,0.07
303,0.073,0.042,0.062
304,0.062,0.039,0.05
305,0.043,0.036,0.032
306,0.014,0.033,0.006
307,0.012,0.03,0.006
308,0.008,0.028,0.003
309,-0.001,0.026,-0.002
310,-0.017,0.024,-0.013
311,-0.028,0.023,-0.02
312,-0.031,0.021,-0.022
313,-0.031,0.019,-0.02
314,-0.021,0.017,-0.01
315,-0.001,0.017,0.009
316,0.03,0.016,0.038
317,0.064,0.016,0.069
318,0.083,0.016,0.085
319,0.082,0.017,0.081
320,0.062,0.018,0.061
321,0.046,0.021,0.046
322,0.034,0.024,0.038
323,0.024,0.028,0.03
324,0.017,0.03,0.024
325,0.011,0.032,0.017
326,0.013,0.033,0.016
327,0.019,0.034,0.019
328,0.022,0.033,0.017
329,0.022,0.031,0.014
330,0.024,0.029,0.014
331,0.019,0.025,0.007
332,0.005,0.022,-0.006
333,0.006,0.017,-0.006
334,0.01,0.013,-0.001
335,0.015,0.008,0.005
336,0.021,0.005,0.014
337,0.025,0.002,0.021
338,0.019,0.002,0.018
339,0.013,0.003,0.015
340,0.017,0.005,0.024
341,0.019,0.009,0.028
342,0.013,0.012,0.023
343,0.002,0.014,0.012
344,-0.007,0.015,0.002
345,-0.006,0.015,0.0
346,-0.001,0.014,0.004
347,0.007,0.014,0.009
348,0.009,0.014,0.009
349,0.008,0.014,0.007
350,0.002,0.015,0.003
351,0.014,0.015,0.016
352,0.023,0.016,0.027
353,0.024,0.017,0.031
354,0.039,0.017,0.046
355,0.043,0.017,0.049
356,0.043,0.016,0.046
357,0.037,0.016,0.037
358,0.027,0.015,0.024
359,0.013,0.015,0.008
360,0.0,0.014,-0.006
361,-0.007,0.013,-0.014
362,-0.008,0.012,-0.018
363,-0.008,0.01,-0.019
364,-0.006,0.009,-0.016
365,-0.001,0.008,-0.012
366,0.008,0.007,-0.001
367,0.016,0.006,0.009
368,0.024,0.005,0.02
369,0.014,0.005,0.014
370,0.005,0.006,0.011
371,0.006,0.007,0.016
372,0.006,0.008,0.017
373,0.006,0.01,0.017
374,0.002,0.011,0.013
375,0.002,0.013,0.01
376,0.007,0.015,0.013
377,0.013,0.018,0.016
378,0.02,0.02,0.021
379,0.024,0.022,0.025
380,0.025,0.024,0.027
381,0.026,0.025,0.03
382,0.028,0.025,0.034
383,0.03,0.025,0.038
384,0.031,0.025,0.039
385,0.028,0.023,0.034
386,0.022,0.022,0.023
387,0.014,0.019,0.011
388,0.011,0.016,0.005
389,0.009,0.013,0.002
390,0.007,0.01,-0.001
391,0.003,0.006,-0.005
392,0.0,0.003,-0.008
393,-0.002,0.0,-0.011
394,-0.002,-0.002,-0.012
395,-0.0,-0.003,-0.01
396,0.003,-0.002,-0.006
397,0.007,0.001,0.001
398,0.013,0.006,0.011
399,0.017,0.015,0.018
400,0.016,0.027,0.021
