lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.876,1.0
1,0.703,0.677,0.72
2,0.468,0.515,0.487
3,0.29,0.386,0.299
4,0.192,0.284,0.184
5,0.136,0.207,0.11
6,0.106,0.149,0.063
7,0.089,0.109,0.031
8,0.099,0.083,0.03
9,0.123,0.068,0.047
10,0.147,0.062,0.068
11,0.144,0.063,0.066
12,0.118,0.069,0.044
13,0.099,0.079,0.026
14,0.091,0.09,0.019
15,0.103,0.103,0.028
16,0.185,0.115,0.102
17,0.169,0.126,0.087
18,0.147,0.136,0.068
19,0.122,0.144,0.047
20,0.114,0.149,0.044
21,0.117,0.153,0.053
22,0.116,0.154,0.061
23,0.075,0.152,0.035
24,0.074,0.149,0.05
25,0.085,0.143,0.077
26,0.109,0.133,0.117
27,0.134,0.124,0.158
28,0.127,0.116,0.165
29,0.115,0.111,0.162
30,0.104,0.108,0.15
31,0.089,0.104,0.125
32,0.074,0.101,0.095
33,0.074,0.099,0.076
34,0.089,0.095,0.072
35,0.116,0.089,0.08
36,0.136,0.083,0.087
37,0.138,0.075,0.083
38,0.111,0.07,0.055
39,0.077,0.065,0.021
40,0.05,0.062,-0.005
41,0.033,0.059,-0.02
42,0.027,0.054,-0.025
43,0.019,0.047,-0.033
44,0.02,0.041,-0.033
45,0.025,0.035,-0.027
46,0.031,0.03,-0.019
47,0.034,0.024,-0.014
48,0.03,0.018,-0.014
49,0.007,0.013,-0.03
50,-0.015,0.01,-0.047
51,-0.025,0.008,-0.053
52,-0.018,0.005,-0.043
53,-0.005,0.001,-0.028
54,0.005,-0.002,-0.009
55,0.012,-0.005,0.01
56,0.019,-0.008,0.033
57,0.03,-0.009,0.058
58,0.033,-0.01,0.071
59,0.014,-0.01,0.057
60,-0.016,-0.011,0.027
61,-0.03,-0.012,0.003
62,-0.04,-0.016,-0.02
63,-0.042,-0.02,-0.034
64,-0.039,-0.025,-0.041
65,-0.038,-0.03,-0.048
66,-0.035,-0.034,-0.051
67,-0.034,-0.038,-0.052
68,-0.036,-0.041,-0.056
69,-0.036,-0.045,-0.059
70,-0.042,-0.048,-0.064
71,-0.05,-0.052,-0.069
72,-0.054,-0.055,-0.07
73,-0.059,-0.059,-0.075
74,-0.062,-0.063,-0.079
75,-0.066,-0.066,-0.081
76,-0.069,-0.068,-0.081
77,-0.071,-0.068,-0.081
78,-0.073,-0.068,-0.082
79,-0.074,-0.068,-0.082
80,-0.073,-0.068,-0.08
81,-0.069,-0.067,-0.074
82,-0.066,-0.066,-0.065
83,-0.063,-0.065,-0.054
84,-0.062,-0.064,-0.043
85,-0.061,-0.065,-0.031
86,-0.065,-0.066,-0.021
87,-0.069,-0.067,-0.012
88,-0.069,-0.067,-0.007
89,-0.067,-0.066,-0.009
90,-0.062,-0.066,-0.014
91,-0.059,-0.065,-0.024
92,-0.056,-0.064,-0.034
93,-0.054,-0.063,-0.042
94,-0.054,-0.061,-0.054
95,-0.06,-0.059,-0.067
96,-0.063,-0.058,-0.072
97,-0.062,-0.056,-0.07
98,-0.055,-0.055,-0.06
99,-0.054,-0.053,-0.055
100,-0.055,-0.052,-0.053
101,-0.057,-0.052,-0.05
102,-0.063,-0.052,-0.054
103,-0.063,-0.052,-0.053
104,-0.066,-0.053,-0.055
105,-0.07,-0.053,-0.06
106,-0.066,-0.054,-0.057
107,-0.049,-0.055,-0.04
108,-0.023,-0.055,-0.013
109,-0.012,-0.055,-0.0
110,-0.022,-0.055,-0.011
111,-0.035,-0.054,-0.027
112,-0.044,-0.052,-0.037
113,-0.051,-0.05,-0.039
114,-0.053,-0.048,-0.032
115,-0.058,-0.046,-0.028
116,-0.068,-0.042,-0.029
117,-0.067,-0.039,-0.022
118,-0.066,-0.036,-0.02
119,-0.061,-0.033,-0.021
120,-0.048,-0.03,-0.019
121,-0.041,-0.027,-0.025
122,-0.029,-0.024,-0.022
123,-0.026,-0.021,-0.022
124,-0.005,-0.018,-0.003
125,0.017,-0.016,0.018
126,0.011,-0.013,0.015
127,0.012,-0.012,0.014
128,0.013,-0.01,0.013
129,0.012,-0.008,0.012
130,0.007,-0.007,0.011
131,0.001,-0.006,0.007
132,-0.016,-0.005,-0.007
133,-0.021,-0.005,-0.01
134,-0.022,-0.006,-0.009
135,-0.018,-0.009,-0.003
136,-0.014,-0.012,0.002
137,-0.015,-0.015,0.002
138,-0.02,-0.018,-0.004
139,-0.029,-0.02,-0.012
140,-0.031,-0.022,-0.014
141,-0.023,-0.024,-0.011
142,-0.018,-0.026,-0.01
143,-0.028,-0.028,-0.019
144,-0.031,-0.029,-0.019
145,-0.03,-0.029,-0.013
146,-0.028,-0.028,-0.007
147,-0.03,-0.026,-0.006
148,-0.025,-0.023,0.0
149,-0.022,-0.019,0.001
150,-0.02,-0.014,-0.001
151,-0.013,-0.009,-0.001
152,-0.009,-0.004,-0.0
153,-0.002,0.0,0.006
154,0.01,0.005,0.02
155,0.02,0.009,0.034
156,0.022,0.013,0.04
157,0.022,0.017,0.044
158,0.025,0.021,0.05
159,0.018,0.024,0.045
160,0.007,0.026,0.035
161,0.005,0.027,0.032
162,0.013,0.027,0.036
163,0.025,0.026,0.043
164,0.041,0.025,0.057
165,0.053,0.024,0.067
166,0.058,0.022,0.07
167,0.049,0.02,0.057
168,0.033,0.016,0.039
169,0.02,0.013,0.023
170,0.004,0.009,0.002
171,-0.006,0.006,-0.012
172,-0.009,0.003,-0.014
173,-0.011,0.001,-0.013
174,-0.015,0.0,-0.01
175,-0.013,0.0,-0.0
176,-0.013,0.001,0.006
177,-0.015,0.001,0.007
178,-0.017,0.002,0.005
179,-0.013,0.003,0.006
180,-0.008,0.003,0.002
181,0.001,0.004,0.006
182,0.015,0.005,0.019
183,0.019,0.006,0.023
184,0.021,0.008,0.03
185,0.024,0.01,0.043
186,0.024,0.013,0.053
187,0.024,0.016,0.06
188,0.027,0.02,0.066
189,0.032,0.023,0.075
190,0.035,0.025,0.082
191,0.04,0.027,0.089
192,0.038,0.027,0.087
193,0.032,0.027,0.078
194,0.018,0.026,0.06
195,0.004,0.024,0.041
196,-0.003,0.021,0.03
197,-0.007,0.018,0.021
198,-0.006,0.014,0.016
199,0.002,0.01,0.017
200,0.014,0.006,0.02
201,0.026,0.003,0.026
202,0.027,-0.001,0.027
203,0.019,-0.003,0.023
204,0.005,-0.005,0.016
205,-0.006,-0.006,0.013
206,-0.008,-0.007,0.02
207,-0.017,-0.007,0.015
208,-0.022,-0.009,0.01
209,-0.019,-0.01,0.008
210,-0.012,-0.011,0.008
211,-0.017,-0.011,-0.001
212,-0.023,-0.012,-0.006
213,-0.025,-0.012,-0.005
214,-0.025,-0.012,0.002
215,-0.024,-0.012,0.013
216,-0.016,-0.011,0.027
217,-0.004,-0.012,0.038
218,0.005,-0.012,0.043
219,0.006,-0.013,0.04
220,0.004,-0.014,0.035
221,0.003,-0.015,0.033
222,-0.0,-0.015,0.03
223,-0.008,-0.016,0.021
224,-0.021,-0.016,0.01
225,-0.032,-0.016,-0.0
226,-0.036,-0.018,-0.003
227,-0.035,-0.02,-0.003
228,-0.038,-0.022,-0.009
229,-0.033,-0.025,-0.01
230,-0.022,-0.027,-0.008
231,-0.021,-0.03,-0.006
232,-0.016,-0.033,0.003
233,-0.028,-0.036,-0.002
234,-0.035,-0.039,-0.001
235,-0.041,-0.043,-0.001
236,-0.048,-0.047,-0.004
237,-0.05,-0.051,-0.007
238,-0.055,-0.053,-0.017
239,-0.057,-0.055,-0.025
240,-0.058,-0.056,-0.032
241,-0.058,-0.055,-0.035
242,-0.055,-0.055,-0.033
243,-0.051,-0.054,-0.027
244,-0.054,-0.053,-0.027
245,-0.055,-0.053,-0.027
246,-0.051,-0.052,-0.026
247,-0.053,-0.051,-0.03
248,-0.049,-0.05,-0.029
249,-0.053,-0.048,-0.034
250,-0.054,-0.047,-0.034
251,-0.056,-0.044,-0.034
252,-0.053,-0.041,-0.028
253,-0.048,-0.039,-0.021
254,-0.042,-0.036,-0.016
255,-0.033,-0.034,-0.013
256,-0.017,-0.032,-0.005
257,-0.007,-0.03,0.001
258,-0.006,-0.03,0.0
259,-0.01,-0.029,-0.007
260,-0.022,-0.029,-0.023
261,-0.035,-0.03,-0.034
262,-0.04,-0.03,-0.032
263,-0.04,-0.031,-0.023
264,-0.039,-0.031,-0.011
265,-0.036,-0.032,0.001
266,-0.031,-0.032,0.01
267,-0.028,-0.033,0.013
268,-0.031,-0.035,0.006
269,-0.039,-0.036,-0.009
270,-0.048,-0.038,-0.024
271,-0.05,-0.04,-0.035
272,-0.05,-0.042,-0.041
273,-0.05,-0.044,-0.04
274,-0.048,-0.046,-0.035
275,-0.045,-0.047,-0.033
276,-0.041,-0.048,-0.032
277,-0.037,-0.047,-0.033
278,-0.038,-0.046,-0.036
279,-0.04,-0.044,-0.038
280,-0.04,-0.042,-0.039
281,-0.04,-0.04,-0.042
282,-0.037,-0.038,-0.043
283,-0.035,-0.036,-0.044
284,-0.038,-0.035,-0.048
285,-0.041,-0.033,-0.053
286,-0.045,-0.032,-0.059
287,-0.045,-0.03,-0.061
288,-0.032,-0.027,-0.053
289,-0.024,-0.025,-0.046
290,-0.02,-0.023,-0.038
291,-0.016,-0.021,-0.023
292,-0.011,-0.019,-0.007
293,-0.007,-0.018,0.011
294,-0.005,-0.017,0.026
295,-0.008,-0.016,0.032
296,-0.009,-0.015,0.032
297,-0.011,-0.013,0.024
298,-0.013,-0.012,0.012
299,-0.017,-0.01,-0.003
300,-0.02,-0.009,-0.015
301,-0.018,-0.008,-0.023
302,-0.013,-0.008,-0.026
303,-0.007,-0.008,-0.024
304,-0.002,-0.007,-0.023
305,0.001,-0.004,-0.024
306,-0.002,-0.003,-0.03
307,-0.007,-0.004,-0.039
308,-0.012,-0.005,-0.046
309,-0.009,-0.007,-0.046
310,-0.001,-0.007,-0.041
311,0.002,-0.006,-0.041
312,0.003,-0.003,-0.042
313,0.003,0.0,-0.041
314,0.011,0.005,-0.033
315,0.019,0.011,-0.024
316,0.013,0.018,-0.025
317,0.012,0.025,-0.024
318,0.017,0.029,-0.016
319,0.023,0.031,-0.004
320,0.025,0.034,0.008
321,0.023,0.039,0.02
322,0.028,0.044,0.038
323,0.04,0.047,0.063
324,0.052,0.05,0.085
325,0.064,0.051,0.1
326,0.058,0.054,0.091
327,0.051,0.058,0.076
328,0.052,0.059,0.062
329,0.067,0.059,0.062
330,0.137,0.059,0.112
331,0.14,0.059,0.101
332,0.092,0.06,0.048
333,0.062,0.062,0.013
334,0.041,0.065,-0.012
335,0.033,0.068,-0.023
336,0.03,0.07,-0.029
337,0.02,0.073,-0.039
338,0.026,0.076,-0.034
339,0.043,0.079,-0.017
340,0.078,0.083,0.016
341,0.12,0.087,0.056
342,0.128,0.091,0.065
343,0.087,0.096,0.028
344,0.059,0.097,0.003
345,0.052,0.097,-0.003
346,0.114,0.097,0.056
347,0.155,0.097,0.097
348,0.134,0.099,0.084
349,0.114,0.101,0.077
350,0.112,0.103,0.09
351,0.132,0.105,0.126
352,0.192,0.108,0.198
353,0.126,0.112,0.154
354,0.104,0.117,0.145
355,0.088,0.12,0.132
356,0.079,0.121,0.118
357,0.086,0.121,0.112
358,0.095,0.12,0.105
359,0.096,0.119,0.09
360,0.09,0.116,0.067
361,0.085,0.11,0.048
362,0.08,0.105,0.035
363,0.074,0.1,0.023
364,0.077,0.096,0.021
365,0.099,0.091,0.037
366,0.128,0.085,0.061
367,0.151,0.078,0.081
368,0.208,0.072,0.132
369,0.142,0.069,0.071
370,0.096,0.07,0.03
371,0.074,0.074,0.01
372,0.07,0.078,0.008
373,0.062,0.081,0.002
374,0.041,0.085,-0.015
375,0.025,0.09,-0.026
376,0.024,0.094,-0.022
377,0.035,0.097,-0.004
378,0.041,0.1,0.014
379,0.041,0.104,0.03
380,0.046,0.107,0.052
381,0.079,0.11,0.101
382,0.12,0.113,0.157
383,0.165,0.115,0.213
384,0.201,0.116,0.252
385,0.185,0.117,0.231
386,0.168,0.117,0.199
387,0.176,0.116,0.187
388,0.179,0.114,0.171
389,0.167,0.111,0.142
390,0.134,0.107,0.096
391,0.081,0.101,0.035
392,0.044,0.094,-0.006
393,0.024,0.085,-0.027
394,0.024,0.075,-0.028
395,0.026,0.063,-0.027
396,0.021,0.05,-0.031
397,0.017,0.035,-0.033
398,0.017,0.018,-0.031
399,0.022,0.0,-0.025
400,0.027,-0.02,-0.018
