lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.936,1.0
1,0.744,0.736,0.75
2,0.541,0.57,0.547
3,0.393,0.432,0.396
4,0.285,0.321,0.284
5,0.2,0.231,0.194
6,0.132,0.161,0.121
7,0.096,0.107,0.082
8,0.071,0.067,0.056
9,0.064,0.039,0.046
10,0.045,0.02,0.029
11,0.039,0.009,0.024
12,0.03,0.003,0.018
13,0.024,0.003,0.012
14,0.022,0.005,0.011
15,0.021,0.01,0.008
16,0.038,0.016,0.024
17,0.04,0.022,0.025
18,0.04,0.029,0.024
19,0.038,0.035,0.021
20,0.037,0.04,0.019
21,0.029,0.043,0.013
22,0.016,0.046,0.003
23,0.005,0.047,-0.003
24,0.003,0.046,0.001
25,0.007,0.045,0.012
26,0.018,0.041,0.028
27,0.026,0.037,0.042
28,0.034,0.035,0.054
29,0.03,0.032,0.052
30,0.028,0.03,0.049
31,0.025,0.028,0.042
32,0.029,0.026,0.04
33,0.03,0.025,0.035
34,0.024,0.025,0.022
35,0.029,0.026,0.023
36,0.043,0.026,0.032
37,0.052,0.026,0.038
38,0.034,0.026,0.021
39,0.023,0.026,0.01
40,0.016,0.026,0.003
41,0.015,0.026,0.003
42,0.013,0.027,0.003
43,0.016,0.027,0.005
44,0.018,0.029,0.007
45,0.028,0.03,0.017
46,0.036,0.031,0.025
47,0.039,0.034,0.028
48,0.042,0.037,0.031
49,0.039,0.04,0.027
50,0.034,0.044,0.024
51,0.039,0.049,0.029
52,0.054,0.052,0.044
53,0.056,0.055,0.046
54,0.056,0.056,0.05
55,0.054,0.057,0.051
56,0.051,0.057,0.054
57,0.051,0.058,0.059
58,0.046,0.056,0.059
59,0.056,0.056,0.072
60,0.085,0.055,0.1
61,0.097,0.056,0.109
62,0.093,0.056,0.101
63,0.083,0.056,0.087
64,0.069,0.057,0.068
65,0.053,0.057,0.048
66,0.039,0.057,0.031
67,0.03,0.057,0.021
68,0.025,0.057,0.016
69,0.029,0.056,0.019
70,0.019,0.054,0.012
71,0.013,0.052,0.007
72,0.022,0.049,0.017
73,0.043,0.047,0.038
74,0.04,0.043,0.036
75,0.05,0.039,0.046
76,0.082,0.037,0.076
77,0.078,0.035,0.071
78,0.084,0.034,0.075
79,0.079,0.033,0.07
80,0.069,0.033,0.06
81,0.061,0.034,0.051
82,0.058,0.037,0.049
83,0.013,0.04,0.007
84,0.002,0.045,0.0
85,-0.005,0.05,-0.001
86,-0.008,0.054,0.002
87,0.001,0.056,0.017
88,0.015,0.058,0.033
89,0.039,0.057,0.057
90,0.056,0.057,0.072
91,0.059,0.056,0.07
92,0.066,0.055,0.072
93,0.088,0.055,0.089
94,0.087,0.054,0.084
95,0.085,0.053,0.078
96,0.087,0.052,0.077
97,0.093,0.051,0.082
98,0.098,0.05,0.088
99,0.066,0.048,0.057
100,0.045,0.045,0.038
101,0.033,0.042,0.029
102,0.027,0.037,0.025
103,0.012,0.033,0.012
104,-0.003,0.027,-0.004
105,-0.014,0.02,-0.016
106,-0.021,0.012,-0.025
107,-0.024,0.003,-0.03
108,-0.019,-0.006,-0.026
109,-0.008,-0.014,-0.015
110,0.005,-0.019,-0.004
111,0.006,-0.023,-0.003
112,0.008,-0.023,-0.001
113,-0.002,-0.022,-0.009
114,-0.02,-0.018,-0.023
115,-0.027,-0.013,-0.025
116,-0.028,-0.007,-0.021
117,-0.021,0.001,-0.008
118,-0.006,0.01,0.011
119,0.01,0.018,0.027
120,0.02,0.027,0.034
121,0.025,0.036,0.035
122,0.031,0.043,0.036
123,0.039,0.05,0.04
124,0.053,0.055,0.049
125,0.06,0.059,0.053
126,0.062,0.064,0.053
127,0.07,0.067,0.06
128,0.088,0.068,0.078
129,0.113,0.069,0.104
130,0.121,0.069,0.113
131,0.115,0.068,0.108
132,0.093,0.067,0.088
133,0.075,0.065,0.071
134,0.051,0.063,0.048
135,0.036,0.06,0.035
136,0.032,0.055,0.031
137,0.029,0.05,0.027
138,0.022,0.044,0.02
139,0.019,0.038,0.017
140,0.003,0.032,0.002
141,0.007,0.027,0.005
142,0.017,0.021,0.013
143,0.018,0.017,0.016
144,0.016,0.013,0.016
145,0.019,0.01,0.024
146,0.017,0.007,0.027
147,0.015,0.005,0.031
148,0.007,0.005,0.026
149,0.005,0.005,0.023
150,0.01,0.006,0.025
151,0.017,0.007,0.026
152,0.017,0.009,0.021
153,0.016,0.012,0.017
154,0.017,0.015,0.016
155,0.018,0.016,0.017
156,0.007,0.017,0.007
157,0.001,0.016,0.002
158,0.01,0.014,0.011
159,0.011,0.012,0.014
160,0.006,0.01,0.01
161,0.006,0.008,0.008
162,0.007,0.006,0.01
163,0.009,0.004,0.013
164,0.016,0.002,0.022
165,0.016,0.001,0.022
166,0.013,0.001,0.018
167,0.002,-0.001,0.007
168,-0.009,-0.004,-0.005
169,-0.009,-0.007,-0.005
170,-0.012,-0.01,-0.01
171,-0.018,-0.014,-0.017
172,-0.017,-0.016,-0.016
173,-0.022,-0.018,-0.018
174,-0.025,-0.019,-0.019
175,-0.019,-0.019,-0.01
176,-0.025,-0.018,-0.011
177,-0.025,-0.017,-0.008
178,-0.019,-0.015,-0.003
179,-0.008,-0.012,0.003
180,-0.001,-0.009,0.006
181,0.002,-0.005,0.004
182,0.002,-0.001,0.002
183,0.003,0.004,0.002
184,0.009,0.008,0.006
185,-0.001,0.013,-0.003
186,-0.008,0.018,-0.008
187,-0.009,0.023,-0.008
188,0.001,0.027,0.003
189,0.027,0.031,0.031
190,0.059,0.035,0.064
191,0.084,0.039,0.089
192,0.083,0.043,0.09
193,0.076,0.046,0.083
194,0.062,0.049,0.07
195,0.051,0.05,0.057
196,0.04,0.051,0.045
197,0.044,0.051,0.046
198,0.045,0.049,0.045
199,0.041,0.048,0.041
200,0.034,0.046,0.033
201,0.033,0.044,0.032
202,0.028,0.043,0.029
203,0.029,0.041,0.033
204,0.034,0.04,0.042
205,0.042,0.037,0.054
206,0.045,0.034,0.062
207,0.039,0.032,0.058
208,0.04,0.03,0.057
209,0.036,0.028,0.048
210,0.034,0.027,0.042
211,0.041,0.026,0.043
212,0.025,0.027,0.024
213,0.012,0.029,0.009
214,0.001,0.032,-0.001
215,0.004,0.034,0.006
216,0.013,0.035,0.016
217,0.035,0.035,0.038
218,0.046,0.034,0.048
219,0.044,0.032,0.048
220,0.041,0.03,0.046
221,0.044,0.027,0.049
222,0.038,0.024,0.045
223,0.027,0.021,0.036
224,0.026,0.017,0.035
225,0.016,0.013,0.025
226,0.019,0.01,0.026
227,0.026,0.007,0.031
228,0.025,0.005,0.028
229,0.018,0.004,0.02
230,0.001,0.003,0.002
231,-0.015,0.001,-0.012
232,-0.023,-0.001,-0.018
233,-0.029,-0.003,-0.021
234,-0.032,-0.005,-0.021
235,-0.032,-0.007,-0.019
236,-0.027,-0.008,-0.013
237,-0.019,-0.009,-0.005
238,-0.01,-0.009,0.003
239,-0.001,-0.009,0.009
240,0.002,-0.008,0.01
241,0.005,-0.005,0.01
242,0.008,-0.002,0.011
243,0.018,0.001,0.02
244,0.027,0.004,0.029
245,0.031,0.007,0.033
246,0.023,0.01,0.025
247,0.02,0.013,0.022
248,0.018,0.016,0.019
249,0.006,0.02,0.007
250,-0.003,0.023,-0.003
251,-0.001,0.026,-0.001
252,0.003,0.028,0.003
253,0.014,0.03,0.014
254,0.037,0.03,0.035
255,0.044,0.028,0.04
256,0.037,0.027,0.031
257,0.031,0.026,0.025
258,0.029,0.025,0.025
259,0.029,0.024,0.027
260,0.022,0.024,0.022
261,0.025,0.023,0.027
262,0.032,0.021,0.036
263,0.032,0.02,0.038
264,0.028,0.018,0.036
265,0.02,0.017,0.031
266,0.016,0.016,0.026
267,0.008,0.015,0.018
268,0.004,0.014,0.01
269,0.009,0.012,0.011
270,0.003,0.011,0.002
271,-0.005,0.009,-0.008
272,-0.003,0.007,-0.008
273,-0.0,0.006,-0.005
274,0.002,0.004,-0.002
275,0.002,0.003,-0.001
276,0.005,0.002,0.002
277,0.015,0.002,0.012
278,0.014,0.002,0.013
279,0.008,0.002,0.009
280,-0.01,0.002,-0.007
281,-0.003,0.001,-0.001
282,-0.001,0.001,0.002
283,0.003,0.001,0.004
284,0.011,0.002,0.01
285,0.02,0.002,0.016
286,0.016,0.003,0.011
287,0.0,0.004,-0.005
288,-0.007,0.004,-0.012
289,-0.005,0.004,-0.01
290,-0.002,0.003,-0.004
291,-0.004,0.001,-0.003
292,-0.011,-0.001,-0.006
293,-0.008,-0.003,0.0
294,-0.01,-0.005,0.0
295,-0.001,-0.007,0.01
296,-0.014,-0.009,-0.003
297,-0.005,-0.01,0.001
298,-0.0,-0.011,0.002
299,0.002,-0.012,0.002
300,0.001,-0.013,-0.003
301,-0.001,-0.013,-0.008
302,0.001,-0.013,-0.009
303,-0.002,-0.013,-0.012
304,-0.015,-0.012,-0.025
305,-0.029,-0.01,-0.039
306,-0.032,-0.008,-0.042
307,-0.032,-0.006,-0.041
308,-0.025,-0.004,-0.033
309,-0.016,-0.002,-0.023
310,-0.013,-0.0,-0.021
311,-0.008,0.001,-0.015
312,0.003,0.002,-0.004
313,0.016,0.004,0.008
314,0.03,0.005,0.021
315,0.028,0.005,0.018
316,0.024,0.006,0.014
317,0.022,0.007,0.013
318,0.018,0.008,0.011
319,0.006,0.009,0.004
320,0.017,0.012,0.019
321,0.024,0.013,0.031
322,0.019,0.016,0.03
323,0.017,0.018,0.032
324,0.006,0.02,0.023
325,0.003,0.021,0.018
326,-0.003,0.021,0.009
327,-0.004,0.021,0.002
328,-0.001,0.019,0.0
329,0.006,0.018,0.003
330,0.03,0.017,0.021
331,0.031,0.016,0.02
332,0.02,0.015,0.007
333,0.013,0.015,-0.001
334,0.02,0.015,0.004
335,0.029,0.015,0.013
336,0.036,0.015,0.019
337,0.039,0.016,0.024
338,0.043,0.017,0.028
339,0.025,0.017,0.013
340,0.009,0.018,-0.001
341,0.005,0.018,-0.003
342,0.002,0.018,-0.006
343,-0.011,0.017,-0.02
344,-0.013,0.016,-0.022
345,0.002,0.015,-0.009
346,0.002,0.013,-0.009
347,0.007,0.012,-0.004
348,0.016,0.01,0.005
349,0.029,0.009,0.021
350,0.025,0.008,0.02
351,0.018,0.006,0.017
352,0.01,0.002,0.013
353,0.007,-0.001,0.015
354,0.008,-0.003,0.019
355,0.015,-0.003,0.025
356,0.012,-0.002,0.021
357,0.01,0.001,0.016
358,0.002,0.005,0.004
359,0.001,0.01,-0.001
360,-0.002,0.015,-0.008
361,-0.003,0.019,-0.012
362,-0.0,0.024,-0.012
363,0.002,0.028,-0.011
364,0.004,0.032,-0.01
365,0.019,0.035,0.003
366,0.04,0.039,0.025
367,0.05,0.043,0.036
368,0.053,0.047,0.041
369,0.04,0.05,0.029
370,0.043,0.052,0.033
371,0.054,0.055,0.044
372,0.066,0.056,0.055
373,0.087,0.058,0.074
374,0.111,0.058,0.098
375,0.141,0.057,0.128
376,0.116,0.054,0.107
377,0.071,0.051,0.066
378,0.012,0.048,0.012
379,0.003,0.044,0.007
380,-0.003,0.039,0.005
381,-0.002,0.035,0.01
382,0.011,0.031,0.026
383,0.025,0.027,0.044
384,0.031,0.023,0.052
385,0.019,0.019,0.038
386,0.008,0.016,0.023
387,0.005,0.013,0.015
388,0.003,0.011,0.007
389,0.003,0.009,0.002
390,0.011,0.009,0.005
391,0.015,0.008,0.004
392,0.025,0.009,0.011
393,0.028,0.01,0.014
394,0.02,0.012,0.005
395,0.012,0.014,-0.002
396,0.02,0.017,0.006
397,0.028,0.02,0.015
398,0.025,0.024,0.013
399,0.02,0.027,0.009
400,0.021,0.03,0.01
