lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.874,1.0
1,0.732,0.723,0.766
2,0.519,0.598,0.56
3,0.386,0.493,0.407
4,0.328,0.408,0.311
5,0.301,0.34,0.245
6,0.285,0.287,0.194
7,0.272,0.246,0.154
8,0.263,0.215,0.13
9,0.255,0.194,0.114
10,0.25,0.18,0.105
11,0.225,0.173,0.081
12,0.199,0.17,0.059
13,0.177,0.171,0.045
14,0.168,0.175,0.041
15,0.173,0.181,0.047
16,0.186,0.188,0.055
17,0.185,0.195,0.054
18,0.181,0.202,0.053
19,0.183,0.209,0.055
20,0.194,0.215,0.069
21,0.198,0.219,0.084
22,0.198,0.222,0.102
23,0.204,0.224,0.131
24,0.214,0.224,0.173
25,0.2,0.222,0.198
26,0.21,0.214,0.244
27,0.223,0.206,0.292
28,0.213,0.201,0.314
29,0.205,0.196,0.319
30,0.208,0.191,0.315
31,0.202,0.185,0.288
32,0.191,0.179,0.247
33,0.176,0.171,0.196
34,0.149,0.164,0.135
35,0.143,0.156,0.097
36,0.148,0.145,0.074
37,0.137,0.132,0.05
38,0.118,0.119,0.025
39,0.101,0.107,0.008
40,0.089,0.096,-0.005
41,0.081,0.085,-0.011
42,0.075,0.075,-0.014
43,0.062,0.066,-0.021
44,0.035,0.058,-0.038
45,0.033,0.051,-0.04
46,0.035,0.045,-0.041
47,0.037,0.041,-0.043
48,0.04,0.037,-0.04
49,0.04,0.034,-0.035
50,0.036,0.031,-0.03
51,0.033,0.03,-0.023
52,0.037,0.029,-0.004
53,0.034,0.028,0.018
54,0.024,0.027,0.042
55,0.009,0.026,0.063
56,0.003,0.025,0.089
57,0.007,0.023,0.116
58,0.004,0.021,0.129
59,0.054,0.018,0.173
60,0.066,0.015,0.168
61,0.053,0.012,0.13
62,0.018,0.009,0.069
63,0.005,0.005,0.028
64,0.001,0.0,-0.001
65,-0.011,-0.004,-0.028
66,-0.018,-0.008,-0.044
67,-0.027,-0.014,-0.056
68,-0.031,-0.019,-0.065
69,-0.033,-0.025,-0.072
70,-0.037,-0.03,-0.078
71,-0.041,-0.034,-0.081
72,-0.043,-0.039,-0.079
73,-0.051,-0.043,-0.079
74,-0.051,-0.046,-0.075
75,-0.051,-0.05,-0.074
76,-0.053,-0.053,-0.076
77,-0.049,-0.055,-0.071
78,-0.055,-0.058,-0.073
79,-0.055,-0.06,-0.071
80,-0.053,-0.06,-0.066
81,-0.051,-0.059,-0.057
82,-0.048,-0.058,-0.041
83,-0.054,-0.056,-0.022
84,-0.059,-0.053,-0.0
85,-0.063,-0.053,0.021
86,-0.067,-0.053,0.044
87,-0.068,-0.054,0.066
88,-0.06,-0.055,0.08
89,-0.055,-0.055,0.08
90,-0.042,-0.056,0.069
91,-0.037,-0.057,0.046
92,-0.053,-0.058,0.006
93,-0.05,-0.058,-0.018
94,-0.048,-0.057,-0.037
95,-0.049,-0.056,-0.052
96,-0.054,-0.055,-0.065
97,-0.059,-0.053,-0.073
98,-0.057,-0.052,-0.073
99,-0.056,-0.051,-0.073
100,-0.058,-0.051,-0.076
101,-0.059,-0.051,-0.073
102,-0.065,-0.051,-0.066
103,-0.072,-0.051,-0.059
104,-0.07,-0.05,-0.052
105,-0.054,-0.049,-0.046
106,-0.033,-0.048,-0.034
107,-0.036,-0.048,-0.038
108,-0.029,-0.047,-0.034
109,-0.03,-0.046,-0.032
110,-0.032,-0.045,-0.029
111,-0.025,-0.042,-0.016
112,-0.021,-0.04,-0.002
113,-0.025,-0.037,0.01
114,-0.031,-0.034,0.022
115,-0.042,-0.031,0.033
116,-0.052,-0.029,0.043
117,-0.058,-0.026,0.052
118,-0.05,-0.023,0.062
119,-0.041,-0.019,0.059
120,-0.024,-0.014,0.05
121,-0.005,-0.01,0.039
122,0.007,-0.004,0.023
123,0.024,0.001,0.017
124,0.037,0.007,0.012
125,0.01,0.012,-0.019
126,0.013,0.018,-0.021
127,0.014,0.023,-0.025
128,0.022,0.029,-0.019
129,0.033,0.034,-0.011
130,0.045,0.04,0.002
131,0.046,0.045,0.009
132,0.043,0.05,0.014
133,0.046,0.054,0.022
134,0.052,0.058,0.034
135,0.064,0.061,0.046
136,0.079,0.064,0.057
137,0.083,0.066,0.06
138,0.079,0.067,0.057
139,0.077,0.065,0.055
140,0.073,0.063,0.052
141,0.063,0.062,0.048
142,0.06,0.06,0.052
143,0.051,0.059,0.055
144,0.05,0.058,0.071
145,0.052,0.059,0.093
146,0.056,0.06,0.112
147,0.06,0.062,0.122
148,0.064,0.065,0.122
149,0.061,0.067,0.109
150,0.081,0.071,0.105
151,0.078,0.076,0.082
152,0.077,0.08,0.065
153,0.081,0.086,0.056
154,0.079,0.092,0.047
155,0.075,0.098,0.041
156,0.078,0.104,0.043
157,0.084,0.11,0.052
158,0.095,0.116,0.066
159,0.109,0.121,0.083
160,0.126,0.125,0.103
161,0.146,0.128,0.134
162,0.166,0.129,0.162
163,0.177,0.128,0.173
164,0.153,0.127,0.142
165,0.15,0.124,0.129
166,0.154,0.12,0.128
167,0.143,0.115,0.116
168,0.121,0.11,0.093
169,0.098,0.104,0.068
170,0.087,0.098,0.056
171,0.076,0.092,0.052
172,0.071,0.086,0.058
173,0.061,0.081,0.064
174,0.052,0.076,0.073
175,0.057,0.072,0.096
176,0.06,0.068,0.115
177,0.035,0.064,0.106
178,0.039,0.061,0.109
179,0.036,0.058,0.093
180,0.047,0.057,0.083
181,0.054,0.057,0.072
182,0.061,0.057,0.066
183,0.071,0.059,0.067
184,0.076,0.063,0.067
185,0.085,0.066,0.077
186,0.088,0.07,0.08
187,0.085,0.073,0.076
188,0.078,0.076,0.068
189,0.087,0.077,0.078
190,0.094,0.079,0.09
191,0.095,0.079,0.098
192,0.086,0.079,0.092
193,0.073,0.077,0.075
194,0.065,0.074,0.064
195,0.065,0.07,0.061
196,0.058,0.065,0.051
197,0.049,0.059,0.041
198,0.044,0.053,0.037
199,0.042,0.047,0.033
200,0.04,0.041,0.029
201,0.04,0.035,0.031
202,0.038,0.029,0.038
203,0.031,0.025,0.045
204,0.022,0.02,0.057
205,0.018,0.016,0.071
206,0.011,0.013,0.08
207,0.007,0.01,0.086
208,0.004,0.008,0.08
209,0.003,0.005,0.065
210,-0.007,0.003,0.037
211,-0.01,0.001,0.019
212,-0.01,0.0,0.009
213,-0.007,-0.001,0.005
214,-0.011,-0.001,0.001
215,-0.013,-0.001,0.002
216,-0.0,-0.002,0.015
217,0.017,-0.002,0.032
218,0.027,-0.002,0.042
219,0.022,-0.002,0.041
220,0.006,-0.001,0.034
221,-0.006,-0.002,0.025
222,-0.006,-0.002,0.026
223,-0.008,-0.003,0.017
224,-0.014,-0.005,0.001
225,-0.02,-0.006,-0.01
226,-0.021,-0.008,-0.009
227,-0.014,-0.011,-0.001
228,-0.012,-0.015,-0.004
229,-0.015,-0.02,-0.009
230,-0.017,-0.024,-0.011
231,-0.019,-0.029,-0.006
232,-0.019,-0.033,0.007
233,-0.018,-0.037,0.025
234,-0.036,-0.041,0.03
235,-0.041,-0.044,0.043
236,-0.043,-0.046,0.05
237,-0.048,-0.048,0.047
238,-0.055,-0.049,0.03
239,-0.065,-0.05,0.009
240,-0.071,-0.05,-0.01
241,-0.073,-0.05,-0.026
242,-0.066,-0.049,-0.034
243,-0.06,-0.048,-0.04
244,-0.055,-0.048,-0.043
245,-0.051,-0.048,-0.044
246,-0.046,-0.047,-0.044
247,-0.042,-0.046,-0.042
248,-0.038,-0.046,-0.04
249,-0.037,-0.045,-0.04
250,-0.03,-0.045,-0.029
251,-0.016,-0.045,-0.011
252,-0.021,-0.045,-0.017
253,-0.027,-0.045,-0.026
254,-0.035,-0.045,-0.035
255,-0.045,-0.046,-0.044
256,-0.052,-0.046,-0.051
257,-0.056,-0.046,-0.057
258,-0.061,-0.046,-0.064
259,-0.062,-0.047,-0.064
260,-0.057,-0.047,-0.057
261,-0.052,-0.048,-0.042
262,-0.047,-0.049,-0.023
263,-0.053,-0.05,-0.007
264,-0.056,-0.051,0.014
265,-0.063,-0.051,0.03
266,-0.06,-0.052,0.043
267,-0.058,-0.052,0.042
268,-0.061,-0.051,0.027
269,-0.054,-0.05,0.012
270,-0.045,-0.049,-0.003
271,-0.038,-0.046,-0.019
272,-0.028,-0.044,-0.031
273,-0.024,-0.042,-0.042
274,-0.022,-0.041,-0.051
275,-0.029,-0.04,-0.063
276,-0.036,-0.04,-0.072
277,-0.03,-0.041,-0.068
278,-0.034,-0.041,-0.066
279,-0.047,-0.042,-0.07
280,-0.059,-0.042,-0.078
281,-0.057,-0.04,-0.082
282,-0.046,-0.038,-0.08
283,-0.035,-0.036,-0.075
284,-0.027,-0.033,-0.069
285,-0.026,-0.03,-0.069
286,-0.032,-0.026,-0.073
287,-0.026,-0.022,-0.067
288,-0.016,-0.018,-0.055
289,-0.011,-0.012,-0.043
290,-0.015,-0.006,-0.032
291,-0.018,-0.0,-0.013
292,-0.019,0.005,0.012
293,-0.013,0.011,0.046
294,-0.003,0.017,0.08
295,0.013,0.023,0.112
296,0.043,0.028,0.136
297,0.061,0.033,0.137
298,0.07,0.037,0.124
299,0.078,0.04,0.107
300,0.073,0.042,0.079
301,0.054,0.043,0.038
302,0.047,0.043,0.013
303,0.037,0.042,-0.01
304,0.03,0.041,-0.027
305,0.033,0.04,-0.032
306,0.042,0.04,-0.028
307,0.048,0.04,-0.025
308,0.05,0.04,-0.023
309,0.041,0.04,-0.031
310,0.022,0.04,-0.047
311,0.011,0.04,-0.059
312,0.014,0.043,-0.06
313,0.024,0.046,-0.053
314,0.037,0.049,-0.042
315,0.051,0.051,-0.028
316,0.056,0.054,-0.019
317,0.054,0.058,-0.014
318,0.054,0.062,-0.004
319,0.06,0.068,0.017
320,0.075,0.074,0.055
321,0.086,0.081,0.095
322,0.091,0.086,0.131
323,0.106,0.09,0.171
324,0.113,0.093,0.198
325,0.112,0.094,0.207
326,0.114,0.094,0.205
327,0.105,0.094,0.178
328,0.095,0.093,0.142
329,0.093,0.091,0.108
330,0.096,0.089,0.08
331,0.096,0.086,0.052
332,0.086,0.081,0.024
333,0.071,0.075,-0.002
334,0.055,0.068,-0.024
335,0.042,0.061,-0.039
336,0.034,0.056,-0.047
337,0.05,0.052,-0.031
338,0.068,0.048,-0.011
339,0.088,0.046,0.011
340,0.023,0.045,-0.042
341,0.031,0.046,-0.04
342,0.034,0.048,-0.041
343,0.033,0.052,-0.043
344,0.04,0.056,-0.037
345,0.051,0.062,-0.026
346,0.063,0.069,-0.011
347,0.065,0.076,0.0
348,0.077,0.084,0.026
349,0.078,0.09,0.05
350,0.08,0.095,0.081
351,0.089,0.101,0.12
352,0.106,0.105,0.165
353,0.12,0.109,0.206
354,0.133,0.112,0.235
355,0.142,0.113,0.242
356,0.154,0.111,0.242
357,0.152,0.109,0.22
358,0.136,0.105,0.178
359,0.118,0.101,0.13
360,0.103,0.095,0.083
361,0.093,0.089,0.047
362,0.086,0.083,0.024
363,0.071,0.076,0.003
364,0.037,0.069,-0.031
365,0.03,0.06,-0.041
366,0.033,0.053,-0.039
367,0.032,0.047,-0.038
368,0.035,0.042,-0.032
369,0.022,0.038,-0.038
370,0.014,0.036,-0.042
371,0.019,0.034,-0.042
372,0.033,0.034,-0.036
373,0.037,0.035,-0.032
374,0.024,0.037,-0.038
375,0.023,0.039,-0.032
376,0.035,0.045,-0.013
377,0.055,0.051,0.018
378,0.071,0.057,0.053
379,0.075,0.062,0.085
380,0.071,0.067,0.116
381,0.066,0.07,0.148
382,0.073,0.073,0.187
383,0.086,0.074,0.223
384,0.088,0.074,0.233
385,0.076,0.072,0.211
386,0.059,0.068,0.167
387,0.051,0.063,0.12
388,0.049,0.056,0.079
389,0.048,0.048,0.046
390,0.039,0.039,0.01
391,0.026,0.029,-0.021
392,0.013,0.018,-0.042
393,0.006,0.008,-0.054
394,-0.002,-0.002,-0.064
395,-0.011,-0.011,-0.073
396,-0.021,-0.017,-0.082
397,-0.024,-0.02,-0.084
398,0.009,-0.019,-0.056
399,-0.003,-0.011,-0.066
400,-0.017,0.003,-0.076
