lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.865,1.0
1,0.728,0.676,0.739
2,0.46,0.521,0.477
3,0.267,0.398,0.278
4,0.165,0.301,0.164
5,0.129,0.226,0.114
6,0.132,0.171,0.102
7,0.137,0.131,0.094
8,0.163,0.105,0.112
9,0.194,0.089,0.138
10,0.211,0.082,0.153
11,0.192,0.081,0.135
12,0.145,0.085,0.09
13,0.102,0.091,0.049
14,0.08,0.1,0.026
15,0.08,0.109,0.025
16,0.133,0.118,0.074
17,0.107,0.126,0.049
18,0.08,0.133,0.025
19,0.084,0.137,0.03
20,0.093,0.14,0.042
21,0.111,0.141,0.064
22,0.122,0.139,0.082
23,0.111,0.135,0.081
24,0.123,0.129,0.105
25,0.123,0.121,0.119
26,0.126,0.109,0.135
27,0.116,0.096,0.138
28,0.088,0.087,0.122
29,0.07,0.081,0.11
30,0.064,0.077,0.102
31,0.053,0.075,0.085
32,0.045,0.073,0.066
33,0.042,0.071,0.049
34,0.05,0.068,0.041
35,0.065,0.062,0.042
36,0.075,0.055,0.041
37,0.074,0.047,0.035
38,0.053,0.04,0.013
39,0.034,0.035,-0.006
40,0.029,0.031,-0.01
41,0.026,0.027,-0.012
42,0.024,0.022,-0.013
43,0.022,0.018,-0.016
44,0.019,0.016,-0.02
45,0.015,0.014,-0.023
46,0.012,0.013,-0.023
47,0.011,0.011,-0.021
48,0.007,0.01,-0.024
49,-0.006,0.009,-0.033
50,-0.015,0.008,-0.039
51,-0.012,0.007,-0.033
52,-0.005,0.004,-0.022
53,0.005,0.002,-0.008
54,0.009,-0.001,0.003
55,0.008,-0.003,0.013
56,0.007,-0.004,0.026
57,0.012,-0.006,0.041
58,0.014,-0.006,0.049
59,0.009,-0.007,0.044
60,-0.007,-0.006,0.025
61,-0.015,-0.007,0.008
62,-0.021,-0.009,-0.007
63,-0.019,-0.011,-0.015
64,-0.017,-0.013,-0.02
65,-0.016,-0.015,-0.024
66,-0.016,-0.016,-0.029
67,-0.02,-0.018,-0.035
68,-0.023,-0.019,-0.04
69,-0.023,-0.021,-0.044
70,-0.026,-0.023,-0.046
71,-0.031,-0.026,-0.049
72,-0.034,-0.028,-0.051
73,-0.035,-0.03,-0.052
74,-0.033,-0.032,-0.049
75,-0.029,-0.033,-0.042
76,-0.026,-0.034,-0.036
77,-0.026,-0.036,-0.032
78,-0.028,-0.037,-0.033
79,-0.035,-0.039,-0.038
80,-0.04,-0.04,-0.041
81,-0.041,-0.041,-0.039
82,-0.044,-0.041,-0.037
83,-0.048,-0.041,-0.032
84,-0.043,-0.042,-0.019
85,-0.038,-0.044,-0.005
86,-0.052,-0.046,-0.01
87,-0.054,-0.048,-0.004
88,-0.054,-0.049,0.001
89,-0.053,-0.051,0.001
90,-0.052,-0.052,-0.003
91,-0.051,-0.055,-0.011
92,-0.052,-0.057,-0.022
93,-0.05,-0.058,-0.029
94,-0.052,-0.058,-0.041
95,-0.06,-0.057,-0.056
96,-0.059,-0.056,-0.061
97,-0.055,-0.055,-0.06
98,-0.047,-0.053,-0.052
99,-0.042,-0.051,-0.046
100,-0.044,-0.048,-0.047
101,-0.039,-0.046,-0.041
102,-0.054,-0.044,-0.056
103,-0.06,-0.041,-0.064
104,-0.062,-0.039,-0.068
105,-0.061,-0.037,-0.068
106,-0.057,-0.035,-0.065
107,-0.044,-0.032,-0.052
108,-0.015,-0.03,-0.022
109,0.0,-0.027,-0.002
110,-0.002,-0.025,0.0
111,-0.01,-0.023,-0.006
112,-0.005,-0.021,0.001
113,-0.001,-0.019,0.009
114,0.007,-0.018,0.024
115,-0.004,-0.018,0.02
116,-0.032,-0.017,0.001
117,-0.041,-0.017,-0.003
118,-0.039,-0.016,-0.002
119,-0.032,-0.016,0.001
120,-0.018,-0.016,0.006
121,-0.017,-0.015,-0.0
122,-0.017,-0.015,-0.007
123,-0.022,-0.014,-0.015
124,-0.011,-0.014,-0.009
125,-0.004,-0.014,-0.005
126,-0.012,-0.014,-0.014
127,-0.016,-0.015,-0.02
128,-0.017,-0.015,-0.021
129,-0.018,-0.016,-0.021
130,-0.021,-0.015,-0.021
131,-0.015,-0.014,-0.014
132,-0.023,-0.013,-0.022
133,-0.014,-0.012,-0.014
134,-0.01,-0.012,-0.008
135,-0.008,-0.013,-0.003
136,0.004,-0.014,0.011
137,0.008,-0.014,0.017
138,0.003,-0.014,0.014
139,-0.012,-0.015,0.003
140,-0.021,-0.016,-0.002
141,-0.018,-0.018,-0.002
142,-0.016,-0.018,-0.002
143,-0.027,-0.018,-0.012
144,-0.028,-0.018,-0.013
145,-0.028,-0.018,-0.01
146,-0.027,-0.018,-0.006
147,-0.027,-0.018,-0.004
148,-0.025,-0.017,-0.002
149,-0.022,-0.015,-0.004
150,-0.017,-0.013,-0.003
151,-0.007,-0.012,0.001
152,-0.012,-0.01,-0.006
153,-0.009,-0.007,-0.004
154,-0.005,-0.004,0.001
155,0.008,-0.001,0.015
156,0.017,0.002,0.026
157,0.022,0.005,0.032
158,0.022,0.008,0.032
159,0.009,0.01,0.019
160,-0.004,0.012,0.004
161,-0.003,0.014,0.004
162,0.006,0.015,0.012
163,0.013,0.016,0.02
164,0.02,0.017,0.031
165,0.025,0.017,0.04
166,0.027,0.018,0.044
167,0.032,0.019,0.047
168,0.034,0.018,0.044
169,0.029,0.018,0.037
170,0.013,0.017,0.019
171,0.004,0.017,0.01
172,0.007,0.016,0.015
173,0.015,0.015,0.024
174,0.007,0.015,0.021
175,0.002,0.015,0.021
176,-0.008,0.015,0.019
177,-0.0,0.014,0.031
178,0.01,0.014,0.043
179,0.02,0.013,0.052
180,0.027,0.013,0.056
181,0.032,0.012,0.057
182,0.027,0.01,0.048
183,0.019,0.009,0.037
184,0.005,0.007,0.019
185,0.002,0.006,0.016
186,-0.0,0.004,0.012
187,-0.005,0.002,0.006
188,-0.006,-0.0,0.009
189,-0.002,-0.002,0.016
190,-0.004,-0.004,0.019
191,0.0,-0.006,0.025
192,-0.002,-0.007,0.021
193,-0.003,-0.009,0.016
194,-0.007,-0.011,0.008
195,-0.014,-0.013,-0.004
196,-0.018,-0.015,-0.011
197,-0.022,-0.017,-0.017
198,-0.028,-0.019,-0.019
199,-0.028,-0.02,-0.016
200,-0.026,-0.021,-0.013
201,-0.016,-0.02,-0.001
202,-0.017,-0.019,0.003
203,-0.016,-0.017,0.007
204,-0.017,-0.015,0.01
205,-0.022,-0.013,0.011
206,-0.021,-0.012,0.017
207,-0.023,-0.011,0.02
208,-0.015,-0.01,0.029
209,0.005,-0.01,0.045
210,0.023,-0.009,0.058
211,0.015,-0.008,0.044
212,-0.003,-0.007,0.02
213,-0.015,-0.005,0.005
214,-0.02,-0.005,0.001
215,-0.021,-0.004,0.005
216,-0.009,-0.003,0.017
217,0.008,-0.002,0.031
218,0.011,-0.002,0.03
219,0.006,-0.002,0.021
220,0.003,-0.003,0.014
221,-0.0,-0.003,0.008
222,-0.005,-0.003,-0.001
223,-0.015,-0.004,-0.012
224,-0.023,-0.006,-0.021
225,-0.023,-0.007,-0.021
226,-0.016,-0.008,-0.011
227,-0.008,-0.01,-0.0
228,-0.006,-0.012,0.002
229,-0.006,-0.014,0.001
230,-0.004,-0.015,-0.004
231,-0.004,-0.016,-0.005
232,-0.005,-0.016,-0.003
233,-0.012,-0.016,-0.004
234,-0.019,-0.015,-0.004
235,-0.02,-0.016,0.003
236,-0.016,-0.018,0.014
237,-0.012,-0.019,0.023
238,-0.021,-0.02,0.016
239,-0.033,-0.02,0.003
240,-0.039,-0.019,-0.007
241,-0.035,-0.018,-0.007
242,-0.021,-0.017,0.001
243,-0.016,-0.017,0.002
244,-0.023,-0.017,-0.006
245,-0.025,-0.018,-0.008
246,-0.013,-0.019,0.001
247,-0.007,-0.021,0.006
248,-0.004,-0.024,0.007
249,-0.012,-0.026,-0.005
250,-0.017,-0.027,-0.011
251,-0.023,-0.028,-0.018
252,-0.026,-0.03,-0.019
253,-0.029,-0.031,-0.021
254,-0.035,-0.032,-0.027
255,-0.043,-0.033,-0.037
256,-0.038,-0.034,-0.036
257,-0.032,-0.035,-0.03
258,-0.031,-0.036,-0.027
259,-0.032,-0.037,-0.028
260,-0.045,-0.038,-0.04
261,-0.057,-0.039,-0.048
262,-0.06,-0.04,-0.046
263,-0.057,-0.042,-0.038
264,-0.056,-0.043,-0.032
265,-0.055,-0.043,-0.024
266,-0.048,-0.043,-0.014
267,-0.034,-0.043,0.001
268,-0.025,-0.043,0.009
269,-0.02,-0.043,0.012
270,-0.022,-0.043,0.004
271,-0.028,-0.043,-0.011
272,-0.033,-0.043,-0.023
273,-0.041,-0.044,-0.034
274,-0.045,-0.044,-0.038
275,-0.045,-0.044,-0.04
276,-0.049,-0.044,-0.048
277,-0.052,-0.044,-0.054
278,-0.053,-0.043,-0.057
279,-0.05,-0.043,-0.055
280,-0.047,-0.042,-0.054
281,-0.047,-0.041,-0.054
282,-0.045,-0.04,-0.055
283,-0.042,-0.039,-0.052
284,-0.045,-0.038,-0.055
285,-0.047,-0.038,-0.057
286,-0.043,-0.037,-0.055
287,-0.04,-0.036,-0.053
288,-0.034,-0.036,-0.05
289,-0.03,-0.035,-0.044
290,-0.023,-0.033,-0.032
291,-0.018,-0.032,-0.019
292,-0.017,-0.03,-0.009
293,-0.015,-0.028,0.002
294,-0.016,-0.027,0.012
295,-0.018,-0.026,0.018
296,-0.022,-0.026,0.016
297,-0.028,-0.026,0.008
298,-0.033,-0.026,-0.002
299,-0.035,-0.025,-0.012
300,-0.034,-0.025,-0.02
301,-0.035,-0.025,-0.031
302,-0.032,-0.026,-0.037
303,-0.033,-0.026,-0.043
304,-0.032,-0.026,-0.049
305,-0.029,-0.025,-0.049
306,-0.027,-0.025,-0.051
307,-0.028,-0.025,-0.055
308,-0.025,-0.026,-0.055
309,-0.019,-0.027,-0.052
310,-0.014,-0.027,-0.049
311,-0.007,-0.026,-0.045
312,-0.008,-0.024,-0.045
313,-0.019,-0.021,-0.055
314,-0.019,-0.018,-0.054
315,-0.015,-0.013,-0.049
316,-0.016,-0.009,-0.046
317,-0.012,-0.004,-0.04
318,-0.007,-0.0,-0.031
319,-0.005,0.003,-0.021
320,-0.002,0.006,-0.01
321,-0.0,0.011,0.001
322,0.002,0.015,0.012
323,0.007,0.018,0.024
324,0.016,0.021,0.039
325,0.028,0.024,0.055
326,0.034,0.028,0.061
327,0.034,0.032,0.056
328,0.032,0.034,0.045
329,0.032,0.035,0.035
330,0.079,0.037,0.07
331,0.09,0.039,0.069
332,0.066,0.042,0.039
333,0.046,0.043,0.013
334,0.032,0.044,-0.006
335,0.029,0.045,-0.013
336,0.03,0.046,-0.014
337,0.027,0.048,-0.019
338,0.029,0.048,-0.018
339,0.033,0.049,-0.014
340,0.047,0.049,0.0
341,0.064,0.049,0.018
342,0.066,0.051,0.02
343,0.046,0.053,0.001
344,0.032,0.054,-0.011
345,0.033,0.054,-0.009
346,0.067,0.055,0.027
347,0.086,0.058,0.047
348,0.06,0.063,0.03
349,0.054,0.067,0.034
350,0.064,0.07,0.055
351,0.086,0.074,0.087
352,0.131,0.079,0.141
353,0.079,0.084,0.101
354,0.061,0.089,0.091
355,0.072,0.093,0.101
356,0.095,0.095,0.119
357,0.111,0.096,0.127
358,0.098,0.097,0.105
359,0.081,0.098,0.077
360,0.078,0.099,0.061
361,0.092,0.098,0.061
362,0.121,0.098,0.082
363,0.119,0.097,0.075
364,0.104,0.096,0.057
365,0.091,0.095,0.041
366,0.092,0.092,0.042
367,0.102,0.089,0.051
368,0.142,0.086,0.088
369,0.09,0.084,0.039
370,0.045,0.083,-0.002
371,0.056,0.084,0.01
372,0.074,0.083,0.029
373,0.094,0.082,0.049
374,0.074,0.081,0.033
375,0.061,0.082,0.022
376,0.061,0.082,0.025
377,0.071,0.082,0.04
378,0.086,0.081,0.063
379,0.085,0.081,0.072
380,0.07,0.081,0.069
381,0.062,0.08,0.075
382,0.066,0.079,0.092
383,0.083,0.078,0.119
384,0.105,0.077,0.145
385,0.091,0.075,0.128
386,0.079,0.073,0.104
387,0.088,0.071,0.098
388,0.095,0.068,0.09
389,0.092,0.065,0.074
390,0.074,0.062,0.045
391,0.044,0.058,0.008
392,0.028,0.054,-0.012
393,0.027,0.049,-0.015
394,0.031,0.045,-0.012
395,0.033,0.04,-0.01
396,0.032,0.035,-0.01
397,0.029,0.031,-0.012
398,0.025,0.026,-0.013
399,0.026,0.022,-0.012
400,0.032,0.019,-0.005
