lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.867,1.0
1,0.732,0.679,0.751
2,0.47,0.526,0.496
3,0.282,0.404,0.298
4,0.192,0.308,0.185
5,0.157,0.235,0.124
6,0.13,0.181,0.074
7,0.12,0.143,0.048
8,0.138,0.118,0.051
9,0.174,0.103,0.075
10,0.208,0.097,0.1
11,0.202,0.097,0.092
12,0.163,0.102,0.056
13,0.119,0.109,0.016
14,0.102,0.118,0.0
15,0.124,0.128,0.019
16,0.206,0.137,0.093
17,0.195,0.146,0.084
18,0.17,0.153,0.065
19,0.142,0.158,0.044
20,0.132,0.161,0.04
21,0.114,0.162,0.033
22,0.091,0.161,0.024
23,0.076,0.157,0.026
24,0.071,0.152,0.042
25,0.082,0.145,0.075
26,0.105,0.134,0.121
27,0.133,0.123,0.168
28,0.135,0.116,0.19
29,0.125,0.112,0.193
30,0.114,0.109,0.182
31,0.102,0.108,0.157
32,0.085,0.106,0.119
33,0.082,0.105,0.09
34,0.094,0.104,0.074
35,0.123,0.1,0.076
36,0.147,0.094,0.082
37,0.15,0.088,0.076
38,0.121,0.083,0.046
39,0.085,0.08,0.01
40,0.061,0.079,-0.011
41,0.052,0.077,-0.019
42,0.05,0.072,-0.02
43,0.049,0.065,-0.022
44,0.048,0.059,-0.024
45,0.046,0.052,-0.025
46,0.047,0.045,-0.022
47,0.045,0.038,-0.02
48,0.036,0.033,-0.023
49,0.015,0.028,-0.036
50,-0.005,0.024,-0.048
51,-0.012,0.021,-0.047
52,-0.005,0.018,-0.033
53,0.01,0.014,-0.013
54,0.022,0.01,0.012
55,0.027,0.005,0.038
56,0.032,0.002,0.066
57,0.037,-0.002,0.091
58,0.031,-0.004,0.099
59,0.013,-0.006,0.087
60,-0.013,-0.008,0.055
61,-0.03,-0.011,0.023
62,-0.041,-0.016,-0.008
63,-0.04,-0.022,-0.029
64,-0.035,-0.028,-0.042
65,-0.029,-0.033,-0.049
66,-0.031,-0.037,-0.056
67,-0.036,-0.041,-0.062
68,-0.043,-0.044,-0.066
69,-0.046,-0.047,-0.07
70,-0.052,-0.051,-0.076
71,-0.06,-0.055,-0.082
72,-0.066,-0.059,-0.088
73,-0.069,-0.063,-0.094
74,-0.069,-0.066,-0.097
75,-0.07,-0.069,-0.097
76,-0.073,-0.071,-0.095
77,-0.074,-0.071,-0.092
78,-0.074,-0.071,-0.089
79,-0.074,-0.071,-0.086
80,-0.071,-0.072,-0.081
81,-0.066,-0.072,-0.072
82,-0.062,-0.072,-0.061
83,-0.062,-0.072,-0.05
84,-0.063,-0.073,-0.035
85,-0.065,-0.075,-0.018
86,-0.072,-0.077,-0.003
87,-0.081,-0.078,0.009
88,-0.087,-0.078,0.014
89,-0.089,-0.078,0.011
90,-0.086,-0.079,-0.001
91,-0.084,-0.079,-0.022
92,-0.08,-0.079,-0.042
93,-0.073,-0.079,-0.057
94,-0.07,-0.078,-0.071
95,-0.072,-0.076,-0.083
96,-0.077,-0.075,-0.089
97,-0.079,-0.074,-0.089
98,-0.075,-0.073,-0.079
99,-0.079,-0.072,-0.077
100,-0.078,-0.07,-0.075
101,-0.075,-0.069,-0.071
102,-0.067,-0.068,-0.068
103,-0.067,-0.067,-0.071
104,-0.069,-0.066,-0.073
105,-0.071,-0.065,-0.075
106,-0.068,-0.064,-0.071
107,-0.058,-0.063,-0.058
108,-0.04,-0.062,-0.035
109,-0.031,-0.06,-0.022
110,-0.039,-0.059,-0.028
111,-0.043,-0.057,-0.033
112,-0.047,-0.054,-0.035
113,-0.051,-0.052,-0.032
114,-0.056,-0.049,-0.026
115,-0.065,-0.046,-0.021
116,-0.073,-0.043,-0.014
117,-0.071,-0.04,-0.001
118,-0.062,-0.037,0.012
119,-0.048,-0.034,0.018
120,-0.035,-0.032,0.015
121,-0.025,-0.029,0.007
122,-0.018,-0.027,-0.002
123,-0.02,-0.024,-0.014
124,-0.01,-0.022,-0.01
125,-0.002,-0.019,-0.001
126,-0.008,-0.017,-0.004
127,-0.003,-0.016,-0.001
128,0.003,-0.015,0.002
129,0.003,-0.015,0.001
130,-0.006,-0.014,-0.005
131,-0.014,-0.014,-0.011
132,-0.025,-0.015,-0.022
133,-0.028,-0.016,-0.027
134,-0.031,-0.019,-0.029
135,-0.031,-0.021,-0.025
136,-0.026,-0.023,-0.016
137,-0.022,-0.025,-0.008
138,-0.02,-0.027,-0.004
139,-0.023,-0.028,-0.006
140,-0.025,-0.029,-0.01
141,-0.027,-0.03,-0.015
142,-0.031,-0.03,-0.019
143,-0.037,-0.029,-0.021
144,-0.039,-0.028,-0.014
145,-0.039,-0.026,-0.001
146,-0.04,-0.024,0.011
147,-0.035,-0.02,0.025
148,-0.025,-0.017,0.038
149,-0.015,-0.012,0.041
150,-0.002,-0.008,0.037
151,0.004,-0.004,0.026
152,0.003,-0.001,0.01
153,0.009,0.002,0.009
154,0.022,0.004,0.022
155,0.034,0.006,0.038
156,0.029,0.007,0.039
157,0.017,0.009,0.033
158,0.007,0.011,0.024
159,0.001,0.012,0.016
160,-0.0,0.014,0.011
161,0.001,0.015,0.009
162,0.005,0.016,0.011
163,0.01,0.017,0.015
164,0.02,0.017,0.024
165,0.033,0.017,0.036
166,0.033,0.018,0.038
167,0.017,0.018,0.026
168,0.009,0.017,0.017
169,0.005,0.016,0.01
170,-0.002,0.015,-0.003
171,-0.002,0.014,-0.005
172,0.004,0.014,0.005
173,0.013,0.015,0.021
174,0.025,0.016,0.046
175,0.04,0.017,0.076
176,0.037,0.018,0.086
177,0.029,0.019,0.084
178,0.02,0.02,0.073
179,0.018,0.021,0.064
180,0.017,0.021,0.05
181,0.02,0.02,0.04
182,0.025,0.019,0.035
183,0.009,0.018,0.018
184,0.007,0.017,0.016
185,0.013,0.015,0.026
186,0.016,0.014,0.033
187,0.01,0.013,0.032
188,0.003,0.012,0.029
189,0.002,0.012,0.03
190,0.011,0.012,0.04
191,0.028,0.012,0.054
192,0.032,0.011,0.053
193,0.025,0.011,0.041
194,0.011,0.01,0.024
195,0.001,0.009,0.013
196,-0.002,0.008,0.01
197,-0.003,0.008,0.009
198,-0.007,0.007,0.006
199,-0.01,0.006,0.004
200,-0.005,0.006,0.005
201,0.008,0.005,0.014
202,0.018,0.004,0.028
203,0.018,0.004,0.038
204,0.009,0.004,0.047
205,0.008,0.004,0.061
206,0.01,0.004,0.073
207,0.016,0.004,0.082
208,0.018,0.003,0.08
209,0.013,0.002,0.062
210,-0.002,0.001,0.031
211,-0.02,0.0,-0.001
212,-0.024,-0.001,-0.016
213,-0.022,-0.003,-0.016
214,-0.021,-0.003,-0.008
215,-0.02,-0.004,0.007
216,-0.008,-0.004,0.026
217,0.008,-0.006,0.042
218,0.017,-0.008,0.047
219,0.015,-0.01,0.041
220,0.006,-0.012,0.028
221,-0.001,-0.015,0.016
222,-0.009,-0.017,0.005
223,-0.021,-0.02,-0.006
224,-0.032,-0.022,-0.016
225,-0.042,-0.024,-0.022
226,-0.047,-0.026,-0.025
227,-0.046,-0.028,-0.025
228,-0.039,-0.031,-0.023
229,-0.038,-0.034,-0.026
230,-0.029,-0.036,-0.024
231,-0.029,-0.039,-0.022
232,-0.024,-0.042,-0.011
233,-0.035,-0.046,-0.01
234,-0.042,-0.05,-0.002
235,-0.049,-0.054,0.002
236,-0.056,-0.057,0.002
237,-0.063,-0.06,-0.003
238,-0.067,-0.061,-0.014
239,-0.067,-0.062,-0.024
240,-0.065,-0.061,-0.033
241,-0.064,-0.06,-0.041
242,-0.064,-0.059,-0.044
243,-0.061,-0.058,-0.043
244,-0.055,-0.057,-0.038
245,-0.058,-0.056,-0.038
246,-0.058,-0.055,-0.039
247,-0.061,-0.053,-0.043
248,-0.056,-0.052,-0.042
249,-0.057,-0.051,-0.047
250,-0.056,-0.05,-0.049
251,-0.052,-0.048,-0.047
252,-0.046,-0.046,-0.039
253,-0.037,-0.044,-0.029
254,-0.031,-0.042,-0.022
255,-0.029,-0.041,-0.022
256,-0.03,-0.04,-0.025
257,-0.032,-0.039,-0.026
258,-0.034,-0.04,-0.027
259,-0.033,-0.041,-0.029
260,-0.04,-0.042,-0.038
261,-0.048,-0.043,-0.041
262,-0.048,-0.045,-0.03
263,-0.048,-0.047,-0.014
264,-0.049,-0.048,0.002
265,-0.053,-0.05,0.013
266,-0.056,-0.052,0.015
267,-0.059,-0.054,0.01
268,-0.064,-0.056,-0.004
269,-0.066,-0.058,-0.019
270,-0.065,-0.06,-0.034
271,-0.061,-0.061,-0.045
272,-0.058,-0.062,-0.052
273,-0.059,-0.063,-0.055
274,-0.063,-0.063,-0.056
275,-0.064,-0.063,-0.058
276,-0.062,-0.063,-0.061
277,-0.062,-0.062,-0.066
278,-0.061,-0.061,-0.07
279,-0.06,-0.06,-0.071
280,-0.057,-0.059,-0.071
281,-0.055,-0.058,-0.071
282,-0.053,-0.057,-0.073
283,-0.054,-0.056,-0.075
284,-0.055,-0.055,-0.075
285,-0.056,-0.054,-0.075
286,-0.055,-0.053,-0.074
287,-0.054,-0.052,-0.073
288,-0.049,-0.05,-0.07
289,-0.044,-0.049,-0.064
290,-0.043,-0.048,-0.055
291,-0.043,-0.046,-0.04
292,-0.045,-0.045,-0.023
293,-0.047,-0.044,-0.004
294,-0.046,-0.043,0.014
295,-0.046,-0.042,0.025
296,-0.045,-0.04,0.027
297,-0.04,-0.039,0.022
298,-0.034,-0.037,0.012
299,-0.031,-0.034,-0.003
300,-0.03,-0.032,-0.018
301,-0.032,-0.029,-0.033
302,-0.03,-0.027,-0.042
303,-0.026,-0.025,-0.045
304,-0.021,-0.022,-0.047
305,-0.016,-0.017,-0.049
306,-0.015,-0.014,-0.056
307,-0.015,-0.014,-0.062
308,-0.013,-0.015,-0.065
309,-0.012,-0.017,-0.065
310,-0.01,-0.016,-0.064
311,-0.008,-0.014,-0.063
312,-0.005,-0.01,-0.06
313,-0.002,-0.005,-0.055
314,0.007,0.0,-0.044
315,0.018,0.007,-0.033
316,0.018,0.015,-0.028
317,0.02,0.022,-0.025
318,0.022,0.028,-0.017
319,0.022,0.034,-0.006
320,0.02,0.04,0.008
321,0.015,0.047,0.023
322,0.019,0.054,0.047
323,0.032,0.059,0.077
324,0.048,0.061,0.103
325,0.068,0.063,0.124
326,0.068,0.065,0.117
327,0.063,0.067,0.1
328,0.066,0.07,0.085
329,0.095,0.072,0.092
330,0.192,0.073,0.161
331,0.198,0.075,0.149
332,0.13,0.076,0.075
333,0.071,0.076,0.013
334,0.032,0.076,-0.03
335,0.023,0.075,-0.045
336,0.023,0.074,-0.05
337,0.024,0.073,-0.053
338,0.025,0.072,-0.053
339,0.032,0.071,-0.048
340,0.049,0.07,-0.031
341,0.077,0.071,-0.006
342,0.081,0.071,-0.0
343,0.065,0.07,-0.011
344,0.046,0.066,-0.025
345,0.05,0.062,-0.019
346,0.115,0.059,0.044
347,0.147,0.059,0.077
348,0.112,0.06,0.056
349,0.073,0.063,0.036
350,0.054,0.066,0.04
351,0.056,0.069,0.064
352,0.059,0.074,0.089
353,0.068,0.08,0.117
354,0.068,0.086,0.131
355,0.072,0.092,0.136
356,0.078,0.093,0.135
357,0.09,0.093,0.129
358,0.095,0.093,0.112
359,0.086,0.092,0.081
360,0.073,0.089,0.047
361,0.066,0.085,0.022
362,0.062,0.081,0.007
363,0.059,0.078,-0.006
364,0.061,0.076,-0.01
365,0.084,0.075,0.004
366,0.139,0.074,0.049
367,0.178,0.072,0.08
368,0.167,0.071,0.069
369,0.093,0.072,0.002
370,0.043,0.074,-0.041
371,0.041,0.078,-0.04
372,0.048,0.079,-0.03
373,0.053,0.079,-0.019
374,0.047,0.079,-0.019
375,0.038,0.08,-0.021
376,0.037,0.081,-0.015
377,0.042,0.083,0.0
378,0.049,0.084,0.022
379,0.054,0.086,0.048
380,0.059,0.087,0.077
381,0.071,0.087,0.113
382,0.116,0.087,0.177
383,0.161,0.086,0.233
384,0.178,0.085,0.254
385,0.133,0.083,0.206
386,0.087,0.08,0.144
387,0.081,0.077,0.113
388,0.077,0.073,0.084
389,0.071,0.069,0.055
390,0.061,0.064,0.026
391,0.046,0.059,-0.004
392,0.032,0.053,-0.025
393,0.024,0.048,-0.037
394,0.024,0.043,-0.04
395,0.026,0.038,-0.04
396,0.021,0.034,-0.045
397,0.025,0.032,-0.041
398,0.037,0.031,-0.028
399,0.048,0.032,-0.017
400,0.047,0.035,-0.017
