lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.881,1.0
1,0.758,0.696,0.776
2,0.491,0.546,0.517
3,0.304,0.426,0.322
4,0.208,0.331,0.208
5,0.173,0.259,0.152
6,0.169,0.205,0.129
7,0.169,0.167,0.113
8,0.191,0.143,0.12
9,0.211,0.128,0.13
10,0.219,0.123,0.131
11,0.196,0.123,0.108
12,0.153,0.129,0.067
13,0.131,0.137,0.046
14,0.146,0.148,0.056
15,0.181,0.159,0.084
16,0.216,0.17,0.116
17,0.229,0.18,0.129
18,0.213,0.189,0.119
19,0.192,0.196,0.105
20,0.171,0.2,0.093
21,0.141,0.203,0.076
22,0.12,0.203,0.067
23,0.122,0.201,0.083
24,0.133,0.197,0.11
25,0.142,0.19,0.138
26,0.167,0.178,0.182
27,0.182,0.165,0.214
28,0.178,0.155,0.228
29,0.166,0.148,0.227
30,0.159,0.144,0.218
31,0.143,0.14,0.189
32,0.109,0.136,0.139
33,0.094,0.132,0.103
34,0.107,0.127,0.093
35,0.142,0.12,0.109
36,0.173,0.112,0.126
37,0.187,0.105,0.13
38,0.151,0.101,0.093
39,0.099,0.098,0.042
40,0.062,0.096,0.006
41,0.037,0.093,-0.019
42,0.034,0.089,-0.026
43,0.032,0.083,-0.034
44,0.039,0.076,-0.031
45,0.057,0.07,-0.015
46,0.081,0.064,0.008
47,0.1,0.059,0.029
48,0.1,0.055,0.034
49,0.067,0.053,0.009
50,0.043,0.052,-0.007
51,0.042,0.051,-0.001
52,0.044,0.05,0.01
53,0.045,0.049,0.023
54,0.051,0.048,0.043
55,0.06,0.047,0.067
56,0.061,0.046,0.087
57,0.06,0.044,0.102
58,0.058,0.044,0.113
59,0.043,0.045,0.104
60,0.022,0.046,0.078
61,0.015,0.045,0.056
62,0.01,0.043,0.035
63,0.021,0.039,0.029
64,0.032,0.034,0.029
65,0.042,0.029,0.031
66,0.046,0.025,0.031
67,0.043,0.021,0.026
68,0.037,0.018,0.018
69,0.03,0.015,0.007
70,0.019,0.013,-0.007
71,0.007,0.01,-0.021
72,0.003,0.006,-0.028
73,-0.005,0.001,-0.039
74,-0.013,-0.005,-0.048
75,-0.018,-0.011,-0.051
76,-0.024,-0.016,-0.053
77,-0.027,-0.02,-0.053
78,-0.025,-0.024,-0.049
79,-0.023,-0.027,-0.044
80,-0.02,-0.029,-0.036
81,-0.021,-0.031,-0.03
82,-0.032,-0.033,-0.03
83,-0.041,-0.035,-0.027
84,-0.047,-0.036,-0.018
85,-0.048,-0.037,-0.004
86,-0.046,-0.037,0.015
87,-0.048,-0.037,0.031
88,-0.043,-0.036,0.046
89,-0.034,-0.034,0.052
90,-0.027,-0.033,0.044
91,-0.034,-0.032,0.018
92,-0.035,-0.031,-0.002
93,-0.03,-0.031,-0.015
94,-0.024,-0.03,-0.021
95,-0.016,-0.029,-0.021
96,-0.015,-0.028,-0.023
97,-0.014,-0.026,-0.023
98,-0.011,-0.026,-0.02
99,-0.014,-0.025,-0.02
100,-0.02,-0.026,-0.023
101,-0.029,-0.026,-0.032
102,-0.042,-0.027,-0.049
103,-0.053,-0.029,-0.06
104,-0.054,-0.032,-0.062
105,-0.049,-0.035,-0.055
106,-0.039,-0.038,-0.044
107,-0.037,-0.042,-0.041
108,-0.036,-0.045,-0.038
109,-0.03,-0.048,-0.03
110,-0.031,-0.05,-0.028
111,-0.03,-0.05,-0.023
112,-0.032,-0.049,-0.019
113,-0.037,-0.048,-0.015
114,-0.041,-0.045,-0.009
115,-0.049,-0.043,-0.006
116,-0.055,-0.039,-0.0
117,-0.058,-0.034,0.004
118,-0.062,-0.03,0.0
119,-0.063,-0.025,-0.008
120,-0.05,-0.02,-0.012
121,-0.03,-0.015,-0.01
122,-0.015,-0.01,-0.008
123,-0.005,-0.005,-0.005
124,0.009,-0.001,0.006
125,0.021,0.002,0.018
126,0.033,0.005,0.031
127,0.039,0.007,0.036
128,0.04,0.01,0.035
129,0.039,0.012,0.032
130,0.031,0.015,0.022
131,0.03,0.016,0.018
132,0.024,0.016,0.01
133,0.003,0.015,-0.01
134,-0.012,0.014,-0.018
135,-0.011,0.012,-0.011
136,0.001,0.009,0.005
137,0.009,0.006,0.017
138,-0.006,0.004,0.007
139,-0.013,0.001,0.006
140,-0.011,-0.001,0.01
141,-0.002,-0.003,0.017
142,0.003,-0.005,0.021
143,-0.004,-0.006,0.018
144,-0.006,-0.006,0.021
145,-0.005,-0.005,0.028
146,-0.003,-0.002,0.038
147,0.002,0.001,0.047
148,0.006,0.005,0.05
149,0.003,0.01,0.039
150,0.008,0.016,0.033
151,0.012,0.022,0.027
152,0.02,0.028,0.027
153,0.032,0.034,0.037
154,0.048,0.04,0.053
155,0.062,0.046,0.07
156,0.068,0.051,0.077
157,0.066,0.056,0.077
158,0.066,0.059,0.076
159,0.058,0.061,0.066
160,0.052,0.064,0.056
161,0.047,0.066,0.047
162,0.05,0.066,0.046
163,0.063,0.066,0.057
164,0.072,0.065,0.069
165,0.081,0.063,0.082
166,0.081,0.061,0.086
167,0.083,0.059,0.09
168,0.08,0.056,0.085
169,0.067,0.053,0.069
170,0.052,0.05,0.051
171,0.039,0.048,0.038
172,0.037,0.046,0.039
173,0.037,0.045,0.045
174,0.034,0.045,0.051
175,0.03,0.046,0.059
176,0.027,0.047,0.064
177,0.02,0.05,0.063
178,0.024,0.052,0.062
179,0.031,0.053,0.06
180,0.039,0.053,0.056
181,0.057,0.053,0.065
182,0.067,0.052,0.073
183,0.064,0.051,0.072
184,0.064,0.051,0.077
185,0.073,0.051,0.088
186,0.08,0.052,0.096
187,0.08,0.053,0.093
188,0.074,0.054,0.088
189,0.075,0.056,0.091
190,0.068,0.057,0.085
191,0.067,0.057,0.083
192,0.061,0.058,0.075
193,0.05,0.058,0.061
194,0.036,0.057,0.046
195,0.024,0.055,0.032
196,0.016,0.053,0.022
197,0.009,0.051,0.015
198,0.007,0.048,0.014
199,0.016,0.044,0.023
200,0.033,0.04,0.036
201,0.054,0.036,0.054
202,0.077,0.033,0.078
203,0.08,0.031,0.084
204,0.068,0.029,0.084
205,0.056,0.027,0.086
206,0.04,0.026,0.083
207,0.024,0.025,0.071
208,0.017,0.024,0.06
209,0.017,0.023,0.049
210,0.018,0.023,0.039
211,0.018,0.022,0.03
212,0.008,0.022,0.016
213,0.001,0.021,0.008
214,-0.007,0.021,0.003
215,-0.011,0.019,0.004
216,-0.003,0.018,0.013
217,0.005,0.017,0.02
218,0.014,0.015,0.026
219,0.024,0.013,0.033
220,0.03,0.011,0.037
221,0.029,0.01,0.035
222,0.032,0.009,0.039
223,0.024,0.008,0.034
224,0.01,0.007,0.023
225,0.007,0.007,0.024
226,0.012,0.006,0.032
227,0.016,0.006,0.038
228,0.011,0.005,0.033
229,-0.001,0.003,0.019
230,-0.007,0.0,0.009
231,-0.012,-0.003,0.006
232,-0.011,-0.006,0.011
233,-0.014,-0.009,0.016
234,-0.019,-0.013,0.022
235,-0.025,-0.018,0.025
236,-0.028,-0.023,0.029
237,-0.024,-0.028,0.032
238,-0.03,-0.032,0.021
239,-0.033,-0.035,0.009
240,-0.035,-0.037,0.0
241,-0.034,-0.038,-0.005
242,-0.032,-0.037,-0.005
243,-0.033,-0.035,-0.009
244,-0.036,-0.032,-0.015
245,-0.03,-0.029,-0.015
246,-0.017,-0.026,-0.007
247,-0.014,-0.023,-0.007
248,-0.018,-0.02,-0.012
249,-0.032,-0.017,-0.026
250,-0.042,-0.013,-0.039
251,-0.043,-0.01,-0.042
252,-0.036,-0.007,-0.032
253,-0.017,-0.005,-0.01
254,-0.002,-0.003,0.009
255,0.008,-0.002,0.02
256,0.023,-0.001,0.031
257,0.033,-0.001,0.04
258,0.035,-0.002,0.041
259,0.032,-0.003,0.037
260,0.012,-0.006,0.017
261,-0.005,-0.009,0.002
262,-0.007,-0.011,0.006
263,-0.009,-0.014,0.013
264,-0.024,-0.017,0.012
265,-0.039,-0.021,0.009
266,-0.05,-0.024,0.005
267,-0.049,-0.028,0.005
268,-0.043,-0.031,0.005
269,-0.039,-0.033,-0.002
270,-0.045,-0.036,-0.018
271,-0.05,-0.038,-0.034
272,-0.048,-0.041,-0.04
273,-0.045,-0.044,-0.042
274,-0.042,-0.048,-0.042
275,-0.047,-0.05,-0.053
276,-0.054,-0.051,-0.065
277,-0.049,-0.051,-0.065
278,-0.042,-0.049,-0.061
279,-0.035,-0.046,-0.055
280,-0.032,-0.043,-0.053
281,-0.031,-0.04,-0.052
282,-0.021,-0.038,-0.042
283,-0.018,-0.035,-0.037
284,-0.031,-0.033,-0.045
285,-0.045,-0.032,-0.055
286,-0.045,-0.03,-0.052
287,-0.036,-0.028,-0.044
288,-0.037,-0.026,-0.046
289,-0.032,-0.026,-0.043
290,-0.03,-0.025,-0.036
291,-0.036,-0.024,-0.033
292,-0.038,-0.024,-0.021
293,-0.031,-0.023,0.003
294,-0.017,-0.023,0.033
295,-0.009,-0.024,0.051
296,-0.005,-0.024,0.057
297,0.0,-0.024,0.053
298,-0.005,-0.024,0.034
299,-0.016,-0.024,0.009
300,-0.028,-0.025,-0.015
301,-0.036,-0.025,-0.036
302,-0.033,-0.025,-0.047
303,-0.019,-0.025,-0.044
304,-0.021,-0.024,-0.054
305,-0.024,-0.023,-0.064
306,-0.029,-0.021,-0.072
307,-0.029,-0.018,-0.076
308,-0.028,-0.017,-0.075
309,-0.026,-0.015,-0.074
310,-0.023,-0.012,-0.07
311,-0.013,-0.008,-0.061
312,-0.005,-0.003,-0.052
313,0.002,0.001,-0.042
314,0.011,0.006,-0.032
315,0.017,0.013,-0.022
316,0.018,0.02,-0.016
317,0.023,0.027,-0.008
318,0.033,0.032,0.005
319,0.035,0.036,0.016
320,0.038,0.04,0.03
321,0.045,0.044,0.049
322,0.06,0.048,0.076
323,0.07,0.052,0.099
324,0.073,0.056,0.115
325,0.069,0.059,0.117
326,0.067,0.063,0.112
327,0.062,0.065,0.099
328,0.058,0.066,0.079
329,0.058,0.064,0.061
330,0.062,0.062,0.046
331,0.066,0.061,0.03
332,0.066,0.06,0.016
333,0.056,0.06,-0.003
334,0.05,0.06,-0.015
335,0.055,0.06,-0.015
336,0.055,0.061,-0.018
337,0.051,0.062,-0.022
338,0.043,0.063,-0.03
339,0.037,0.065,-0.031
340,0.075,0.067,0.004
341,0.116,0.069,0.043
342,0.129,0.072,0.057
343,0.087,0.077,0.021
344,0.051,0.08,-0.009
345,0.04,0.084,-0.015
346,0.055,0.088,0.004
347,0.061,0.092,0.015
348,0.072,0.096,0.033
349,0.094,0.098,0.064
350,0.121,0.1,0.103
351,0.147,0.101,0.144
352,0.162,0.103,0.176
353,0.139,0.104,0.173
354,0.107,0.105,0.159
355,0.09,0.105,0.144
356,0.084,0.105,0.133
357,0.096,0.105,0.13
358,0.104,0.104,0.121
359,0.104,0.103,0.102
360,0.098,0.102,0.077
361,0.095,0.1,0.058
362,0.095,0.099,0.046
363,0.091,0.096,0.036
364,0.078,0.094,0.018
365,0.067,0.09,0.004
366,0.069,0.084,0.0
367,0.073,0.075,0.002
368,0.091,0.066,0.016
369,0.083,0.06,0.009
370,0.078,0.057,0.005
371,0.076,0.056,0.006
372,0.082,0.057,0.015
373,0.088,0.058,0.024
374,0.064,0.061,0.007
375,0.046,0.065,-0.004
376,0.047,0.066,0.005
377,0.055,0.068,0.022
378,0.053,0.07,0.033
379,0.041,0.072,0.039
380,0.042,0.074,0.058
381,0.041,0.077,0.078
382,0.047,0.08,0.104
383,0.065,0.082,0.137
384,0.078,0.085,0.155
385,0.091,0.087,0.16
386,0.108,0.089,0.157
387,0.14,0.091,0.164
388,0.167,0.092,0.168
389,0.18,0.092,0.16
390,0.153,0.092,0.117
391,0.085,0.09,0.043
392,0.038,0.087,-0.008
393,0.032,0.083,-0.019
394,0.039,0.077,-0.016
395,0.044,0.069,-0.015
396,0.042,0.059,-0.019
397,0.034,0.047,-0.027
398,0.027,0.032,-0.033
399,0.023,0.014,-0.035
400,0.027,-0.007,-0.03
