lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.91,1.0
1,0.775,0.724,0.804
2,0.53,0.572,0.571
3,0.362,0.449,0.388
4,0.264,0.351,0.261
5,0.215,0.275,0.179
6,0.186,0.218,0.119
7,0.154,0.176,0.068
8,0.148,0.147,0.048
9,0.164,0.128,0.055
10,0.198,0.119,0.079
11,0.203,0.115,0.082
12,0.18,0.117,0.061
13,0.154,0.122,0.042
14,0.146,0.129,0.039
15,0.152,0.137,0.047
16,0.168,0.145,0.06
17,0.156,0.153,0.05
18,0.144,0.16,0.04
19,0.143,0.165,0.042
20,0.149,0.168,0.051
21,0.144,0.169,0.054
22,0.12,0.168,0.045
23,0.097,0.165,0.046
24,0.097,0.16,0.073
25,0.102,0.153,0.11
26,0.133,0.142,0.17
27,0.153,0.13,0.22
28,0.146,0.119,0.24
29,0.129,0.11,0.238
30,0.12,0.102,0.228
31,0.114,0.095,0.207
32,0.1,0.088,0.167
33,0.084,0.083,0.118
34,0.06,0.078,0.064
35,0.051,0.074,0.028
36,0.055,0.068,0.009
37,0.068,0.062,0.005
38,0.074,0.056,0.002
39,0.064,0.052,-0.012
40,0.049,0.05,-0.027
41,0.037,0.047,-0.04
42,0.03,0.044,-0.049
43,0.024,0.042,-0.056
44,0.022,0.04,-0.057
45,0.023,0.039,-0.053
46,0.022,0.038,-0.051
47,0.032,0.037,-0.04
48,0.039,0.038,-0.029
49,0.05,0.04,-0.016
50,0.053,0.043,-0.011
51,0.056,0.047,-0.003
52,0.055,0.05,0.006
53,0.058,0.051,0.026
54,0.055,0.051,0.047
55,0.054,0.05,0.074
56,0.052,0.048,0.104
57,0.056,0.045,0.135
58,0.053,0.042,0.149
59,0.049,0.039,0.15
60,0.043,0.036,0.135
61,0.033,0.033,0.102
62,0.02,0.029,0.064
63,0.015,0.025,0.034
64,0.02,0.02,0.016
65,0.022,0.015,0.002
66,0.013,0.009,-0.015
67,0.007,0.004,-0.027
68,-0.002,-0.001,-0.042
69,-0.011,-0.005,-0.056
70,-0.023,-0.009,-0.071
71,-0.031,-0.013,-0.081
72,-0.033,-0.016,-0.084
73,-0.039,-0.018,-0.086
74,-0.035,-0.02,-0.078
75,-0.018,-0.022,-0.059
76,-0.01,-0.024,-0.048
77,-0.007,-0.025,-0.041
78,-0.009,-0.025,-0.039
79,-0.011,-0.025,-0.037
80,-0.014,-0.024,-0.034
81,-0.021,-0.023,-0.03
82,-0.025,-0.023,-0.02
83,-0.025,-0.022,-0.001
84,-0.025,-0.022,0.02
85,-0.03,-0.023,0.039
86,-0.033,-0.024,0.056
87,-0.03,-0.025,0.073
88,-0.021,-0.027,0.082
89,-0.022,-0.027,0.075
90,-0.027,-0.028,0.056
91,-0.033,-0.029,0.029
92,-0.033,-0.03,0.004
93,-0.028,-0.031,-0.016
94,-0.024,-0.032,-0.033
95,-0.022,-0.033,-0.042
96,-0.027,-0.033,-0.05
97,-0.039,-0.034,-0.059
98,-0.035,-0.034,-0.053
99,-0.036,-0.034,-0.052
100,-0.053,-0.034,-0.068
101,-0.052,-0.034,-0.069
102,-0.05,-0.036,-0.065
103,-0.049,-0.038,-0.061
104,-0.042,-0.04,-0.053
105,-0.033,-0.042,-0.044
106,-0.028,-0.045,-0.036
107,-0.03,-0.046,-0.03
108,-0.023,-0.047,-0.016
109,-0.018,-0.047,-0.006
110,-0.023,-0.047,-0.007
111,-0.036,-0.046,-0.018
112,-0.05,-0.045,-0.026
113,-0.061,-0.044,-0.024
114,-0.063,-0.044,-0.012
115,-0.063,-0.043,0.003
116,-0.058,-0.041,0.02
117,-0.052,-0.039,0.036
118,-0.054,-0.037,0.037
119,-0.05,-0.034,0.031
120,-0.037,-0.032,0.024
121,-0.028,-0.029,0.01
122,-0.015,-0.025,0.003
123,-0.004,-0.019,-0.0
124,0.009,-0.013,0.002
125,0.016,-0.007,0.003
126,0.021,0.001,0.004
127,0.017,0.009,-0.003
128,0.014,0.017,-0.008
129,0.013,0.024,-0.012
130,0.01,0.03,-0.015
131,0.006,0.036,-0.018
132,0.017,0.041,-0.007
133,0.03,0.046,0.007
134,0.044,0.05,0.023
135,0.056,0.052,0.042
136,0.073,0.054,0.066
137,0.079,0.055,0.079
138,0.072,0.056,0.079
139,0.064,0.057,0.075
140,0.074,0.057,0.083
141,0.089,0.057,0.094
142,0.084,0.056,0.09
143,0.063,0.054,0.075
144,0.043,0.052,0.065
145,0.027,0.05,0.062
146,0.013,0.048,0.059
147,0.02,0.046,0.064
148,0.029,0.045,0.068
149,0.026,0.044,0.06
150,0.036,0.043,0.059
151,0.054,0.043,0.064
152,0.063,0.043,0.062
153,0.061,0.044,0.055
154,0.055,0.046,0.045
155,0.049,0.048,0.038
156,0.041,0.05,0.034
157,0.034,0.053,0.032
158,0.043,0.055,0.042
159,0.045,0.058,0.04
160,0.046,0.06,0.039
161,0.045,0.061,0.043
162,0.05,0.061,0.056
163,0.065,0.061,0.076
164,0.077,0.061,0.087
165,0.089,0.061,0.098
166,0.095,0.06,0.107
167,0.096,0.057,0.11
168,0.091,0.054,0.102
169,0.074,0.051,0.08
170,0.051,0.047,0.052
171,0.04,0.044,0.04
172,0.032,0.043,0.036
173,0.022,0.042,0.035
174,0.014,0.042,0.038
175,0.004,0.042,0.039
176,0.004,0.043,0.047
177,0.011,0.043,0.059
178,0.024,0.043,0.07
179,0.038,0.043,0.077
180,0.043,0.043,0.073
181,0.054,0.044,0.072
182,0.062,0.045,0.074
183,0.068,0.047,0.077
184,0.074,0.048,0.084
185,0.072,0.051,0.087
186,0.061,0.054,0.078
187,0.053,0.057,0.068
188,0.055,0.061,0.064
189,0.064,0.065,0.07
190,0.074,0.067,0.077
191,0.075,0.069,0.08
192,0.072,0.069,0.078
193,0.068,0.066,0.072
194,0.061,0.061,0.065
195,0.048,0.055,0.054
196,0.032,0.049,0.039
197,0.025,0.042,0.032
198,0.029,0.034,0.037
199,0.041,0.026,0.046
200,0.042,0.019,0.045
201,0.034,0.013,0.039
202,0.019,0.009,0.032
203,0.011,0.007,0.032
204,0.013,0.006,0.045
205,0.013,0.005,0.055
206,0.007,0.005,0.059
207,-0.008,0.006,0.054
208,-0.022,0.006,0.041
209,-0.031,0.006,0.027
210,-0.034,0.005,0.013
211,-0.03,0.004,0.008
212,-0.02,0.003,0.011
213,-0.009,0.003,0.022
214,-0.0,0.003,0.035
215,0.016,0.004,0.056
216,0.041,0.005,0.08
217,0.05,0.007,0.086
218,0.054,0.008,0.082
219,0.043,0.009,0.063
220,0.032,0.009,0.044
221,0.029,0.008,0.033
222,0.034,0.007,0.029
223,0.014,0.006,0.008
224,-0.021,0.003,-0.02
225,-0.044,-0.0,-0.029
226,-0.055,-0.005,-0.029
227,-0.05,-0.009,-0.019
228,-0.043,-0.014,-0.014
229,-0.035,-0.018,-0.014
230,-0.024,-0.023,-0.007
231,-0.015,-0.028,0.003
232,-0.0,-0.032,0.023
233,-0.0,-0.036,0.034
234,-0.008,-0.039,0.04
235,-0.011,-0.041,0.044
236,-0.024,-0.042,0.039
237,-0.048,-0.042,0.022
238,-0.072,-0.041,-0.001
239,-0.081,-0.041,-0.017
240,-0.077,-0.04,-0.021
241,-0.067,-0.039,-0.02
242,-0.048,-0.039,-0.011
243,-0.031,-0.039,-0.003
244,-0.02,-0.039,0.0
245,-0.022,-0.039,-0.004
246,-0.025,-0.039,-0.009
247,-0.021,-0.038,-0.01
248,-0.015,-0.039,-0.011
249,-0.024,-0.04,-0.025
250,-0.036,-0.04,-0.04
251,-0.043,-0.04,-0.048
252,-0.044,-0.04,-0.051
253,-0.046,-0.04,-0.054
254,-0.051,-0.04,-0.059
255,-0.057,-0.04,-0.064
256,-0.055,-0.039,-0.065
257,-0.052,-0.038,-0.065
258,-0.046,-0.038,-0.059
259,-0.044,-0.037,-0.053
260,-0.039,-0.038,-0.042
261,-0.033,-0.039,-0.026
262,-0.022,-0.041,-0.002
263,-0.017,-0.043,0.02
264,-0.019,-0.043,0.04
265,-0.031,-0.043,0.046
266,-0.047,-0.043,0.04
267,-0.054,-0.042,0.032
268,-0.057,-0.041,0.02
269,-0.056,-0.039,0.003
270,-0.056,-0.038,-0.015
271,-0.054,-0.037,-0.03
272,-0.045,-0.037,-0.035
273,-0.03,-0.037,-0.03
274,-0.015,-0.038,-0.025
275,-0.013,-0.038,-0.029
276,-0.017,-0.038,-0.039
277,-0.031,-0.039,-0.056
278,-0.041,-0.04,-0.069
279,-0.051,-0.041,-0.079
280,-0.059,-0.042,-0.087
281,-0.064,-0.042,-0.095
282,-0.06,-0.043,-0.096
283,-0.043,-0.043,-0.083
284,-0.029,-0.042,-0.067
285,-0.026,-0.041,-0.061
286,-0.029,-0.04,-0.063
287,-0.035,-0.039,-0.071
288,-0.033,-0.038,-0.071
289,-0.033,-0.038,-0.067
290,-0.038,-0.038,-0.058
291,-0.05,-0.038,-0.048
292,-0.058,-0.038,-0.032
293,-0.056,-0.038,-0.005
294,-0.04,-0.038,0.028
295,-0.031,-0.037,0.047
296,-0.026,-0.035,0.054
297,-0.033,-0.033,0.044
298,-0.038,-0.03,0.026
299,-0.034,-0.028,0.011
300,-0.02,-0.027,0.004
301,-0.018,-0.027,-0.012
302,-0.011,-0.028,-0.021
303,-0.015,-0.03,-0.035
304,-0.025,-0.033,-0.05
305,-0.023,-0.034,-0.054
306,-0.026,-0.033,-0.062
307,-0.033,-0.031,-0.072
308,-0.029,-0.027,-0.073
309,-0.028,-0.023,-0.074
310,-0.023,-0.017,-0.074
311,-0.022,-0.011,-0.077
312,-0.013,-0.004,-0.073
313,-0.008,0.003,-0.069
314,0.001,0.01,-0.058
315,0.007,0.017,-0.052
316,0.012,0.024,-0.046
317,0.013,0.03,-0.041
318,0.012,0.036,-0.033
319,0.015,0.043,-0.014
320,0.027,0.049,0.019
321,0.05,0.054,0.066
322,0.061,0.058,0.102
323,0.078,0.06,0.143
324,0.105,0.062,0.187
325,0.13,0.064,0.217
326,0.138,0.065,0.22
327,0.118,0.066,0.189
328,0.091,0.065,0.141
329,0.062,0.063,0.089
330,0.04,0.061,0.042
331,0.03,0.058,0.008
332,0.024,0.055,-0.019
333,0.011,0.051,-0.045
334,0.008,0.047,-0.057
335,0.015,0.043,-0.056
336,0.022,0.039,-0.054
337,0.027,0.037,-0.051
338,0.035,0.035,-0.043
339,0.039,0.034,-0.038
340,0.046,0.034,-0.032
341,0.051,0.036,-0.028
342,0.046,0.038,-0.031
343,0.046,0.042,-0.03
344,0.052,0.047,-0.026
345,0.072,0.054,-0.009
346,0.084,0.063,0.003
347,0.08,0.072,0.008
348,0.067,0.081,0.013
349,0.061,0.091,0.028
350,0.064,0.098,0.056
351,0.085,0.104,0.104
352,0.105,0.109,0.15
353,0.113,0.112,0.186
354,0.116,0.114,0.209
355,0.125,0.114,0.218
356,0.132,0.112,0.214
357,0.143,0.11,0.201
358,0.134,0.107,0.165
359,0.121,0.104,0.123
360,0.103,0.101,0.079
361,0.103,0.096,0.055
362,0.105,0.092,0.042
363,0.094,0.087,0.025
364,0.079,0.082,0.006
365,0.071,0.076,-0.005
366,0.065,0.07,-0.015
367,0.058,0.065,-0.025
368,0.053,0.062,-0.032
369,0.044,0.059,-0.042
370,0.038,0.058,-0.047
371,0.033,0.057,-0.051
372,0.038,0.056,-0.043
373,0.051,0.057,-0.028
374,0.044,0.058,-0.029
375,0.031,0.061,-0.034
376,0.047,0.066,-0.014
377,0.077,0.071,0.023
378,0.098,0.077,0.062
379,0.1,0.082,0.092
380,0.095,0.086,0.121
381,0.086,0.09,0.15
382,0.083,0.093,0.18
383,0.095,0.095,0.213
384,0.103,0.096,0.226
385,0.104,0.095,0.218
386,0.102,0.093,0.188
387,0.096,0.089,0.147
388,0.095,0.083,0.11
389,0.089,0.076,0.075
390,0.066,0.068,0.029
391,0.038,0.058,-0.011
392,0.029,0.048,-0.027
393,0.021,0.036,-0.035
394,0.019,0.025,-0.038
395,0.02,0.014,-0.041
396,0.01,0.003,-0.052
397,-0.003,-0.006,-0.065
398,-0.01,-0.013,-0.07
399,-0.015,-0.016,-0.073
400,-0.016,-0.016,-0.072
