lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.891,1.0
1,0.769,0.704,0.81
2,0.507,0.55,0.569
3,0.309,0.425,0.361
4,0.201,0.325,0.219
5,0.144,0.246,0.12
6,0.136,0.186,0.07
7,0.132,0.142,0.035
8,0.163,0.11,0.039
9,0.194,0.09,0.054
10,0.205,0.078,0.06
11,0.172,0.072,0.035
12,0.123,0.072,-0.001
13,0.079,0.076,-0.035
14,0.067,0.082,-0.043
15,0.07,0.089,-0.041
16,0.089,0.097,-0.031
17,0.095,0.105,-0.028
18,0.105,0.111,-0.02
19,0.115,0.116,-0.011
20,0.117,0.12,-0.006
21,0.099,0.122,-0.01
22,0.074,0.121,-0.01
23,0.054,0.119,0.003
24,0.046,0.114,0.038
25,0.055,0.108,0.095
26,0.076,0.097,0.164
27,0.1,0.084,0.227
28,0.101,0.074,0.265
29,0.1,0.066,0.282
30,0.101,0.059,0.277
31,0.088,0.054,0.238
32,0.061,0.049,0.174
33,0.038,0.045,0.106
34,0.019,0.039,0.042
35,0.014,0.032,-0.003
36,0.016,0.023,-0.034
37,0.016,0.015,-0.055
38,0.011,0.008,-0.072
39,0.003,0.003,-0.083
40,-0.008,-0.001,-0.094
41,-0.016,-0.004,-0.098
42,-0.02,-0.007,-0.1
43,-0.022,-0.01,-0.102
44,-0.028,-0.013,-0.104
45,-0.033,-0.016,-0.107
46,-0.036,-0.019,-0.107
47,-0.03,-0.022,-0.101
48,-0.022,-0.023,-0.093
49,-0.015,-0.023,-0.086
50,-0.013,-0.021,-0.079
51,-0.01,-0.019,-0.069
52,-0.004,-0.017,-0.05
53,0.005,-0.015,-0.017
54,0.006,-0.014,0.02
55,-0.003,-0.013,0.055
56,-0.018,-0.016,0.08
57,-0.017,-0.02,0.108
58,-0.017,-0.024,0.123
59,-0.026,-0.028,0.117
60,-0.049,-0.032,0.084
61,-0.047,-0.035,0.054
62,-0.045,-0.039,0.018
63,-0.041,-0.042,-0.017
64,-0.039,-0.046,-0.047
65,-0.043,-0.049,-0.072
66,-0.047,-0.052,-0.09
67,-0.055,-0.055,-0.104
68,-0.06,-0.058,-0.114
69,-0.065,-0.061,-0.123
70,-0.073,-0.064,-0.129
71,-0.077,-0.066,-0.131
72,-0.078,-0.068,-0.13
73,-0.082,-0.069,-0.128
74,-0.087,-0.07,-0.127
75,-0.091,-0.071,-0.126
76,-0.089,-0.072,-0.123
77,-0.077,-0.073,-0.113
78,-0.059,-0.074,-0.099
79,-0.038,-0.075,-0.083
80,-0.014,-0.077,-0.063
81,-0.043,-0.078,-0.074
82,-0.067,-0.079,-0.073
83,-0.086,-0.08,-0.058
84,-0.091,-0.081,-0.028
85,-0.095,-0.083,0.003
86,-0.093,-0.084,0.038
87,-0.104,-0.085,0.057
88,-0.109,-0.086,0.06
89,-0.105,-0.087,0.052
90,-0.097,-0.089,0.034
91,-0.094,-0.09,0.004
92,-0.093,-0.092,-0.028
93,-0.09,-0.093,-0.059
94,-0.09,-0.094,-0.088
95,-0.089,-0.095,-0.108
96,-0.092,-0.095,-0.12
97,-0.093,-0.095,-0.124
98,-0.089,-0.094,-0.12
99,-0.085,-0.094,-0.114
100,-0.083,-0.094,-0.112
101,-0.083,-0.093,-0.107
102,-0.089,-0.091,-0.106
103,-0.095,-0.089,-0.102
104,-0.099,-0.088,-0.1
105,-0.1,-0.087,-0.097
106,-0.095,-0.088,-0.092
107,-0.089,-0.088,-0.087
108,-0.082,-0.088,-0.08
109,-0.076,-0.088,-0.072
110,-0.076,-0.087,-0.07
111,-0.079,-0.088,-0.069
112,-0.083,-0.088,-0.063
113,-0.085,-0.088,-0.047
114,-0.087,-0.087,-0.025
115,-0.089,-0.084,-0.001
116,-0.089,-0.081,0.023
117,-0.085,-0.077,0.04
118,-0.081,-0.073,0.045
119,-0.08,-0.068,0.031
120,-0.073,-0.062,0.01
121,-0.059,-0.056,-0.01
122,-0.039,-0.048,-0.028
123,-0.033,-0.041,-0.047
124,-0.031,-0.033,-0.062
125,-0.031,-0.025,-0.072
126,-0.029,-0.018,-0.075
127,-0.025,-0.012,-0.073
128,-0.017,-0.007,-0.067
129,-0.012,-0.002,-0.063
130,-0.005,0.002,-0.056
131,0.007,0.006,-0.044
132,0.018,0.01,-0.03
133,0.033,0.013,-0.011
134,0.05,0.015,0.011
135,0.057,0.017,0.024
136,0.042,0.017,0.017
137,0.025,0.016,0.004
138,0.014,0.015,-0.004
139,0.008,0.014,-0.01
140,0.006,0.013,-0.012
141,0.005,0.012,-0.011
142,-0.005,0.01,-0.012
143,-0.016,0.007,-0.009
144,-0.021,0.004,0.003
145,-0.021,0.001,0.022
146,-0.02,-0.001,0.04
147,-0.012,-0.002,0.056
148,-0.001,-0.003,0.063
149,0.007,-0.003,0.057
150,0.016,-0.003,0.047
151,0.023,-0.001,0.032
152,0.02,0.003,0.01
153,0.016,0.007,-0.009
154,0.012,0.011,-0.02
155,0.011,0.016,-0.025
156,0.008,0.022,-0.025
157,0.01,0.027,-0.015
158,0.018,0.032,0.001
159,0.029,0.036,0.016
160,0.034,0.039,0.022
161,0.028,0.04,0.023
162,0.023,0.04,0.027
163,0.027,0.039,0.04
164,0.04,0.038,0.048
165,0.065,0.036,0.063
166,0.078,0.034,0.069
167,0.077,0.03,0.065
168,0.059,0.026,0.045
169,0.039,0.021,0.024
170,0.026,0.016,0.009
171,0.016,0.011,0.002
172,0.004,0.009,0.001
173,-0.01,0.007,0.005
174,-0.018,0.007,0.018
175,-0.02,0.007,0.036
176,-0.015,0.008,0.051
177,-0.012,0.009,0.059
178,-0.008,0.011,0.057
179,-0.003,0.014,0.048
180,0.002,0.017,0.033
181,0.009,0.021,0.021
182,0.014,0.026,0.015
183,0.024,0.032,0.02
184,0.037,0.037,0.033
185,0.049,0.042,0.052
186,0.056,0.047,0.066
187,0.056,0.051,0.069
188,0.063,0.056,0.074
189,0.08,0.061,0.088
190,0.099,0.065,0.103
191,0.114,0.069,0.118
192,0.116,0.071,0.118
193,0.103,0.072,0.103
194,0.076,0.07,0.075
195,0.049,0.066,0.045
196,0.031,0.06,0.023
197,0.023,0.053,0.01
198,0.021,0.045,0.005
199,0.024,0.037,0.001
200,0.023,0.03,-0.004
201,0.019,0.024,-0.005
202,0.019,0.018,0.006
203,0.015,0.013,0.018
204,0.008,0.009,0.034
205,-0.001,0.005,0.05
206,-0.007,0.001,0.063
207,0.004,-0.002,0.076
208,0.009,-0.004,0.072
209,0.007,-0.006,0.049
210,-0.006,-0.006,0.017
211,-0.014,-0.006,-0.008
212,-0.021,-0.005,-0.027
213,-0.029,-0.005,-0.037
214,-0.039,-0.004,-0.038
215,-0.033,-0.003,-0.022
216,-0.007,-0.003,0.01
217,0.028,-0.003,0.046
218,0.048,-0.004,0.061
219,0.043,-0.006,0.054
220,0.027,-0.007,0.035
221,0.008,-0.009,0.01
222,-0.007,-0.011,-0.012
223,-0.024,-0.014,-0.033
224,-0.04,-0.016,-0.049
225,-0.047,-0.019,-0.054
226,-0.046,-0.023,-0.051
227,-0.04,-0.026,-0.047
228,-0.034,-0.03,-0.047
229,-0.032,-0.035,-0.048
230,-0.032,-0.039,-0.047
231,-0.04,-0.042,-0.043
232,-0.048,-0.045,-0.032
233,-0.058,-0.048,-0.015
234,-0.057,-0.052,0.011
235,-0.044,-0.056,0.04
236,-0.044,-0.059,0.053
237,-0.048,-0.062,0.053
238,-0.057,-0.066,0.036
239,-0.07,-0.069,0.01
240,-0.083,-0.071,-0.019
241,-0.088,-0.072,-0.042
242,-0.086,-0.072,-0.056
243,-0.077,-0.073,-0.061
244,-0.068,-0.074,-0.063
245,-0.066,-0.075,-0.068
246,-0.061,-0.075,-0.066
247,-0.069,-0.076,-0.068
248,-0.071,-0.078,-0.069
249,-0.071,-0.08,-0.068
250,-0.073,-0.081,-0.07
251,-0.082,-0.081,-0.078
252,-0.088,-0.081,-0.084
253,-0.09,-0.079,-0.087
254,-0.092,-0.077,-0.091
255,-0.093,-0.075,-0.097
256,-0.083,-0.072,-0.098
257,-0.076,-0.069,-0.099
258,-0.071,-0.066,-0.098
259,-0.068,-0.063,-0.095
260,-0.055,-0.06,-0.078
261,-0.038,-0.057,-0.049
262,-0.015,-0.055,-0.009
263,-0.036,-0.053,0.003
264,-0.055,-0.052,0.017
265,-0.068,-0.05,0.031
266,-0.067,-0.049,0.044
267,-0.074,-0.048,0.039
268,-0.07,-0.047,0.031
269,-0.05,-0.046,0.024
270,-0.027,-0.047,0.016
271,-0.011,-0.047,0.004
272,-0.006,-0.048,-0.013
273,-0.026,-0.049,-0.04
274,-0.046,-0.051,-0.061
275,-0.06,-0.053,-0.074
276,-0.068,-0.056,-0.079
277,-0.078,-0.059,-0.086
278,-0.083,-0.061,-0.09
279,-0.081,-0.063,-0.09
280,-0.067,-0.063,-0.083
281,-0.057,-0.063,-0.079
282,-0.053,-0.062,-0.081
283,-0.058,-0.06,-0.088
284,-0.063,-0.058,-0.094
285,-0.067,-0.055,-0.1
286,-0.067,-0.052,-0.103
287,-0.058,-0.049,-0.099
288,-0.049,-0.047,-0.092
289,-0.042,-0.044,-0.08
290,-0.036,-0.041,-0.059
291,-0.033,-0.038,-0.032
292,-0.03,-0.035,0.001
293,-0.028,-0.032,0.039
294,-0.033,-0.028,0.07
295,-0.034,-0.025,0.095
296,-0.025,-0.024,0.11
297,-0.011,-0.024,0.113
298,-0.004,-0.025,0.094
299,-0.005,-0.026,0.063
300,-0.009,-0.028,0.027
301,-0.017,-0.029,-0.01
302,-0.026,-0.032,-0.042
303,-0.034,-0.034,-0.064
304,-0.04,-0.036,-0.078
305,-0.043,-0.038,-0.085
306,-0.046,-0.038,-0.087
307,-0.046,-0.038,-0.086
308,-0.045,-0.038,-0.084
309,-0.045,-0.036,-0.086
310,-0.046,-0.032,-0.089
311,-0.044,-0.027,-0.092
312,-0.042,-0.021,-0.093
313,-0.032,-0.015,-0.087
314,-0.014,-0.007,-0.074
315,0.004,0.001,-0.061
316,0.014,0.01,-0.054
317,0.016,0.019,-0.05
318,0.018,0.026,-0.039
319,0.028,0.032,-0.014
320,0.042,0.038,0.024
321,0.051,0.044,0.066
322,0.051,0.052,0.105
323,0.07,0.059,0.155
324,0.089,0.066,0.198
325,0.107,0.072,0.227
326,0.118,0.077,0.231
327,0.106,0.081,0.203
328,0.087,0.082,0.156
329,0.073,0.08,0.107
330,0.071,0.076,0.065
331,0.061,0.072,0.022
332,0.052,0.07,-0.012
333,0.042,0.068,-0.037
334,0.047,0.067,-0.042
335,0.062,0.067,-0.036
336,0.062,0.067,-0.038
337,0.055,0.068,-0.043
338,0.057,0.068,-0.042
339,0.059,0.07,-0.039
340,0.082,0.072,-0.02
341,0.119,0.075,0.008
342,0.144,0.08,0.025
343,0.1,0.088,-0.011
344,0.066,0.096,-0.038
345,0.046,0.104,-0.052
346,0.052,0.113,-0.042
347,0.06,0.121,-0.023
348,0.088,0.127,0.019
349,0.118,0.132,0.071
350,0.158,0.136,0.139
351,0.201,0.139,0.216
352,0.235,0.141,0.287
353,0.211,0.143,0.31
354,0.168,0.142,0.307
355,0.124,0.141,0.279
356,0.112,0.138,0.255
357,0.116,0.134,0.223
358,0.127,0.13,0.187
359,0.134,0.125,0.144
360,0.142,0.119,0.107
361,0.14,0.112,0.073
362,0.128,0.105,0.043
363,0.089,0.098,0.003
364,0.057,0.092,-0.029
365,0.035,0.085,-0.05
366,0.022,0.078,-0.06
367,0.021,0.07,-0.061
368,0.057,0.062,-0.035
369,0.064,0.055,-0.031
370,0.083,0.05,-0.019
371,0.092,0.048,-0.012
372,0.087,0.049,-0.014
373,0.072,0.051,-0.023
374,0.038,0.055,-0.045
375,0.016,0.06,-0.056
376,0.025,0.063,-0.04
377,0.056,0.065,0.001
378,0.076,0.068,0.043
379,0.072,0.071,0.076
380,0.065,0.072,0.113
381,0.061,0.074,0.156
382,0.069,0.074,0.203
383,0.089,0.074,0.249
384,0.088,0.073,0.258
385,0.072,0.07,0.233
386,0.061,0.067,0.19
387,0.067,0.063,0.148
388,0.076,0.058,0.107
389,0.074,0.052,0.062
390,0.057,0.046,0.013
391,0.033,0.039,-0.029
392,0.018,0.032,-0.055
393,0.014,0.025,-0.064
394,0.011,0.018,-0.07
395,0.006,0.013,-0.075
396,-0.0,0.009,-0.08
397,0.006,0.007,-0.075
398,0.012,0.007,-0.066
399,0.017,0.012,-0.058
400,0.024,0.02,-0.05
