gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103278,npp,1623,2977,3.55201005935669,47.5633811950684,-102.834083557129,3686560,1624,2399,196611,3883171,5033,usa_bakken_65_28,47.5625,-102.8375,65,28,usa_bakken,2012-04-20 09:32:50.354074,-69.40933149375608,45.43912855705233,39.138714137867055,7.872109953938348e-15,20.0,45.4,1.5732132722552272,45.06,1.1609,2.4299,3.5663,0.478,1.8747,1.6978,7
103396,npp,933,2529,4.1388053894043,47.5665512084961,-102.839332580566,3686560,934,2047,196611,3883171,5033,usa_bakken_65_28,47.5625,-102.8375,65,28,usa_bakken,2012-04-21 09:14:05.344298,-73.20274679801648,27.284626707347396,23.95997232686371,1.946327938790267e-18,17.0,27.25,1.184412938166907,26.8,0.9311,1.3616,2.4603,0.853,3.5063,3.5305,7
103515,npp,232,2078,3.66716694831848,47.560245513916,-102.835784912109,3686560,232,1643,196611,3883171,5033,usa_bakken_65_28,47.5625,-102.8375,65,28,usa_bakken,2012-04-22 08:55:16.776908,-68.2944773645782,2.6299832227244466,2.329654107055253,1.0392060827973758e-17,14.0,2.56,1.0,1.99,0.5688,1.1615,3.0843,1.0,3.6672,3.6672,7
103642,npp,1221,3958,3.48946905136108,47.5599174499512,-102.838424682617,3686560,1223,3147,196611,3883171,5033,usa_bakken_65_28,47.5625,-102.8375,65,28,usa_bakken,2012-04-23 10:16:20.791971,-60.93427902692117,68.37781646853213,55.4483720019544,9.95176318527557e-15,27.0,68.29,3.3166247903554,68.06,2.5669,3.4895,5.7799,0.3328,1.1615,1.1615,7
103760,npp,614,3548,4.25484275817871,47.5619468688965,-102.834442138672,3686560,615,2879,196611,3883171,5033,usa_bakken_65_28,47.5625,-102.8375,65,28,usa_bakken,2012-04-24 09:57:42.908340,-64.51594581565402,60.80064752801584,50.656205042255436,2.2815341219860085e-15,24.0,60.74,2.4157378735459294,60.41,1.706,3.0466,12.8026,0.3812,1.6616,1.6221,7
103988,npp,205,218,4.32876634597778,47.5628204345703,-102.833297729492,3686560,203,109,196611,3883171,5033,usa_bakken_65_28,47.5625,-102.8375,65,28,usa_bakken,2012-04-26 07:39:30.512578,269.1716333809082,66.75368755729174,54.48201343378442,2.763680149282368e-10,2.0,-66.71,3.1865100272627664,-66.92,2.7589,3.7756,5.0265,0.3076,1.3351,1.3316,7
104471,npp,1396,3267,3.29197788238525,47.5641059875488,-102.835952758789,3686560,1398,2611,196611,3883171,5033,usa_bakken_65_28,47.5625,-102.8375,65,28,usa_bakken,2012-04-30 09:45:12.599021,-67.14370765933312,54.0737485944112,45.84023215273012,4.731451196168479e-10,22.0,54.03,1.9513309067639726,53.68,1.7757,2.7553,6.0396,0.4215,1.4365,1.3877,7
132847,npp,1857,1760,4.20859050750732,47.5625801086426,-102.836555480957,3686560,1857,1342,196611,3883171,5033,usa_bakken_65_28,47.5625,-102.8375,65,28,usa_bakken,2012-08-18 08:41:41.378880,102.03473168659552,15.717956211516386,13.885209730163787,4.165032440593589e-23,12.0,-15.73,1.0442604737599883,-15.67,0.9799,1.3054,2.23,0.8897,3.9416,3.7444,7
133209,npp,333,824,3.90632820129395,47.5635261535645,-102.84139251709,3686560,332,614,196611,3883171,5033,usa_bakken_65_28,47.5625,-102.8375,65,28,usa_bakken,2012-08-20 08:03:50.056469,93.75346231318271,53.54478630224614,45.43864563901038,1.957034492876492e-25,6.0,-53.53,1.9513309067639726,-53.53,1.5273,2.2372,3.9063,0.5192,2.0168,2.028,7
133404,npp,1658,2817,3.82511758804321,47.5622596740723,-102.837600708008,3686560,1658,2269,196611,3883171,5033,usa_bakken_65_28,47.5625,-102.8375,65,28,usa_bakken,2012-08-21 09:25:31.451198,-70.39593364534588,39.70627749968254,34.46833994866675,7.553484643152348e-27,19.0,39.68,1.4276677814245327,39.66,1.1033,1.9505,2.6923,0.5955,2.4745,2.2778,7
133584,npp,977,2369,4.74982261657715,47.5632514953613,-102.837257385254,3686560,977,1915,196611,3883171,5033,usa_bakken_65_28,47.5625,-102.8375,65,28,usa_bakken,2012-08-22 09:06:46.464481,-75.01091539327561,19.071301793523187,16.825190639657126,2.245011661508875e-26,16.0,19.07,1.0442604737599883,19.12,0.7822,1.2403,2.1505,0.9365,4.5223,4.448,7
133762,npp,268,1912,3.82931303977966,47.5615196228027,-102.840972900391,3686560,268,1485,196611,3883171,5033,usa_bakken_65_28,47.5625,-102.8375,65,28,usa_bakken,2012-08-23 08:47:56.140040,99.94241477374607,7.072507939313959,6.2617874682462515,3.416628484666189e-24,13.0,-7.08,1.0,-6.99,1.0016,1.3157,1.8705,0.8828,3.6751,3.3805,7
134138,npp,690,3399,4.12869310379028,47.5588455200195,-102.837219238281,3686560,692,2747,196611,3883171,5033,usa_bakken_65_28,47.5625,-102.8375,65,28,usa_bakken,2012-08-25 09:50:27.641164,-66.04242468364433,57.402322556577744,48.27587774384952,5.876137517121339e-22,23.0,57.36,2.2013981571160284,57.29,1.8306,2.9093,6.0155,0.3992,1.7154,1.6483,7
134322,npp,30,2966,3.56631374359131,47.5578804016113,-102.836441040039,3686560,28,2390,196611,3883171,5033,usa_bakken_65_28,47.5625,-102.8375,65,28,usa_bakken,2012-08-26 09:31:44.439460,-69.03769105179394,45.05194959802594,38.82872330855183,8.404128596773397e-17,20.0,45.02,1.5732132722552272,45.06,1.1609,2.4299,3.5663,0.478,1.8838,1.7047,7
134687,npp,1729,2067,4.60927629470825,47.5616073608398,-102.83570098877,3686560,1729,1632,196611,3883171,5033,usa_bakken_65_28,47.5625,-102.8375,65,28,usa_bakken,2012-08-28 08:54:12.704091,-78.90247332698772,1.911019794188419,1.6928642966269336,0.0002940544229564692,14.0,1.93,1.0,1.99,0.5688,1.1615,3.0843,1.0,4.6093,4.6093,7
137916,npp,237,3946,1.8235160112381,47.5639991760254,-102.839614868164,3686560,235,3140,196611,3883171,5033,usa_bakken_65_28,47.5625,-102.8375,65,28,usa_bakken,2012-09-14 10:15:09.046898,-60.987676723702755,68.18590160863646,55.3384772979613,3.309735108033199e-09,27.0,68.09,3.3166247903554,68.06,2.5669,3.4895,5.7799,0.3328,0.6592,0.607,7
138492,npp,1384,2665,0.481919527053833,47.565113067627,-102.837455749512,3670176,1384,2147,196611,3866787,5033,usa_bakken_65_28,47.5625,-102.8375,65,28,usa_bakken,2012-09-17 09:19:06.580624,-71.61502868136928,33.525970159287894,29.294219762362026,2.21466281894433e-26,18.0,33.5,1.2937979144666532,33.61,1.0391,1.4393,5.0717,0.807,0.4215,0.3889,7
140059,npp,676,1448,1.96909248828888,47.5640068054199,-102.838569641113,3670176,677,1086,196611,3866787,5033,usa_bakken_65_28,47.5625,-102.8375,65,28,usa_bakken,2012-09-25 08:28:50.487625,98.64892139067675,31.522719620107658,27.590380945874628,7.70510307925842e-07,10.0,-31.54,1.2365102219381485,-31.4,1.2996,1.8864,2.6599,0.6157,1.2283,1.2124,7
143752,npp,1103,2511,0.576874732971191,47.5629577636719,-102.841827392578,3670176,1102,2033,196611,3866787,5033,usa_bakken_65_28,47.5625,-102.8375,65,28,usa_bakken,2012-10-14 09:12:38.656160,-70.46252855350187,26.41765846547735,23.211018967863623,9.006471872183423e-20,17.0,26.36,1.1367971201176101,26.8,0.9311,1.3616,2.4603,0.853,0.4712,0.4921,7
144733,npp,410,204,0.614051401615143,47.5640869140625,-102.833946228027,3670176,409,101,196611,3866787,5033,usa_bakken_65_28,47.5625,-102.8375,65,28,usa_bakken,2012-10-19 07:38:11.218791,269.2351954255762,67.01403933251935,54.63061912055099,5.633290253953543e-26,2.0,-66.95,3.1865100272627664,-66.92,2.7589,3.7756,5.0265,0.3076,0.1693,0.1889,7
145924,npp,347,2365,0.805800914764404,47.5621757507324,-102.834861755371,3670176,347,1911,196611,3866787,5033,usa_bakken_65_28,47.5625,-102.8375,65,28,usa_bakken,2012-10-25 09:06:30.781812,-72.75059943794082,18.86149510991055,16.640011087420085,0.0005110116536442508,16.0,18.85,1.0442604737599883,19.12,0.7822,1.2403,2.1505,0.9365,0.7454,0.7546,7
149468,npp,1383,3809,0.698140621185303,47.5618438720703,-102.83748626709,3670176,1384,3063,196611,3866787,5033,usa_bakken_65_28,47.5625,-102.8375,65,28,usa_bakken,2012-11-12 10:08:58.989162,-62.12031240394268,65.88688019702059,53.951606506931164,5.394357337595056e-16,26.0,65.79,3.0,65.73,1.9121,6.0226,7.3981,0.1928,-0.6134,0.1346,7
149654,npp,773,3396,1.57781028747559,47.560417175293,-102.834289550781,3670176,774,2744,196611,3866787,5033,usa_bakken_65_28,47.5625,-102.8375,65,28,usa_bakken,2012-11-13 09:50:21.175260,-66.09425876904783,57.357263328478055,48.23511611310095,1.0228561836175065e-23,23.0,57.29,2.2013981571160284,57.29,1.8306,2.9093,6.0155,0.3992,0.5566,0.6299,7
149840,npp,134,2964,0.720435380935669,47.5579071044922,-102.835762023926,3670176,134,2388,196611,3866787,5033,usa_bakken_65_28,47.5625,-102.8375,65,28,usa_bakken,2012-11-14 09:31:39.802831,-69.34592543132092,44.99884999452206,38.77985155180703,9.175352625046122e-29,20.0,44.96,1.5732132722552272,45.06,1.1609,2.4299,3.5663,0.478,0.0749,0.3444,7
151465,npp,598,3671,0.453916192054749,47.5630836486816,-102.840202331543,3670176,599,2974,196611,3866787,5033,usa_bakken_65_28,47.5625,-102.8375,65,28,usa_bakken,2012-11-23 10:02:48.653152,-63.48036219780791,63.35151320490486,52.34764590421105,8.711005631944363e-08,25.0,63.23,2.7445598364131496,63.33,1.7756,4.0641,8.2827,0.2858,-0.1539,0.1297,7
154533,npp,615,3252,2.35836362838745,47.561595916748,-102.841598510742,3670176,615,2596,196611,3866787,5033,usa_bakken_65_28,47.5625,-102.8375,65,28,usa_bakken,2012-12-10 09:44:08.290477,-67.19574061031291,53.70971869390269,45.563318533929795,1.6193411222765515e-11,22.0,53.62,1.9513309067639726,53.68,1.7757,2.7553,6.0396,0.4215,0.958,0.9941,7
155113,npp,1629,1909,0.659119009971619,47.5643539428711,-102.833786010742,3670176,1629,1481,196611,3866787,5033,usa_bakken_65_28,47.5625,-102.8375,65,28,usa_bakken,2012-12-13 08:47:49.758158,97.25252924360147,7.25018901883092,6.418629413299804,1.6885128338400097e-31,13.0,-7.25,1.0,-6.99,1.0016,1.3157,1.8705,0.8828,0.5049,0.5819,7
156037,npp,21,2062,2.40466523170471,47.564697265625,-102.838905334473,3670176,21,1628,196611,3866787,5033,usa_bakken_65_28,47.5625,-102.8375,65,28,usa_bakken,2012-12-18 08:54:06.261228,-80.30194118201315,1.6722464856575532,1.4812761059413397,1.6963861674399828e-21,14.0,1.64,1.0,1.99,0.5688,1.1615,3.0843,1.0,2.4047,2.4047,7
156413,npp,412,3531,0.623436748981476,47.5585441589355,-102.837562561035,3670176,410,2865,196611,3866787,5033,usa_bakken_65_28,47.5625,-102.8375,65,28,usa_bakken,2012-12-20 09:56:32.380408,-64.55644195069303,60.47924452181309,50.433391407931474,2.8551888194198756e-16,24.0,60.37,2.4157378735459294,60.41,1.706,3.0466,12.8026,0.3812,0.1584,0.2377,7
170271,npp,455,2358,0.59803307056427,47.5580825805664,-102.835708618164,3670176,454,1904,196611,3866787,5033,usa_bakken_65_28,47.5625,-102.8375,65,28,usa_bakken,2013-01-13 09:06:28.008510,-74.71111512167545,18.51778591740944,16.34134287579277,3.115466227751221e-28,16.0,18.46,1.0442604737599883,19.12,0.7822,1.2403,2.1505,0.9365,0.5464,0.56,7
170647,npp,777,3800,1.91205632686615,47.5575637817383,-102.837776184082,3670176,776,3057,196611,3866787,5033,usa_bakken_65_28,47.5625,-102.8375,65,28,usa_bakken,2013-01-15 10:08:47.062385,-62.38639992080129,65.75280360999794,53.88178098951926,1.5298757705628836e-24,26.0,65.63,3.0,65.73,1.9121,6.0226,7.3981,0.1928,-0.2087,0.3687,7
175113,npp,1221,2664,1.20754504203796,47.5646820068359,-102.839538574219,3670176,1222,2146,196611,3866787,5033,usa_bakken_65_28,47.5625,-102.8375,65,28,usa_bakken,2013-02-08 09:19:28.541395,-71.87250305809927,33.51801732787019,29.28591501252922,6.350775517889697e-21,18.0,33.46,1.2365102219381485,33.61,1.0391,1.4393,5.0717,0.807,0.9741,0.9745,7
175304,npp,544,2216,0.674295961856842,47.5581893920898,-102.835708618164,3670176,544,1775,196611,3866787,5033,usa_bakken_65_28,47.5625,-102.8375,65,28,usa_bakken,2013-02-09 09:00:41.750178,-71.12904914457086,10.640267345625846,9.413756215516203,3.2103504521406875e-25,15.0,10.56,1.0,10.67,0.8643,1.4992,2.4179,0.7747,0.3366,0.5224,7
176468,npp,1367,1912,1.97144544124603,47.5648384094238,-102.836235046387,3670176,1367,1484,196611,3866787,5033,usa_bakken_65_28,47.5625,-102.8375,65,28,usa_bakken,2013-02-15 08:48:16.668718,100.46314053412023,7.045016744721185,6.2371039108636035,8.353661952792136e-16,13.0,-7.08,1.0,-6.99,1.0016,1.3157,1.8705,0.8828,1.8172,1.7404,7
176662,npp,642,1452,8.123890399932861,47.5658340454102,-102.838768005371,3670176,643,1089,196611,3866787,5033,usa_bakken_65_28,47.5625,-102.8375,65,28,usa_bakken,2013-02-16 08:29:26.302813,99.08571661110065,31.320076765271697,27.416150896238356,3.752899422547578e-11,10.0,-31.36,1.2365102219381485,-31.4,1.2996,1.8864,2.6599,0.6157,6.2059,5.0019,7
177075,npp,1182,2965,2.88465595245361,47.5630264282227,-102.83341217041,3670176,1181,2389,196611,3866787,5033,usa_bakken_65_28,47.5625,-102.8375,65,28,usa_bakken,2013-02-18 09:32:08.390580,-69.02705540339086,45.05572749736344,38.828472492541245,1.927599163908871e-07,20.0,44.99,1.5732132722552272,45.06,1.1609,2.4299,3.5663,0.478,1.4505,1.3788,7
180668,npp,629,2073,0.483865201473236,47.5611152648926,-102.835975646973,3670176,629,1638,196611,3866787,5033,usa_bakken_65_28,47.5625,-102.8375,65,28,usa_bakken,2013-03-08 08:54:58.193629,-78.76061947199224,2.274338280117194,2.01444242439494,4.767474482639385e-16,14.0,2.27,1.0,1.99,0.5688,1.1615,3.0843,1.0,0.4839,0.4839,7
181080,npp,1043,3540,0.681998491287231,47.5648612976074,-102.836227416992,3670176,1045,2873,196611,3866787,5033,usa_bakken_65_28,47.5625,-102.8375,65,28,usa_bakken,2013-03-10 09:57:27.800660,-64.68375746833152,60.672197899597016,50.56095605054421,1.7188146124399203e-17,24.0,60.57,2.4157378735459294,60.41,1.706,3.0466,12.8026,0.3812,0.1826,0.26,7
181277,npp,423,3117,2.36591172218323,47.5598602294922,-102.833534240723,3670176,423,2496,196611,3866787,5033,usa_bakken_65_28,47.5625,-102.8375,65,28,usa_bakken,2013-03-11 09:38:48.099380,-68.38758728886839,49.89638351923818,42.652019838362335,1.5922115228479053e-21,21.0,49.82,1.7549928774784245,49.67,1.9016,2.7192,3.9845,0.4271,0.9602,1.0106,7
182681,npp,614,2376,0.494714349508286,47.5651397705078,-102.841590881348,3670176,614,1921,196611,3866787,5033,usa_bakken_65_28,47.5625,-102.8375,65,28,usa_bakken,2013-03-18 09:07:41.406521,-74.58296869027866,19.492229741075136,17.191055124663844,1.1386418628448081e-10,16.0,19.46,1.0442604737599883,19.12,0.7822,1.2403,2.1505,0.9365,0.4475,0.4633,7
183081,npp,962,3816,1.17568349838257,47.5646705627441,-102.834846496582,3670176,965,3067,196611,3866787,5033,usa_bakken_65_28,47.5625,-102.8375,65,28,usa_bakken,2013-03-20 10:10:03.873333,-62.21611958770872,66.04850355617386,54.05352897701501,5.7927947365630185e-09,26.0,65.91,3.0,65.73,1.9121,6.0226,7.3981,0.1928,-0.4542,0.2267,7
183280,npp,345,3404,1.5113297700882,47.557746887207,-102.836906433105,3670176,345,2752,196611,3866787,5033,usa_bakken_65_28,47.5625,-102.8375,65,28,usa_bakken,2013-03-21 09:51:25.944414,-65.56232957807667,57.57201996314828,48.39083172721397,2.844602566682807e-05,23.0,57.48,2.2013981571160284,57.29,1.8306,2.9093,6.0155,0.3992,0.5264,0.6034,7
186002,npp,692,1925,1.76953935623169,47.5593948364258,-102.833702087402,3670176,692,1496,196611,3866787,5033,usa_bakken_65_28,47.5625,-102.8375,65,28,usa_bakken,2013-04-04 08:49:08.956626,100.14419345529218,6.329429633765252,5.604031714573055,1.2130529146053047e-06,13.0,-6.32,1.0,-6.99,1.0016,1.3157,1.8705,0.8828,1.6153,1.5621,7
186404,npp,1130,3406,5.29924726486206,47.5628356933594,-102.839836120605,3686560,1129,2754,196611,3883171,5033,usa_bakken_65_28,47.5625,-102.8375,65,28,usa_bakken,2013-04-06 09:51:40.337694,-65.7198592119163,57.62345762493119,48.42935109865472,1.568944565500637e-07,23.0,57.52,2.2013981571160284,57.29,1.8306,2.9093,6.0155,0.3992,2.2471,2.1156,7
186597,npp,481,2976,1.8232433795929,47.5652389526367,-102.835411071777,3686560,483,2398,196611,3883171,5033,usa_bakken_65_28,47.5625,-102.8375,65,28,usa_bakken,2013-04-07 09:33:00.637011,-69.60744694835283,45.421024524651976,39.121092507144745,1.6320415088487e-11,20.0,45.36,1.5732132722552272,45.06,1.1609,2.4299,3.5663,0.478,0.7759,0.8715,7
187179,npp,1485,1620,0.583098202943802,47.5611953735352,-102.835380554199,3670176,1485,1219,196611,3866787,5033,usa_bakken_65_28,47.5625,-102.8375,65,28,usa_bakken,2013-04-10 08:36:38.412980,98.8610874748279,23.256096380459827,20.47190632659362,3.176628987138652e-22,11.0,-23.27,1.0837787002826917,-23.92,0.932,1.6454,3.9208,0.7059,0.1812,0.4116,7
187763,npp,1316,2679,4.85535478591919,47.5605850219727,-102.840446472168,3686560,1316,2156,196611,3883171,5033,usa_bakken_65_28,47.5625,-102.8375,65,28,usa_bakken,2013-04-13 09:20:35.472669,-71.84266930388817,34.139975503057904,29.811355590118144,5.34314621784959e-17,18.0,34.1,1.2937979144666532,33.61,1.0391,1.4393,5.0717,0.807,3.8018,3.9182,7
188546,npp,392,3267,6.06171607971191,47.562255859375,-102.834045410156,3686560,392,2611,196611,3883171,5033,usa_bakken_65_28,47.5625,-102.8375,65,28,usa_bakken,2013-04-17 09:45:35.045521,-67.10786522460282,54.11043592383688,45.863906096626195,1.4656600303512332e-12,22.0,54.03,1.9513309067639726,53.68,1.7757,2.7553,6.0396,0.4215,2.8559,2.5552,7
222048,npp,1653,2066,4.71873474121094,47.5642127990723,-102.833953857422,3686560,1653,1631,196611,3883171,5033,usa_bakken_65_28,47.5625,-102.8375,65,28,usa_bakken,2013-08-15 08:56:19.572791,-73.52276365197329,1.881311040875242,1.66644358934398,1.4966802176272697e-17,14.0,1.87,1.0,1.99,0.5688,1.1615,3.0843,1.0,4.7187,4.7187,7
222233,npp,939,1606,4.69252347946167,47.5639457702637,-102.841644287109,3686560,939,1208,196611,3883171,5033,usa_bakken_65_28,47.5625,-102.8375,65,28,usa_bakken,2013-08-16 08:37:29.217864,99.3003232941333,23.96096735191573,21.08432845142333,4.26267143765131e-12,11.0,-23.97,1.1367971201176101,-23.92,0.932,1.6454,3.9208,0.7059,3.8419,3.3123,7
222416,npp,180,1139,4.85830593109131,47.5619964599609,-102.837692260742,3686560,181,838,196611,3883171,5033,usa_bakken_65_28,47.5625,-102.8375,65,28,usa_bakken,2013-08-17 08:18:37.084423,96.65558425518459,43.861851628353165,37.864484145003225,4.243596732187354e-06,8.0,-43.87,1.5732132722552272,-43.87,1.1874,1.5576,2.3998,0.7457,3.2595,3.6227,7
225292,npp,1743,1609,2.37701463699341,47.5614395141602,-102.835968017578,3686560,1742,1210,196611,3883171,5033,usa_bakken_65_28,47.5625,-102.8375,65,28,usa_bakken,2013-09-01 08:37:47.602039,98.33919363557385,23.82364268669916,20.966429800998277,3.996465872294526e-05,11.0,-23.82,1.1367971201176101,-23.92,0.932,1.6454,3.9208,0.7059,1.805,1.6779,7
225888,npp,1600,2669,1.35216391086578,47.5599937438965,-102.836875915527,3719328,1602,2150,196611,3915939,5033,usa_bakken_65_28,47.5625,-102.8375,65,28,usa_bakken,2013-09-04 09:21:44.694058,-70.67635897606449,33.71888405815151,29.457887580048148,3.654022994247213e-16,18.0,33.67,1.2937979144666532,33.61,1.0391,1.4393,5.0717,0.807,1.0941,1.0912,7
226079,npp,906,2221,2.37770915031433,47.5587577819824,-102.836006164551,3670176,905,1779,196611,3866787,5033,usa_bakken_65_28,47.5625,-102.8375,65,28,usa_bakken,2013-09-05 09:02:59.669072,-73.10292472574288,10.865898979704554,9.613451407942426,1.434788371976261e-22,15.0,10.84,1.015504800579495,10.67,0.8643,1.4992,2.4179,0.7747,2.0266,1.8421,7
226277,npp,199,1762,1.001020669937134,47.5640106201172,-102.838394165039,3670176,199,1344,196611,3866787,5033,usa_bakken_65_28,47.5625,-102.8375,65,28,usa_bakken,2013-09-06 08:44:11.087809,101.2257110021759,15.591892133369496,13.774997839594922,3.458731288111882e-25,12.0,-15.62,1.0442604737599883,-15.67,0.9799,1.3054,2.23,0.8897,0.8699,0.8906,7
227264,npp,1738,1915,0.495181441307068,47.5631065368652,-102.840255737305,3670176,1738,1487,196611,3866787,5033,usa_bakken_65_28,47.5625,-102.8375,65,28,usa_bakken,2013-09-11 08:50:32.799935,98.04699287348471,6.928262981174557,6.134474193644589,1.0663488287646862e-24,13.0,-6.9,1.0,-6.99,1.0016,1.3157,1.8705,0.8828,0.341,0.4371,7
231329,npp,1643,2521,0.505623817443848,47.5620346069336,-102.838073730469,3670176,1643,2041,196611,3866787,5033,usa_bakken_65_28,47.5625,-102.8375,65,28,usa_bakken,2013-10-01 09:15:54.713289,-72.02052503721856,26.884295165408425,23.615549047222878,1.3583963673496353e-05,17.0,26.85,1.1367971201176101,26.8,0.9311,1.3616,2.4603,0.853,0.4085,0.4313,7
232344,npp,65,2670,0.884510815143585,47.5600242614746,-102.838676452637,3670176,66,2150,196611,3866787,5033,usa_bakken_65_28,47.5625,-102.8375,65,28,usa_bakken,2013-10-06 09:22:14.797896,-71.91213092832886,33.74916519180713,29.48343562652749,1.7053477606594322e-27,18.0,33.71,1.2937979144666532,33.61,1.0391,1.4393,5.0717,0.807,0.7327,0.7138,7
233143,npp,222,826,1.2147616147995,47.5647811889648,-102.841232299805,3670176,220,616,196611,3866787,5033,usa_bakken_65_28,47.5625,-102.8375,65,28,usa_bakken,2013-10-10 08:06:49.935022,93.46297040168743,53.48401474621425,45.39379299228438,2.490754197406042e-23,6.0,-53.48,1.9513309067639726,-53.53,1.5273,2.2372,3.9063,0.5192,0.6375,0.6307,7
233763,npp,178,1915,0.762811422348022,47.5647659301758,-102.835182189941,3670176,178,1487,196611,3866787,5033,usa_bakken_65_28,47.5625,-102.8375,65,28,usa_bakken,2013-10-13 08:50:59.576158,102.8034461187582,6.89105563262087,6.101304063383987,1.4091468270645114e-12,13.0,-6.9,1.0,-6.99,1.0016,1.3157,1.8705,0.8828,0.6086,0.6734,7
237138,npp,158,1451,0.86444354057312,47.5633773803711,-102.832939147949,3670176,157,1088,196611,3866787,5033,usa_bakken_65_28,47.5625,-102.8375,65,28,usa_bakken,2013-10-30 08:32:14.064792,98.16373102777344,31.384325142720677,27.470912665734794,6.214909109902398e-08,10.0,-31.4,1.2365102219381485,-31.4,1.2996,1.8864,2.6599,0.6157,0.335,0.5322,7
237349,npp,1321,3394,1.83058130741119,47.5593719482422,-102.836097717285,3670176,1321,2742,196611,3866787,5033,usa_bakken_65_28,47.5625,-102.8375,65,28,usa_bakken,2013-10-31 09:53:37.678260,-65.71208314471659,57.33140582458324,48.22119356474785,3.333992875806229e-07,23.0,57.24,2.2013981571160284,57.29,1.8306,2.9093,6.0155,0.3992,0.6714,0.7308,7
238521,npp,116,667,3.19102478027344,47.5645713806152,-102.83341217041,3670176,118,448,196611,3866787,5033,usa_bakken_65_28,47.5625,-102.8375,65,28,usa_bakken,2013-11-06 08:00:42.906702,92.77859987664581,57.55420699562491,48.37367231559155,7.473751096755439e-29,5.0,-57.55,2.2013981571160284,-57.55,2.1077,3.191,4.5116,0.364,1.1615,1.1615,7
238731,npp,1484,2662,0.835853457450867,47.5628356933594,-102.837821960449,3670176,1484,2145,196611,3866787,5033,usa_bakken_65_28,47.5625,-102.8375,65,28,usa_bakken,2013-11-07 09:22:27.877626,-70.90365653728895,33.41882440693331,29.200355279582894,1.29144466204275e-28,18.0,33.37,1.2365102219381485,33.61,1.0391,1.4393,5.0717,0.807,0.6735,0.6745,7
242940,npp,7,2363,0.49992835521698,47.5635032653809,-102.832168579102,3670176,7,1909,196611,3866787,5033,usa_bakken_65_28,47.5625,-102.8375,65,28,usa_bakken,2013-11-29 09:10:16.935653,-73.09841606686902,18.761893103109248,16.55293436986252,8.088861785660932e-10,16.0,18.74,1.0442604737599883,19.12,0.7822,1.2403,2.1505,0.9365,0.4525,0.4682,7
244067,npp,873,2062,0.826961159706116,47.5614204406738,-102.840454101562,3670176,873,1628,196611,3866787,5033,usa_bakken_65_28,47.5625,-102.8375,65,28,usa_bakken,2013-12-05 08:57:55.746267,-61.58369141459225,1.753492494736311,1.5531730519860125,1.9291717050435356e-29,14.0,1.64,1.0,1.99,0.5688,1.1615,3.0843,1.0,0.827,0.827,7
244251,npp,163,1604,0.662538290023804,47.5627975463867,-102.834457397461,3670176,164,1206,196611,3866787,5033,usa_bakken_65_28,47.5625,-102.8375,65,28,usa_bakken,2013-12-06 08:39:07.229249,100.33566527606955,24.041993800703292,21.153818713923357,2.61615699814225e-27,11.0,-24.07,1.1367971201176101,-23.92,0.932,1.6454,3.9208,0.7059,0.2968,0.4677,7
244446,npp,1299,3530,0.967066287994385,47.5617599487305,-102.842300415039,3670176,1301,2865,196611,3866787,5033,usa_bakken_65_28,47.5625,-102.8375,65,28,usa_bakken,2013-12-07 10:00:27.305588,-64.90092045640557,60.46886512111169,50.42291740175354,2.016542656494535e-26,24.0,60.35,2.4157378735459294,60.41,1.706,3.0466,12.8026,0.3812,0.3006,0.3687,7
244633,npp,682,3107,1.45654535293579,47.5638771057129,-102.833648681641,3670176,682,2490,196611,3866787,5033,usa_bakken_65_28,47.5625,-102.8375,65,28,usa_bakken,2013-12-08 09:41:47.687275,-67.98000053909294,49.592061321818825,42.416688434766584,7.069680744787452e-23,21.0,49.52,1.7549928774784245,49.67,1.9016,2.7192,3.9845,0.4271,0.442,0.6221,7
244822,npp,38,2664,0.720966756343842,47.5582580566406,-102.834426879883,3670176,38,2146,196611,3866787,5033,usa_bakken_65_28,47.5625,-102.8375,65,28,usa_bakken,2013-12-09 09:23:06.293616,-71.91055573996186,33.50507233187156,29.27366341859479,7.527836064832292e-18,18.0,33.46,1.2365102219381485,33.61,1.0391,1.4393,5.0717,0.807,0.5805,0.5818,7
245192,npp,1719,1757,0.507547944784164,47.5632514953613,-102.841354370117,3670176,1719,1340,196611,3866787,5033,usa_bakken_65_28,47.5625,-102.8375,65,28,usa_bakken,2013-12-11 08:45:32.821468,99.84339257035572,15.894388757142,14.039414722276993,5.6496962252761476e-05,12.0,-15.89,1.0442604737599883,-15.67,0.9799,1.3054,2.23,0.8897,0.3974,0.4516,7
248741,npp,289,360,1.95127487182617,47.5649909973145,-102.838478088379,3670176,293,199,196611,3866787,5033,usa_bakken_65_28,47.5625,-102.8375,65,28,usa_bakken,2013-12-30 07:49:12.183716,90.83657175525839,64.13536086390022,52.85413747824039,8.86516707676784e-25,3.0,-64.12,2.7445598364131496,-64.14,1.9224,3.4462,4.952,0.337,0.6168,0.6576,7
