lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.814,1.0
1,0.621,0.638,0.639
2,0.37,0.493,0.391
3,0.262,0.377,0.275
4,0.204,0.285,0.206
5,0.164,0.214,0.157
6,0.144,0.161,0.129
7,0.138,0.122,0.117
8,0.155,0.095,0.129
9,0.177,0.078,0.147
10,0.143,0.069,0.114
11,0.111,0.066,0.085
12,0.091,0.067,0.067
13,0.078,0.071,0.053
14,0.089,0.077,0.062
15,0.096,0.083,0.066
16,0.095,0.09,0.062
17,0.096,0.096,0.063
18,0.08,0.101,0.049
19,0.081,0.104,0.051
20,0.079,0.106,0.05
21,0.077,0.106,0.052
22,0.068,0.104,0.048
23,0.071,0.101,0.056
24,0.063,0.096,0.055
25,0.053,0.09,0.054
26,0.045,0.078,0.058
27,0.052,0.07,0.077
28,0.088,0.067,0.122
29,0.095,0.065,0.134
30,0.078,0.063,0.116
31,0.074,0.062,0.106
32,0.065,0.062,0.088
33,0.048,0.063,0.058
34,0.04,0.063,0.04
35,0.038,0.062,0.03
36,0.05,0.06,0.037
37,0.069,0.058,0.053
38,0.07,0.056,0.053
39,0.061,0.055,0.044
40,0.045,0.054,0.028
41,0.042,0.052,0.026
42,0.058,0.051,0.041
43,0.067,0.049,0.048
44,0.068,0.047,0.047
45,0.051,0.045,0.031
46,0.03,0.043,0.011
47,0.038,0.04,0.02
48,0.043,0.037,0.024
49,0.019,0.034,0.002
50,0.015,0.031,-0.0
51,0.023,0.03,0.009
52,0.038,0.028,0.028
53,0.055,0.027,0.049
54,0.036,0.025,0.036
55,-0.0,0.023,0.009
56,0.0,0.022,0.018
57,0.01,0.02,0.037
58,0.019,0.018,0.054
59,0.029,0.017,0.067
60,0.037,0.018,0.07
61,0.038,0.019,0.063
62,0.024,0.02,0.039
63,0.008,0.021,0.015
64,0.001,0.022,0.0
65,0.006,0.023,0.001
66,0.021,0.025,0.014
67,0.03,0.028,0.021
68,0.03,0.03,0.021
69,0.031,0.032,0.021
70,0.042,0.034,0.031
71,0.048,0.036,0.037
72,0.041,0.038,0.029
73,0.032,0.039,0.019
74,0.036,0.04,0.019
75,0.038,0.042,0.019
76,0.051,0.043,0.032
77,0.041,0.043,0.023
78,0.032,0.041,0.016
79,0.034,0.038,0.019
80,0.044,0.034,0.032
81,0.044,0.03,0.035
82,0.031,0.027,0.026
83,0.03,0.023,0.028
84,0.022,0.02,0.025
85,0.032,0.016,0.04
86,0.023,0.011,0.041
87,0.017,0.006,0.045
88,-0.007,0.001,0.027
89,-0.004,-0.003,0.026
90,-0.004,-0.006,0.017
91,-0.026,-0.009,-0.013
92,-0.03,-0.011,-0.025
93,-0.027,-0.013,-0.029
94,-0.024,-0.013,-0.032
95,-0.019,-0.014,-0.03
96,-0.025,-0.015,-0.036
97,-0.037,-0.015,-0.046
98,-0.035,-0.015,-0.042
99,-0.012,-0.014,-0.02
100,0.006,-0.013,-0.003
101,0.01,-0.011,-0.001
102,0.003,-0.01,-0.009
103,0.012,-0.008,0.001
104,0.015,-0.006,0.004
105,0.005,-0.004,-0.008
106,-0.014,-0.003,-0.025
107,-0.013,-0.002,-0.022
108,-0.0,-0.001,-0.008
109,0.002,-0.001,-0.005
110,0.007,-0.001,0.003
111,0.001,-0.001,-0.001
112,-0.005,-0.003,-0.006
113,-0.0,-0.005,0.001
114,-0.008,-0.006,-0.002
115,-0.014,-0.006,-0.001
116,-0.016,-0.006,0.004
117,-0.013,-0.006,0.012
118,-0.003,-0.005,0.022
119,0.002,-0.005,0.023
120,-0.001,-0.003,0.014
121,-0.01,-0.001,-0.004
122,-0.009,0.001,-0.013
123,-0.002,0.004,-0.011
124,0.003,0.008,-0.007
125,0.001,0.011,-0.007
126,0.006,0.013,-0.001
127,0.009,0.015,0.003
128,0.016,0.017,0.008
129,0.027,0.018,0.017
130,0.025,0.019,0.016
131,0.027,0.02,0.016
132,0.033,0.022,0.021
133,0.038,0.021,0.025
134,0.041,0.018,0.027
135,0.038,0.016,0.024
136,0.025,0.013,0.014
137,0.015,0.01,0.005
138,-0.005,0.008,-0.011
139,-0.004,0.006,-0.006
140,0.004,0.004,0.004
141,-0.0,0.003,-0.0
142,-0.003,0.003,-0.003
143,-0.015,0.002,-0.013
144,-0.02,0.002,-0.014
145,-0.011,0.002,0.001
146,-0.001,0.002,0.018
147,0.001,0.003,0.025
148,-0.005,0.004,0.019
149,-0.001,0.006,0.019
150,0.001,0.007,0.013
151,-0.006,0.008,0.001
152,-0.008,0.009,-0.006
153,-0.0,0.01,-0.001
154,0.016,0.011,0.016
155,0.035,0.011,0.036
156,0.057,0.01,0.058
157,0.073,0.01,0.075
158,0.037,0.01,0.04
159,0.01,0.008,0.012
160,0.0,0.006,-0.0
161,-0.006,0.003,-0.008
162,-0.008,-0.001,-0.012
163,-0.012,-0.004,-0.019
164,-0.018,-0.007,-0.026
165,-0.023,-0.01,-0.031
166,-0.022,-0.014,-0.027
167,-0.032,-0.017,-0.033
168,-0.033,-0.02,-0.03
169,-0.036,-0.022,-0.031
170,-0.042,-0.025,-0.037
171,-0.04,-0.028,-0.037
172,-0.033,-0.031,-0.029
173,-0.022,-0.033,-0.016
174,-0.013,-0.033,-0.0
175,-0.008,-0.032,0.012
176,-0.024,-0.03,0.005
177,-0.028,-0.027,0.004
178,-0.011,-0.023,0.02
179,0.003,-0.019,0.028
180,-0.033,-0.015,-0.016
181,-0.026,-0.012,-0.013
182,-0.013,-0.009,-0.004
183,-0.01,-0.007,0.002
184,-0.005,-0.005,0.008
185,0.008,-0.003,0.019
186,-0.006,-0.0,0.003
187,-0.016,0.002,-0.011
188,-0.007,0.004,-0.008
189,0.006,0.006,-0.001
190,0.003,0.008,-0.008
191,0.01,0.01,-0.003
192,0.023,0.012,0.009
193,0.04,0.014,0.028
194,0.048,0.014,0.04
195,0.036,0.014,0.032
196,0.002,0.015,0.003
197,-0.016,0.015,-0.011
198,-0.014,0.016,-0.005
199,-0.008,0.015,0.002
200,0.005,0.015,0.013
201,0.023,0.013,0.029
202,0.028,0.012,0.033
203,0.031,0.01,0.038
204,0.02,0.006,0.035
205,0.005,0.002,0.027
206,-0.006,-0.001,0.021
207,0.003,-0.004,0.033
208,-0.004,-0.007,0.023
209,-0.01,-0.01,0.009
210,-0.009,-0.012,0.002
211,-0.014,-0.014,-0.01
212,-0.017,-0.015,-0.015
213,-0.027,-0.015,-0.023
214,-0.037,-0.015,-0.032
215,-0.027,-0.015,-0.021
216,-0.012,-0.015,-0.007
217,0.003,-0.013,0.005
218,-0.013,-0.013,-0.012
219,-0.027,-0.013,-0.027
220,-0.037,-0.015,-0.036
221,-0.024,-0.015,-0.024
222,-0.021,-0.016,-0.02
223,-0.021,-0.016,-0.018
224,-0.014,-0.017,-0.009
225,0.001,-0.017,0.009
226,0.013,-0.016,0.021
227,0.015,-0.016,0.024
228,0.007,-0.016,0.015
229,-0.005,-0.016,0.0
230,-0.01,-0.016,-0.008
231,-0.009,-0.016,-0.009
232,-0.017,-0.015,-0.014
233,-0.033,-0.014,-0.023
234,-0.045,-0.013,-0.027
235,-0.043,-0.012,-0.017
236,-0.031,-0.011,0.002
237,-0.023,-0.012,0.009
238,-0.018,-0.013,0.009
239,-0.024,-0.014,-0.003
240,-0.023,-0.014,-0.008
241,-0.02,-0.015,-0.007
242,-0.0,-0.016,0.009
243,-0.006,-0.018,0.0
244,-0.011,-0.019,-0.007
245,-0.005,-0.019,-0.005
246,0.031,-0.019,0.026
247,0.019,-0.019,0.013
248,-0.001,-0.019,-0.007
249,-0.016,-0.018,-0.021
250,-0.025,-0.017,-0.028
251,-0.032,-0.016,-0.036
252,-0.035,-0.015,-0.038
253,-0.035,-0.015,-0.036
254,-0.038,-0.017,-0.037
255,-0.041,-0.018,-0.036
256,-0.043,-0.02,-0.035
257,-0.045,-0.022,-0.036
258,-0.034,-0.022,-0.024
259,-0.008,-0.021,-0.001
260,0.014,-0.018,0.019
261,0.015,-0.015,0.021
262,0.004,-0.012,0.014
263,-0.004,-0.01,0.011
264,-0.005,-0.008,0.018
265,0.003,-0.005,0.032
266,0.002,-0.002,0.034
267,-0.011,0.002,0.02
268,-0.005,0.006,0.02
269,0.007,0.011,0.024
270,0.014,0.016,0.025
271,0.012,0.021,0.019
272,0.005,0.024,0.011
273,0.005,0.026,0.01
274,0.015,0.027,0.018
275,0.027,0.026,0.024
276,0.04,0.025,0.034
277,0.058,0.024,0.05
278,0.057,0.023,0.049
279,0.045,0.022,0.036
280,0.018,0.021,0.009
281,0.004,0.021,-0.005
282,-0.006,0.021,-0.014
283,0.002,0.021,-0.007
284,0.018,0.021,0.009
285,0.034,0.02,0.024
286,0.047,0.018,0.037
287,0.035,0.016,0.025
288,0.021,0.013,0.011
289,0.004,0.011,-0.005
290,-0.013,0.008,-0.02
291,-0.028,0.004,-0.029
292,-0.03,0.001,-0.023
293,-0.024,-0.002,-0.006
294,-0.012,-0.005,0.016
295,-0.004,-0.008,0.03
296,-0.001,-0.011,0.034
297,0.016,-0.014,0.045
298,0.033,-0.015,0.052
299,0.021,-0.015,0.031
300,-0.012,-0.015,-0.007
301,-0.019,-0.015,-0.019
302,-0.024,-0.015,-0.028
303,-0.033,-0.016,-0.041
304,-0.038,-0.017,-0.05
305,-0.034,-0.018,-0.052
306,-0.029,-0.017,-0.048
307,-0.023,-0.017,-0.042
308,-0.014,-0.016,-0.031
309,-0.019,-0.014,-0.035
310,-0.018,-0.012,-0.035
311,-0.018,-0.01,-0.035
312,-0.008,-0.009,-0.024
313,-0.006,-0.008,-0.022
314,0.007,-0.006,-0.01
315,0.006,-0.004,-0.01
316,0.006,-0.002,-0.008
317,0.013,0.0,0.001
318,0.016,0.002,0.007
319,-0.003,0.004,-0.007
320,-0.002,0.005,-0.002
321,-0.009,0.007,0.0
322,-0.006,0.008,0.011
323,0.005,0.007,0.033
324,0.008,0.003,0.046
325,0.007,0.0,0.049
326,0.003,-0.002,0.044
327,0.007,-0.005,0.041
328,-0.006,-0.009,0.018
329,-0.003,-0.012,0.011
330,0.009,-0.014,0.014
331,0.011,-0.016,0.009
332,-0.009,-0.018,-0.014
333,-0.04,-0.018,-0.048
334,-0.045,-0.02,-0.056
335,-0.037,-0.021,-0.051
336,-0.035,-0.021,-0.051
337,-0.043,-0.02,-0.059
338,-0.042,-0.019,-0.058
339,-0.029,-0.017,-0.047
340,-0.014,-0.016,-0.034
341,0.001,-0.014,-0.017
342,0.003,-0.012,-0.015
343,-0.013,-0.01,-0.03
344,-0.024,-0.009,-0.042
345,-0.013,-0.008,-0.033
346,0.024,-0.006,0.002
347,0.025,-0.004,0.004
348,0.0,-0.001,-0.014
349,-0.012,0.002,-0.019
350,0.01,0.002,0.01
351,0.018,0.002,0.029
352,0.014,0.002,0.038
353,-0.004,0.001,0.031
354,-0.015,0.0,0.025
355,-0.011,-0.002,0.028
356,-0.003,-0.004,0.031
357,-0.004,-0.008,0.022
358,0.004,-0.011,0.021
359,-0.011,-0.014,-0.002
360,-0.028,-0.016,-0.026
361,-0.03,-0.018,-0.033
362,-0.027,-0.02,-0.036
363,-0.026,-0.021,-0.039
364,-0.02,-0.022,-0.037
365,-0.023,-0.024,-0.044
366,-0.024,-0.025,-0.046
367,-0.022,-0.026,-0.045
368,-0.02,-0.026,-0.048
369,-0.033,-0.024,-0.061
370,-0.032,-0.02,-0.059
371,-0.031,-0.017,-0.055
372,-0.029,-0.016,-0.05
373,0.005,-0.014,-0.018
374,0.016,-0.011,-0.009
375,-0.005,-0.008,-0.028
376,-0.01,-0.005,-0.031
377,-0.011,-0.002,-0.028
378,-0.001,0.0,-0.013
379,0.002,0.003,-0.003
380,-0.003,0.005,0.001
381,0.004,0.007,0.02
382,-0.002,0.009,0.029
383,0.0,0.01,0.04
384,0.008,0.011,0.051
385,0.026,0.011,0.066
386,0.023,0.011,0.056
387,0.031,0.01,0.05
388,0.031,0.009,0.039
389,0.015,0.008,0.014
390,-0.006,0.006,-0.013
391,-0.021,0.004,-0.035
392,-0.025,0.002,-0.043
393,-0.015,-0.001,-0.036
394,0.001,-0.003,-0.022
395,0.015,-0.005,-0.01
396,0.003,-0.006,-0.023
397,-0.005,-0.008,-0.032
398,-0.007,-0.008,-0.034
399,-0.007,-0.007,-0.034
400,-0.009,-0.005,-0.035
