lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.891,1.0
1,0.781,0.72,0.822
2,0.516,0.578,0.584
3,0.349,0.462,0.403
4,0.262,0.369,0.273
5,0.217,0.295,0.18
6,0.198,0.239,0.115
7,0.189,0.196,0.069
8,0.209,0.166,0.056
9,0.231,0.145,0.054
10,0.241,0.133,0.051
11,0.213,0.127,0.026
12,0.17,0.126,-0.006
13,0.139,0.128,-0.028
14,0.135,0.133,-0.029
15,0.151,0.14,-0.016
16,0.169,0.147,-0.003
17,0.161,0.154,-0.007
18,0.142,0.161,-0.017
19,0.135,0.166,-0.017
20,0.138,0.17,-0.008
21,0.126,0.173,-0.001
22,0.107,0.173,0.01
23,0.096,0.171,0.038
24,0.101,0.168,0.087
25,0.117,0.163,0.151
26,0.156,0.152,0.232
27,0.188,0.139,0.304
28,0.173,0.129,0.336
29,0.147,0.121,0.338
30,0.149,0.114,0.332
31,0.15,0.108,0.298
32,0.132,0.101,0.236
33,0.112,0.095,0.166
34,0.084,0.088,0.091
35,0.065,0.079,0.031
36,0.057,0.068,-0.011
37,0.046,0.058,-0.044
38,0.029,0.049,-0.073
39,0.013,0.041,-0.094
40,0.002,0.034,-0.107
41,-0.002,0.026,-0.114
42,0.004,0.019,-0.113
43,0.007,0.012,-0.114
44,0.002,0.005,-0.12
45,-0.004,0.0,-0.124
46,-0.001,-0.005,-0.118
47,0.002,-0.009,-0.111
48,-0.002,-0.011,-0.104
49,-0.005,-0.01,-0.094
50,-0.006,-0.009,-0.081
51,-0.008,-0.007,-0.065
52,-0.005,-0.005,-0.041
53,0.004,-0.006,-0.004
54,0.004,-0.007,0.034
55,0.001,-0.007,0.073
56,-0.005,-0.009,0.111
57,-0.01,-0.013,0.148
58,-0.005,-0.017,0.18
59,-0.012,-0.022,0.182
60,-0.032,-0.028,0.147
61,-0.039,-0.033,0.102
62,-0.039,-0.039,0.057
63,-0.037,-0.044,0.011
64,-0.042,-0.049,-0.035
65,-0.055,-0.054,-0.076
66,-0.063,-0.057,-0.099
67,-0.066,-0.061,-0.108
68,-0.069,-0.065,-0.113
69,-0.075,-0.069,-0.122
70,-0.084,-0.073,-0.133
71,-0.094,-0.077,-0.146
72,-0.098,-0.081,-0.153
73,-0.099,-0.084,-0.156
74,-0.095,-0.086,-0.152
75,-0.087,-0.088,-0.139
76,-0.081,-0.09,-0.126
77,-0.077,-0.09,-0.112
78,-0.077,-0.091,-0.1
79,-0.078,-0.091,-0.087
80,-0.076,-0.092,-0.072
81,-0.076,-0.093,-0.057
82,-0.078,-0.093,-0.039
83,-0.084,-0.092,-0.017
84,-0.092,-0.092,0.007
85,-0.103,-0.092,0.03
86,-0.114,-0.094,0.057
87,-0.128,-0.095,0.083
88,-0.12,-0.098,0.105
89,-0.107,-0.1,0.109
90,-0.099,-0.103,0.083
91,-0.095,-0.106,0.04
92,-0.094,-0.108,-0.004
93,-0.093,-0.11,-0.045
94,-0.091,-0.111,-0.078
95,-0.093,-0.11,-0.103
96,-0.103,-0.109,-0.121
97,-0.115,-0.107,-0.133
98,-0.116,-0.105,-0.135
99,-0.114,-0.103,-0.135
100,-0.113,-0.101,-0.138
101,-0.108,-0.1,-0.136
102,-0.107,-0.098,-0.131
103,-0.109,-0.097,-0.128
104,-0.114,-0.097,-0.127
105,-0.12,-0.096,-0.128
106,-0.117,-0.095,-0.122
107,-0.102,-0.095,-0.102
108,-0.072,-0.094,-0.068
109,-0.049,-0.094,-0.04
110,-0.046,-0.093,-0.029
111,-0.055,-0.092,-0.029
112,-0.065,-0.091,-0.024
113,-0.076,-0.089,-0.015
114,-0.08,-0.087,0.004
115,-0.089,-0.084,0.025
116,-0.103,-0.081,0.044
117,-0.116,-0.079,0.054
118,-0.128,-0.077,0.045
119,-0.123,-0.075,0.027
120,-0.096,-0.073,0.009
121,-0.065,-0.07,-0.01
122,-0.044,-0.066,-0.033
123,-0.043,-0.062,-0.057
124,-0.041,-0.057,-0.071
125,-0.038,-0.051,-0.076
126,-0.033,-0.045,-0.074
127,-0.031,-0.039,-0.073
128,-0.031,-0.032,-0.073
129,-0.029,-0.026,-0.073
130,-0.022,-0.019,-0.07
131,-0.017,-0.011,-0.068
132,-0.014,-0.003,-0.067
133,-0.011,0.004,-0.066
134,-0.003,0.011,-0.056
135,0.014,0.015,-0.034
136,0.031,0.018,-0.008
137,0.028,0.02,0.006
138,0.022,0.022,0.015
139,0.029,0.024,0.029
140,0.049,0.024,0.047
141,0.058,0.025,0.053
142,0.04,0.024,0.043
143,0.016,0.024,0.036
144,0.012,0.024,0.049
145,0.015,0.023,0.072
146,0.017,0.023,0.092
147,0.019,0.023,0.101
148,0.019,0.023,0.097
149,0.008,0.023,0.074
150,0.013,0.024,0.053
151,0.021,0.024,0.033
152,0.027,0.025,0.016
153,0.028,0.027,-0.001
154,0.029,0.03,-0.01
155,0.031,0.033,-0.016
156,0.038,0.037,-0.015
157,0.043,0.041,-0.014
158,0.047,0.046,-0.014
159,0.045,0.051,-0.018
160,0.042,0.055,-0.021
161,0.039,0.059,-0.021
162,0.039,0.061,-0.015
163,0.053,0.063,0.001
164,0.072,0.065,0.019
165,0.083,0.067,0.032
166,0.093,0.067,0.049
167,0.108,0.065,0.07
168,0.111,0.062,0.078
169,0.082,0.059,0.061
170,0.056,0.056,0.039
171,0.048,0.053,0.035
172,0.048,0.051,0.045
173,0.045,0.049,0.059
174,0.046,0.048,0.076
175,0.047,0.048,0.098
176,0.032,0.048,0.106
177,0.018,0.048,0.109
178,0.025,0.048,0.111
179,0.028,0.049,0.099
180,0.025,0.051,0.07
181,0.028,0.053,0.047
182,0.036,0.054,0.037
183,0.054,0.056,0.042
184,0.069,0.059,0.05
185,0.079,0.061,0.059
186,0.08,0.063,0.061
187,0.069,0.067,0.047
188,0.066,0.071,0.037
189,0.086,0.074,0.046
190,0.111,0.077,0.061
191,0.121,0.079,0.068
192,0.113,0.08,0.06
193,0.09,0.078,0.04
194,0.071,0.074,0.025
195,0.052,0.07,0.012
196,0.039,0.065,0.004
197,0.039,0.059,0.009
198,0.045,0.052,0.019
199,0.049,0.045,0.021
200,0.041,0.038,0.013
201,0.034,0.03,0.01
202,0.022,0.024,0.012
203,0.016,0.019,0.025
204,0.016,0.015,0.05
205,0.018,0.012,0.077
206,0.008,0.009,0.092
207,-0.0,0.007,0.101
208,-0.005,0.006,0.095
209,-0.004,0.004,0.077
210,-0.019,0.003,0.042
211,-0.022,0.002,0.022
212,-0.013,0.0,0.016
213,-0.007,-0.001,0.016
214,-0.006,-0.001,0.019
215,0.003,-0.001,0.031
216,0.017,-0.002,0.039
217,0.024,-0.003,0.037
218,0.023,-0.005,0.025
219,0.02,-0.006,0.008
220,0.014,-0.009,-0.008
221,0.015,-0.011,-0.018
222,0.007,-0.013,-0.029
223,-0.017,-0.015,-0.047
224,-0.039,-0.019,-0.057
225,-0.052,-0.023,-0.056
226,-0.061,-0.027,-0.051
227,-0.065,-0.031,-0.046
228,-0.059,-0.034,-0.044
229,-0.048,-0.038,-0.043
230,-0.038,-0.042,-0.037
231,-0.036,-0.045,-0.025
232,-0.03,-0.049,-0.003
233,-0.039,-0.052,0.013
234,-0.046,-0.056,0.031
235,-0.045,-0.059,0.051
236,-0.041,-0.061,0.067
237,-0.054,-0.063,0.064
238,-0.07,-0.063,0.045
239,-0.084,-0.064,0.019
240,-0.088,-0.065,-0.0
241,-0.082,-0.065,-0.011
242,-0.068,-0.065,-0.017
243,-0.058,-0.066,-0.026
244,-0.057,-0.066,-0.04
245,-0.059,-0.067,-0.054
246,-0.059,-0.067,-0.064
247,-0.061,-0.069,-0.075
248,-0.064,-0.071,-0.085
249,-0.073,-0.072,-0.098
250,-0.082,-0.073,-0.109
251,-0.085,-0.074,-0.113
252,-0.083,-0.076,-0.111
253,-0.083,-0.077,-0.108
254,-0.084,-0.077,-0.105
255,-0.08,-0.078,-0.099
256,-0.07,-0.078,-0.09
257,-0.067,-0.079,-0.086
258,-0.075,-0.08,-0.091
259,-0.078,-0.08,-0.09
260,-0.08,-0.082,-0.084
261,-0.083,-0.083,-0.07
262,-0.073,-0.084,-0.041
263,-0.068,-0.085,-0.011
264,-0.078,-0.085,0.016
265,-0.094,-0.085,0.034
266,-0.101,-0.084,0.046
267,-0.095,-0.083,0.056
268,-0.093,-0.082,0.045
269,-0.09,-0.081,0.022
270,-0.09,-0.08,-0.003
271,-0.088,-0.079,-0.029
272,-0.081,-0.078,-0.049
273,-0.073,-0.076,-0.059
274,-0.063,-0.074,-0.064
275,-0.054,-0.072,-0.071
276,-0.053,-0.071,-0.084
277,-0.063,-0.069,-0.103
278,-0.07,-0.067,-0.113
279,-0.07,-0.065,-0.117
280,-0.065,-0.062,-0.117
281,-0.064,-0.059,-0.119
282,-0.058,-0.057,-0.119
283,-0.048,-0.055,-0.111
284,-0.047,-0.053,-0.105
285,-0.058,-0.05,-0.108
286,-0.064,-0.048,-0.108
287,-0.059,-0.046,-0.103
288,-0.046,-0.044,-0.09
289,-0.032,-0.042,-0.068
290,-0.025,-0.04,-0.039
291,-0.029,-0.038,-0.006
292,-0.036,-0.036,0.031
293,-0.04,-0.036,0.073
294,-0.043,-0.035,0.113
295,-0.046,-0.035,0.139
296,-0.048,-0.034,0.145
297,-0.042,-0.034,0.133
298,-0.028,-0.032,0.112
299,-0.009,-0.03,0.092
300,-0.006,-0.028,0.064
301,-0.018,-0.027,0.025
302,-0.02,-0.027,-0.005
303,-0.025,-0.027,-0.032
304,-0.023,-0.027,-0.051
305,-0.021,-0.026,-0.067
306,-0.019,-0.023,-0.079
307,-0.019,-0.019,-0.088
308,-0.019,-0.014,-0.095
309,-0.016,-0.008,-0.098
310,-0.015,-0.002,-0.101
311,-0.013,0.006,-0.103
312,-0.011,0.014,-0.103
313,-0.007,0.023,-0.1
314,0.016,0.032,-0.081
315,0.052,0.041,-0.052
316,0.071,0.049,-0.032
317,0.073,0.058,-0.02
318,0.067,0.066,-0.009
319,0.067,0.075,0.018
320,0.076,0.084,0.059
321,0.08,0.092,0.101
322,0.082,0.099,0.145
323,0.097,0.106,0.197
324,0.129,0.11,0.25
325,0.16,0.112,0.282
326,0.168,0.114,0.278
327,0.154,0.114,0.242
328,0.122,0.114,0.185
329,0.092,0.113,0.13
330,0.088,0.11,0.092
331,0.092,0.106,0.059
332,0.091,0.102,0.027
333,0.088,0.096,0.0
334,0.09,0.09,-0.017
335,0.09,0.084,-0.031
336,0.087,0.078,-0.044
337,0.08,0.074,-0.056
338,0.071,0.07,-0.066
339,0.066,0.069,-0.072
340,0.064,0.07,-0.075
341,0.058,0.071,-0.08
342,0.053,0.074,-0.083
343,0.055,0.078,-0.08
344,0.065,0.084,-0.068
345,0.088,0.09,-0.043
346,0.108,0.096,-0.015
347,0.108,0.105,0.005
348,0.106,0.113,0.033
349,0.101,0.121,0.068
350,0.102,0.127,0.111
351,0.112,0.132,0.165
352,0.136,0.135,0.226
353,0.155,0.138,0.281
354,0.169,0.139,0.32
355,0.168,0.139,0.323
356,0.172,0.137,0.315
357,0.185,0.135,0.295
358,0.187,0.133,0.256
359,0.164,0.131,0.19
360,0.137,0.128,0.121
361,0.122,0.124,0.066
362,0.112,0.119,0.027
363,0.086,0.115,-0.013
364,0.065,0.111,-0.045
365,0.057,0.106,-0.063
366,0.062,0.1,-0.068
367,0.073,0.095,-0.065
368,0.082,0.092,-0.062
369,0.073,0.09,-0.069
370,0.069,0.089,-0.071
371,0.077,0.088,-0.061
372,0.099,0.087,-0.041
373,0.115,0.086,-0.021
374,0.101,0.087,-0.018
375,0.083,0.089,-0.016
376,0.093,0.093,0.01
377,0.118,0.097,0.053
378,0.14,0.101,0.104
379,0.139,0.104,0.145
380,0.109,0.107,0.172
381,0.082,0.108,0.205
382,0.074,0.108,0.25
383,0.082,0.107,0.291
384,0.097,0.104,0.312
385,0.083,0.1,0.282
386,0.065,0.094,0.222
387,0.073,0.087,0.169
388,0.091,0.078,0.129
389,0.093,0.068,0.085
390,0.068,0.056,0.028
391,0.039,0.044,-0.024
392,0.023,0.032,-0.056
393,0.016,0.019,-0.075
394,0.014,0.007,-0.086
395,0.012,-0.003,-0.093
396,-0.001,-0.012,-0.106
397,-0.014,-0.017,-0.117
398,-0.019,-0.019,-0.12
399,-0.02,-0.015,-0.118
400,-0.015,-0.005,-0.109
