lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.894,1.0
1,0.784,0.71,0.831
2,0.5,0.558,0.578
3,0.31,0.435,0.373
4,0.211,0.335,0.228
5,0.176,0.258,0.135
6,0.168,0.198,0.072
7,0.156,0.154,0.021
8,0.163,0.123,-0.002
9,0.182,0.102,-0.005
10,0.199,0.091,-0.004
11,0.188,0.086,-0.017
12,0.147,0.086,-0.049
13,0.104,0.091,-0.078
14,0.089,0.097,-0.088
15,0.1,0.106,-0.08
16,0.12,0.114,-0.066
17,0.119,0.123,-0.064
18,0.112,0.131,-0.064
19,0.116,0.137,-0.054
20,0.119,0.142,-0.039
21,0.111,0.145,-0.027
22,0.086,0.146,-0.018
23,0.067,0.145,0.006
24,0.065,0.142,0.052
25,0.093,0.136,0.128
26,0.14,0.126,0.223
27,0.169,0.113,0.302
28,0.135,0.102,0.329
29,0.103,0.094,0.331
30,0.111,0.088,0.33
31,0.122,0.082,0.301
32,0.12,0.076,0.242
33,0.103,0.07,0.164
34,0.065,0.064,0.072
35,0.035,0.057,-0.002
36,0.024,0.048,-0.05
37,0.015,0.04,-0.08
38,0.002,0.031,-0.104
39,-0.008,0.024,-0.119
40,-0.013,0.018,-0.129
41,-0.01,0.012,-0.135
42,-0.005,0.006,-0.137
43,-0.0,-0.001,-0.136
44,-0.002,-0.006,-0.137
45,-0.01,-0.011,-0.139
46,-0.015,-0.015,-0.137
47,-0.013,-0.019,-0.129
48,-0.011,-0.021,-0.119
49,-0.009,-0.021,-0.105
50,-0.007,-0.019,-0.091
51,-0.003,-0.017,-0.072
52,-0.001,-0.016,-0.048
53,0.0,-0.017,-0.015
54,-0.01,-0.018,0.02
55,-0.019,-0.019,0.063
56,-0.027,-0.019,0.108
57,-0.032,-0.021,0.152
58,-0.038,-0.024,0.178
59,-0.043,-0.029,0.179
60,-0.044,-0.034,0.157
61,-0.043,-0.038,0.117
62,-0.039,-0.042,0.072
63,-0.036,-0.046,0.027
64,-0.034,-0.049,-0.016
65,-0.038,-0.051,-0.056
66,-0.049,-0.054,-0.088
67,-0.058,-0.057,-0.108
68,-0.069,-0.061,-0.125
69,-0.077,-0.065,-0.14
70,-0.081,-0.069,-0.152
71,-0.082,-0.074,-0.159
72,-0.082,-0.078,-0.162
73,-0.084,-0.082,-0.164
74,-0.085,-0.085,-0.161
75,-0.082,-0.088,-0.15
76,-0.076,-0.09,-0.136
77,-0.078,-0.092,-0.125
78,-0.085,-0.094,-0.118
79,-0.096,-0.097,-0.113
80,-0.099,-0.099,-0.102
81,-0.094,-0.1,-0.082
82,-0.088,-0.101,-0.052
83,-0.097,-0.1,-0.022
84,-0.109,-0.1,0.01
85,-0.118,-0.099,0.044
86,-0.126,-0.099,0.075
87,-0.134,-0.099,0.099
88,-0.123,-0.1,0.114
89,-0.103,-0.099,0.114
90,-0.087,-0.099,0.094
91,-0.077,-0.099,0.057
92,-0.075,-0.098,0.014
93,-0.072,-0.097,-0.026
94,-0.072,-0.095,-0.059
95,-0.071,-0.092,-0.084
96,-0.086,-0.088,-0.105
97,-0.099,-0.084,-0.117
98,-0.099,-0.081,-0.119
99,-0.094,-0.079,-0.121
100,-0.09,-0.077,-0.128
101,-0.083,-0.076,-0.13
102,-0.079,-0.075,-0.128
103,-0.082,-0.076,-0.126
104,-0.09,-0.077,-0.125
105,-0.096,-0.078,-0.121
106,-0.093,-0.079,-0.11
107,-0.076,-0.081,-0.086
108,-0.047,-0.083,-0.051
109,-0.039,-0.084,-0.029
110,-0.046,-0.085,-0.023
111,-0.057,-0.084,-0.024
112,-0.072,-0.083,-0.024
113,-0.084,-0.08,-0.013
114,-0.085,-0.077,0.01
115,-0.09,-0.074,0.031
116,-0.101,-0.07,0.045
117,-0.107,-0.068,0.053
118,-0.106,-0.066,0.052
119,-0.098,-0.064,0.04
120,-0.078,-0.062,0.027
121,-0.057,-0.059,0.008
122,-0.036,-0.054,-0.012
123,-0.033,-0.048,-0.034
124,-0.025,-0.041,-0.046
125,-0.013,-0.034,-0.049
126,-0.005,-0.027,-0.052
127,-0.002,-0.021,-0.058
128,-0.001,-0.015,-0.066
129,-0.003,-0.01,-0.075
130,-0.005,-0.005,-0.08
131,-0.007,0.001,-0.084
132,-0.013,0.006,-0.089
133,-0.016,0.011,-0.089
134,-0.009,0.014,-0.078
135,0.008,0.015,-0.056
136,0.023,0.016,-0.031
137,0.023,0.016,-0.015
138,0.022,0.016,-0.001
139,0.028,0.017,0.016
140,0.047,0.016,0.038
141,0.058,0.016,0.053
142,0.038,0.016,0.049
143,0.004,0.016,0.037
144,-0.012,0.014,0.041
145,-0.019,0.013,0.054
146,-0.021,0.012,0.066
147,-0.011,0.011,0.074
148,-0.0,0.01,0.073
149,0.005,0.01,0.063
150,0.019,0.009,0.056
151,0.028,0.009,0.042
152,0.031,0.01,0.026
153,0.034,0.011,0.013
154,0.029,0.013,-0.0
155,0.023,0.015,-0.01
156,0.019,0.016,-0.016
157,0.016,0.019,-0.02
158,0.014,0.022,-0.027
159,0.013,0.027,-0.037
160,0.01,0.031,-0.046
161,0.004,0.034,-0.05
162,0.004,0.036,-0.045
163,0.014,0.038,-0.032
164,0.033,0.04,-0.014
165,0.047,0.043,0.003
166,0.061,0.044,0.024
167,0.083,0.043,0.05
168,0.092,0.041,0.064
169,0.073,0.039,0.053
170,0.049,0.037,0.034
171,0.039,0.035,0.03
172,0.04,0.033,0.041
173,0.035,0.033,0.052
174,0.03,0.033,0.064
175,0.02,0.032,0.073
176,0.005,0.032,0.078
177,0.01,0.031,0.091
178,0.025,0.03,0.101
179,0.025,0.03,0.089
180,0.017,0.031,0.06
181,0.01,0.032,0.033
182,0.015,0.033,0.023
183,0.036,0.034,0.03
184,0.053,0.035,0.042
185,0.056,0.038,0.046
186,0.046,0.041,0.036
187,0.024,0.045,0.008
188,0.015,0.05,-0.01
189,0.039,0.055,0.0
190,0.071,0.059,0.021
191,0.09,0.063,0.035
192,0.089,0.066,0.033
193,0.082,0.066,0.026
194,0.08,0.063,0.025
195,0.07,0.059,0.02
196,0.052,0.054,0.011
197,0.047,0.05,0.014
198,0.057,0.044,0.029
199,0.062,0.038,0.037
200,0.046,0.033,0.027
201,0.031,0.028,0.02
202,0.017,0.024,0.019
203,0.006,0.021,0.025
204,0.007,0.018,0.045
205,0.016,0.015,0.074
206,0.009,0.012,0.086
207,-0.011,0.009,0.082
208,-0.025,0.007,0.072
209,-0.034,0.005,0.055
210,-0.032,0.002,0.037
211,-0.023,-0.001,0.026
212,-0.011,-0.004,0.02
213,-0.008,-0.006,0.014
214,-0.008,-0.006,0.015
215,0.01,-0.006,0.032
216,0.039,-0.007,0.05
217,0.056,-0.007,0.053
218,0.048,-0.007,0.034
219,0.025,-0.008,0.002
220,0.002,-0.009,-0.028
221,-0.01,-0.012,-0.049
222,-0.016,-0.014,-0.06
223,-0.035,-0.016,-0.075
224,-0.053,-0.019,-0.079
225,-0.063,-0.024,-0.069
226,-0.062,-0.028,-0.048
227,-0.054,-0.032,-0.03
228,-0.046,-0.036,-0.024
229,-0.037,-0.038,-0.025
230,-0.035,-0.041,-0.025
231,-0.036,-0.043,-0.018
232,-0.03,-0.046,0.004
233,-0.036,-0.048,0.021
234,-0.044,-0.049,0.038
235,-0.04,-0.048,0.059
236,-0.036,-0.048,0.072
237,-0.042,-0.046,0.073
238,-0.051,-0.045,0.06
239,-0.062,-0.043,0.037
240,-0.068,-0.041,0.017
241,-0.064,-0.04,0.003
242,-0.044,-0.039,-0.006
243,-0.026,-0.04,-0.014
244,-0.019,-0.041,-0.027
245,-0.023,-0.042,-0.043
246,-0.026,-0.043,-0.055
247,-0.03,-0.045,-0.065
248,-0.032,-0.047,-0.072
249,-0.043,-0.05,-0.084
250,-0.059,-0.052,-0.097
251,-0.07,-0.055,-0.105
252,-0.074,-0.058,-0.108
253,-0.075,-0.062,-0.109
254,-0.073,-0.065,-0.106
255,-0.074,-0.068,-0.104
256,-0.076,-0.072,-0.1
257,-0.077,-0.075,-0.095
258,-0.078,-0.078,-0.09
259,-0.074,-0.081,-0.08
260,-0.072,-0.083,-0.068
261,-0.074,-0.086,-0.05
262,-0.071,-0.087,-0.021
263,-0.071,-0.088,0.011
264,-0.085,-0.087,0.04
265,-0.095,-0.086,0.062
266,-0.108,-0.084,0.066
267,-0.11,-0.082,0.063
268,-0.106,-0.081,0.048
269,-0.098,-0.08,0.026
270,-0.09,-0.079,0.001
271,-0.081,-0.079,-0.022
272,-0.071,-0.078,-0.041
273,-0.062,-0.078,-0.051
274,-0.055,-0.078,-0.059
275,-0.05,-0.078,-0.071
276,-0.052,-0.078,-0.089
277,-0.063,-0.077,-0.109
278,-0.067,-0.076,-0.12
279,-0.067,-0.074,-0.123
280,-0.069,-0.072,-0.127
281,-0.072,-0.069,-0.132
282,-0.075,-0.066,-0.137
283,-0.075,-0.063,-0.135
284,-0.077,-0.06,-0.131
285,-0.086,-0.057,-0.13
286,-0.091,-0.054,-0.129
287,-0.083,-0.052,-0.122
288,-0.064,-0.05,-0.107
289,-0.044,-0.049,-0.081
290,-0.032,-0.047,-0.044
291,-0.029,-0.045,-0.001
292,-0.025,-0.042,0.049
293,-0.027,-0.04,0.097
294,-0.028,-0.037,0.14
295,-0.026,-0.035,0.164
296,-0.021,-0.033,0.168
297,-0.016,-0.031,0.156
298,-0.017,-0.03,0.125
299,-0.02,-0.028,0.087
300,-0.027,-0.027,0.045
301,-0.034,-0.028,0.003
302,-0.041,-0.03,-0.034
303,-0.048,-0.035,-0.064
304,-0.048,-0.039,-0.084
305,-0.043,-0.043,-0.096
306,-0.035,-0.045,-0.102
307,-0.03,-0.045,-0.106
308,-0.027,-0.043,-0.11
309,-0.029,-0.038,-0.116
310,-0.03,-0.032,-0.12
311,-0.031,-0.024,-0.124
312,-0.03,-0.015,-0.125
313,-0.028,-0.004,-0.123
314,-0.018,0.007,-0.116
315,-0.007,0.019,-0.105
316,0.006,0.03,-0.09
317,0.017,0.042,-0.071
318,0.031,0.053,-0.044
319,0.047,0.064,-0.005
320,0.062,0.075,0.044
321,0.076,0.085,0.097
322,0.085,0.093,0.149
323,0.111,0.099,0.212
324,0.158,0.102,0.28
325,0.202,0.104,0.327
326,0.207,0.106,0.323
327,0.183,0.107,0.279
328,0.137,0.107,0.205
329,0.09,0.106,0.13
330,0.067,0.103,0.069
331,0.054,0.1,0.017
332,0.045,0.096,-0.023
333,0.048,0.091,-0.045
334,0.063,0.084,-0.052
335,0.072,0.076,-0.058
336,0.067,0.07,-0.068
337,0.058,0.065,-0.079
338,0.047,0.062,-0.088
339,0.049,0.06,-0.089
340,0.057,0.059,-0.084
341,0.059,0.061,-0.083
342,0.054,0.065,-0.086
343,0.057,0.071,-0.083
344,0.07,0.078,-0.07
345,0.103,0.085,-0.04
346,0.132,0.093,-0.01
347,0.133,0.103,0.009
348,0.109,0.115,0.022
349,0.095,0.125,0.053
350,0.097,0.132,0.105
351,0.114,0.137,0.171
352,0.135,0.14,0.238
353,0.15,0.141,0.295
354,0.161,0.141,0.331
355,0.165,0.139,0.339
356,0.173,0.136,0.33
357,0.185,0.133,0.3
358,0.177,0.13,0.244
359,0.141,0.126,0.162
360,0.109,0.121,0.084
361,0.102,0.115,0.035
362,0.105,0.108,0.008
363,0.086,0.102,-0.023
364,0.067,0.097,-0.049
365,0.058,0.092,-0.067
366,0.063,0.087,-0.07
367,0.078,0.083,-0.066
368,0.088,0.08,-0.062
369,0.074,0.08,-0.074
370,0.055,0.08,-0.087
371,0.053,0.081,-0.087
372,0.074,0.082,-0.067
373,0.103,0.083,-0.041
374,0.093,0.085,-0.038
375,0.064,0.089,-0.045
376,0.072,0.095,-0.021
377,0.106,0.101,0.028
378,0.135,0.106,0.086
379,0.14,0.111,0.139
380,0.121,0.114,0.185
381,0.103,0.117,0.239
382,0.1,0.117,0.3
383,0.111,0.116,0.353
384,0.124,0.113,0.372
385,0.109,0.108,0.338
386,0.083,0.101,0.266
387,0.08,0.092,0.195
388,0.085,0.082,0.134
389,0.085,0.07,0.079
390,0.063,0.056,0.02
391,0.032,0.042,-0.033
392,0.012,0.027,-0.065
393,0.005,0.012,-0.082
394,0.001,-0.002,-0.092
395,-0.001,-0.014,-0.098
396,-0.013,-0.023,-0.111
397,-0.023,-0.028,-0.122
398,-0.026,-0.028,-0.125
399,-0.022,-0.021,-0.122
400,-0.014,-0.006,-0.114
