lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.947,1.0
1,0.807,0.761,0.825
2,0.596,0.608,0.616
3,0.436,0.483,0.445
4,0.319,0.381,0.307
5,0.241,0.301,0.206
6,0.191,0.239,0.137
7,0.162,0.192,0.092
8,0.148,0.158,0.068
9,0.156,0.134,0.068
10,0.169,0.119,0.076
11,0.177,0.111,0.084
12,0.172,0.107,0.085
13,0.156,0.108,0.076
14,0.145,0.11,0.068
15,0.143,0.115,0.066
16,0.144,0.119,0.061
17,0.13,0.124,0.046
18,0.109,0.129,0.025
19,0.098,0.132,0.015
20,0.097,0.134,0.017
21,0.097,0.134,0.026
22,0.094,0.133,0.037
23,0.09,0.131,0.052
24,0.082,0.127,0.074
25,0.09,0.121,0.115
26,0.117,0.115,0.173
27,0.128,0.106,0.216
28,0.111,0.099,0.231
29,0.097,0.091,0.233
30,0.087,0.085,0.219
31,0.075,0.08,0.188
32,0.07,0.076,0.152
33,0.063,0.074,0.11
34,0.058,0.072,0.071
35,0.06,0.07,0.044
36,0.07,0.068,0.031
37,0.082,0.065,0.028
38,0.081,0.062,0.02
39,0.062,0.059,0.001
40,0.045,0.055,-0.013
41,0.043,0.05,-0.015
42,0.048,0.045,-0.014
43,0.051,0.039,-0.017
44,0.039,0.034,-0.031
45,0.019,0.029,-0.054
46,0.009,0.025,-0.064
47,0.014,0.022,-0.059
48,0.016,0.02,-0.053
49,0.018,0.018,-0.046
50,0.02,0.017,-0.035
51,0.027,0.017,-0.018
52,0.027,0.016,-0.001
53,0.023,0.014,0.018
54,0.012,0.012,0.039
55,0.007,0.009,0.066
56,-0.01,0.006,0.079
57,-0.019,0.002,0.095
58,-0.016,-0.001,0.11
59,-0.011,-0.005,0.113
60,-0.008,-0.008,0.102
61,-0.012,-0.011,0.074
62,-0.001,-0.014,0.057
63,0.004,-0.018,0.035
64,0.011,-0.021,0.017
65,0.008,-0.025,-0.004
66,-0.012,-0.028,-0.032
67,-0.025,-0.031,-0.048
68,-0.038,-0.035,-0.065
69,-0.045,-0.039,-0.076
70,-0.058,-0.043,-0.091
71,-0.071,-0.046,-0.108
72,-0.076,-0.048,-0.118
73,-0.08,-0.05,-0.125
74,-0.078,-0.052,-0.124
75,-0.069,-0.053,-0.116
76,-0.058,-0.055,-0.104
77,-0.051,-0.057,-0.092
78,-0.043,-0.06,-0.079
79,-0.038,-0.064,-0.068
80,-0.037,-0.066,-0.058
81,-0.041,-0.069,-0.049
82,-0.052,-0.07,-0.042
83,-0.059,-0.069,-0.027
84,-0.064,-0.067,-0.007
85,-0.066,-0.064,0.013
86,-0.067,-0.061,0.032
87,-0.069,-0.056,0.047
88,-0.065,-0.052,0.057
89,-0.06,-0.048,0.053
90,-0.055,-0.044,0.04
91,-0.052,-0.042,0.02
92,-0.051,-0.039,-0.001
93,-0.05,-0.036,-0.021
94,-0.054,-0.032,-0.045
95,-0.04,-0.029,-0.052
96,-0.03,-0.025,-0.055
97,-0.026,-0.021,-0.059
98,-0.016,-0.018,-0.057
99,-0.004,-0.014,-0.049
100,0.016,-0.011,-0.036
101,0.026,-0.009,-0.03
102,0.027,-0.007,-0.028
103,0.016,-0.008,-0.035
104,0.0,-0.009,-0.047
105,-0.013,-0.011,-0.056
106,-0.023,-0.015,-0.062
107,-0.03,-0.019,-0.061
108,-0.033,-0.023,-0.054
109,-0.033,-0.027,-0.043
110,-0.035,-0.03,-0.034
111,-0.029,-0.033,-0.02
112,-0.028,-0.036,-0.006
113,-0.035,-0.039,0.005
114,-0.043,-0.041,0.018
115,-0.045,-0.043,0.033
116,-0.06,-0.044,0.035
117,-0.072,-0.046,0.034
118,-0.073,-0.046,0.033
119,-0.068,-0.045,0.025
120,-0.053,-0.043,0.016
121,-0.039,-0.04,0.003
122,-0.032,-0.035,-0.012
123,-0.028,-0.03,-0.029
124,-0.017,-0.024,-0.036
125,-0.003,-0.019,-0.032
126,0.005,-0.015,-0.028
127,0.016,-0.012,-0.019
128,0.01,-0.01,-0.023
129,0.006,-0.008,-0.026
130,0.001,-0.006,-0.032
131,-0.001,-0.003,-0.038
132,-0.004,-0.0,-0.042
133,-0.008,0.004,-0.05
134,-0.005,0.008,-0.048
135,0.005,0.013,-0.035
136,0.015,0.018,-0.022
137,0.017,0.022,-0.016
138,0.024,0.026,-0.005
139,0.031,0.03,0.005
140,0.03,0.034,0.01
141,0.026,0.037,0.014
142,0.023,0.041,0.021
143,0.021,0.044,0.029
144,0.021,0.046,0.041
145,0.028,0.048,0.059
146,0.043,0.05,0.082
147,0.065,0.051,0.104
148,0.086,0.052,0.118
149,0.092,0.054,0.113
150,0.097,0.055,0.103
151,0.089,0.056,0.079
152,0.082,0.057,0.059
153,0.071,0.057,0.039
154,0.059,0.057,0.023
155,0.047,0.056,0.01
156,0.034,0.055,-0.002
157,0.022,0.053,-0.01
158,0.02,0.051,-0.011
159,0.019,0.048,-0.013
160,0.021,0.045,-0.013
161,0.013,0.042,-0.019
162,0.02,0.037,-0.01
163,0.026,0.033,-0.004
164,0.035,0.029,0.003
165,0.045,0.025,0.014
166,0.048,0.022,0.021
167,0.058,0.019,0.036
168,0.061,0.016,0.043
169,0.049,0.014,0.036
170,0.031,0.013,0.021
171,0.021,0.013,0.017
172,0.008,0.015,0.015
173,-0.001,0.017,0.019
174,-0.006,0.019,0.026
175,-0.008,0.022,0.035
176,-0.007,0.024,0.046
177,-0.003,0.027,0.058
178,0.006,0.029,0.066
179,0.015,0.031,0.072
180,0.029,0.033,0.075
181,0.04,0.034,0.07
182,0.054,0.036,0.068
183,0.053,0.038,0.056
184,0.054,0.041,0.048
185,0.057,0.044,0.047
186,0.061,0.047,0.048
187,0.057,0.051,0.041
188,0.047,0.055,0.028
189,0.058,0.058,0.035
190,0.076,0.06,0.05
191,0.086,0.062,0.056
192,0.081,0.062,0.047
193,0.068,0.062,0.03
194,0.053,0.059,0.016
195,0.04,0.056,0.005
196,0.03,0.052,-0.001
197,0.027,0.048,0.001
198,0.028,0.043,0.006
199,0.029,0.038,0.008
200,0.026,0.034,0.005
201,0.032,0.031,0.016
202,0.047,0.029,0.04
203,0.049,0.028,0.055
204,0.042,0.026,0.063
205,0.032,0.024,0.067
206,0.021,0.021,0.07
207,0.011,0.019,0.069
208,0.001,0.017,0.062
209,-0.001,0.015,0.057
210,0.006,0.015,0.051
211,0.016,0.015,0.045
212,0.022,0.015,0.038
213,0.025,0.016,0.033
214,0.019,0.018,0.027
215,0.018,0.022,0.029
216,0.028,0.026,0.034
217,0.036,0.03,0.035
218,0.038,0.034,0.027
219,0.041,0.038,0.018
220,0.043,0.041,0.011
221,0.034,0.045,-0.002
222,0.032,0.048,-0.005
223,0.028,0.05,-0.008
224,0.019,0.051,-0.01
225,0.021,0.051,-0.003
226,0.039,0.05,0.018
227,0.077,0.048,0.055
228,0.093,0.046,0.07
229,0.093,0.043,0.071
230,0.075,0.04,0.063
231,0.057,0.038,0.062
232,0.05,0.035,0.072
233,0.052,0.033,0.089
234,0.046,0.032,0.096
235,0.035,0.032,0.093
236,0.023,0.032,0.085
237,0.008,0.032,0.07
238,-0.015,0.031,0.043
239,-0.025,0.031,0.023
240,-0.028,0.03,0.011
241,-0.019,0.028,0.008
242,0.001,0.027,0.015
243,0.016,0.026,0.019
244,0.027,0.025,0.019
245,0.034,0.024,0.017
246,0.059,0.022,0.03
247,0.068,0.021,0.03
248,0.072,0.019,0.025
249,0.07,0.018,0.016
250,0.054,0.016,-0.001
251,0.03,0.014,-0.023
252,0.009,0.012,-0.041
253,-0.006,0.008,-0.053
254,-0.014,0.002,-0.059
255,-0.019,-0.005,-0.062
256,-0.028,-0.013,-0.066
257,-0.038,-0.02,-0.071
258,-0.045,-0.028,-0.069
259,-0.052,-0.035,-0.066
260,-0.052,-0.043,-0.053
261,-0.048,-0.05,-0.033
262,-0.047,-0.057,-0.015
263,-0.047,-0.063,0.005
264,-0.046,-0.068,0.027
265,-0.069,-0.072,0.025
266,-0.089,-0.073,0.018
267,-0.094,-0.074,0.015
268,-0.092,-0.072,0.008
269,-0.087,-0.07,-0.002
270,-0.081,-0.067,-0.016
271,-0.068,-0.064,-0.026
272,-0.062,-0.06,-0.041
273,-0.049,-0.057,-0.046
274,-0.039,-0.053,-0.051
275,-0.039,-0.051,-0.06
276,-0.032,-0.048,-0.062
277,-0.027,-0.046,-0.064
278,-0.02,-0.044,-0.064
279,-0.031,-0.042,-0.076
280,-0.038,-0.041,-0.083
281,-0.047,-0.039,-0.091
282,-0.05,-0.037,-0.093
283,-0.048,-0.034,-0.09
284,-0.039,-0.031,-0.081
285,-0.033,-0.028,-0.074
286,-0.028,-0.025,-0.069
287,-0.021,-0.023,-0.063
288,-0.022,-0.022,-0.062
289,-0.026,-0.022,-0.056
290,-0.029,-0.023,-0.041
291,-0.033,-0.025,-0.021
292,-0.032,-0.026,0.006
293,-0.026,-0.027,0.038
294,-0.02,-0.028,0.07
295,-0.022,-0.028,0.087
296,-0.024,-0.027,0.09
297,-0.022,-0.025,0.083
298,-0.018,-0.022,0.068
299,-0.011,-0.019,0.051
300,0.001,-0.015,0.037
301,0.007,-0.012,0.016
302,0.004,-0.009,-0.007
303,-0.012,-0.006,-0.034
304,-0.025,-0.005,-0.054
305,-0.03,-0.004,-0.065
306,-0.03,-0.003,-0.069
307,-0.026,-0.002,-0.068
308,-0.019,-0.0,-0.062
309,-0.014,0.002,-0.058
310,0.002,0.004,-0.044
311,0.026,0.007,-0.025
312,0.036,0.01,-0.015
313,0.048,0.014,-0.006
314,0.055,0.018,-0.003
315,0.054,0.022,-0.006
316,0.048,0.026,-0.01
317,0.035,0.03,-0.014
318,0.023,0.034,-0.012
319,0.014,0.038,0.001
320,0.005,0.041,0.016
321,0.001,0.045,0.04
322,0.008,0.048,0.072
323,0.019,0.05,0.105
324,0.036,0.051,0.137
325,0.057,0.052,0.164
326,0.073,0.051,0.172
327,0.082,0.05,0.164
328,0.086,0.048,0.145
329,0.085,0.046,0.12
330,0.074,0.044,0.086
331,0.07,0.043,0.058
332,0.06,0.042,0.03
333,0.044,0.042,0.002
334,0.034,0.043,-0.015
335,0.027,0.044,-0.027
336,0.025,0.047,-0.032
337,0.025,0.049,-0.033
338,0.027,0.053,-0.034
339,0.036,0.056,-0.029
340,0.047,0.059,-0.023
341,0.05,0.063,-0.022
342,0.053,0.066,-0.021
343,0.053,0.07,-0.022
344,0.055,0.074,-0.019
345,0.071,0.077,-0.002
346,0.087,0.08,0.015
347,0.1,0.084,0.037
348,0.108,0.088,0.062
349,0.106,0.092,0.082
350,0.107,0.095,0.108
351,0.11,0.097,0.136
352,0.116,0.099,0.166
353,0.113,0.098,0.186
354,0.109,0.094,0.199
355,0.103,0.088,0.197
356,0.099,0.082,0.187
357,0.095,0.074,0.168
358,0.082,0.067,0.133
359,0.062,0.059,0.088
360,0.042,0.053,0.042
361,0.027,0.047,0.003
362,0.02,0.041,-0.019
363,0.011,0.037,-0.035
364,0.009,0.034,-0.044
365,0.004,0.031,-0.055
366,0.014,0.028,-0.051
367,0.019,0.027,-0.05
368,0.026,0.027,-0.045
369,0.025,0.028,-0.043
370,0.022,0.03,-0.039
371,0.023,0.033,-0.034
372,0.027,0.036,-0.028
373,0.038,0.039,-0.018
374,0.036,0.043,-0.02
375,0.045,0.047,-0.009
376,0.074,0.052,0.024
377,0.105,0.056,0.066
378,0.114,0.06,0.098
379,0.091,0.063,0.11
380,0.068,0.065,0.125
381,0.055,0.066,0.151
382,0.046,0.066,0.177
383,0.043,0.065,0.199
384,0.041,0.063,0.204
385,0.039,0.059,0.186
386,0.032,0.054,0.15
387,0.03,0.048,0.11
388,0.03,0.04,0.073
389,0.031,0.032,0.042
390,0.022,0.022,0.007
391,0.008,0.011,-0.025
392,0.002,0.0,-0.04
393,0.001,-0.011,-0.046
394,-0.004,-0.022,-0.051
395,-0.014,-0.032,-0.057
396,-0.027,-0.042,-0.065
397,-0.042,-0.049,-0.077
398,-0.054,-0.054,-0.088
399,-0.065,-0.056,-0.098
400,-0.071,-0.054,-0.102
