lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.885,1.0
1,0.734,0.721,0.75
2,0.523,0.585,0.539
3,0.382,0.474,0.389
4,0.306,0.384,0.299
5,0.262,0.312,0.24
6,0.238,0.256,0.205
7,0.217,0.214,0.174
8,0.212,0.182,0.163
9,0.223,0.16,0.168
10,0.222,0.145,0.164
11,0.207,0.136,0.148
12,0.165,0.131,0.109
13,0.13,0.129,0.076
14,0.116,0.129,0.063
15,0.122,0.13,0.068
16,0.14,0.131,0.082
17,0.142,0.133,0.083
18,0.135,0.134,0.077
19,0.125,0.133,0.069
20,0.118,0.132,0.066
21,0.104,0.129,0.059
22,0.081,0.125,0.045
23,0.071,0.119,0.044
24,0.066,0.112,0.05
25,0.073,0.103,0.072
26,0.083,0.089,0.097
27,0.091,0.077,0.121
28,0.088,0.068,0.135
29,0.075,0.061,0.134
30,0.062,0.056,0.123
31,0.054,0.052,0.106
32,0.039,0.048,0.078
33,0.03,0.046,0.052
34,0.039,0.043,0.044
35,0.057,0.04,0.045
36,0.059,0.035,0.036
37,0.046,0.029,0.017
38,0.022,0.023,-0.008
39,-0.004,0.019,-0.033
40,-0.016,0.016,-0.043
41,-0.017,0.013,-0.042
42,-0.01,0.01,-0.037
43,-0.007,0.007,-0.034
44,0.0,0.004,-0.028
45,0.003,0.001,-0.025
46,0.016,-0.003,-0.015
47,0.038,-0.007,0.003
48,0.043,-0.01,0.01
49,0.011,-0.012,-0.016
50,-0.019,-0.014,-0.039
51,-0.037,-0.016,-0.052
52,-0.033,-0.018,-0.044
53,-0.034,-0.02,-0.039
54,-0.041,-0.023,-0.036
55,-0.039,-0.025,-0.022
56,-0.038,-0.027,-0.006
57,-0.036,-0.029,0.009
58,-0.023,-0.03,0.03
59,-0.016,-0.031,0.04
60,-0.018,-0.032,0.033
61,-0.019,-0.033,0.02
62,-0.028,-0.035,-0.003
63,-0.041,-0.037,-0.03
64,-0.053,-0.038,-0.053
65,-0.054,-0.038,-0.063
66,-0.049,-0.038,-0.064
67,-0.043,-0.038,-0.061
68,-0.035,-0.037,-0.055
69,-0.025,-0.036,-0.046
70,-0.024,-0.035,-0.045
71,-0.028,-0.034,-0.049
72,-0.032,-0.033,-0.052
73,-0.036,-0.033,-0.054
74,-0.033,-0.035,-0.053
75,-0.034,-0.036,-0.054
76,-0.031,-0.036,-0.05
77,-0.03,-0.035,-0.047
78,-0.028,-0.033,-0.041
79,-0.027,-0.03,-0.037
80,-0.028,-0.027,-0.035
81,-0.028,-0.025,-0.032
82,-0.03,-0.022,-0.03
83,-0.023,-0.019,-0.018
84,-0.024,-0.017,-0.011
85,-0.028,-0.015,-0.005
86,-0.033,-0.014,0.004
87,-0.029,-0.012,0.022
88,-0.013,-0.01,0.043
89,0.007,-0.008,0.06
90,0.016,-0.006,0.057
91,0.007,-0.003,0.035
92,0.004,-0.001,0.017
93,0.009,0.002,0.007
94,0.01,0.004,-0.004
95,0.011,0.006,-0.012
96,0.012,0.006,-0.012
97,0.019,0.007,-0.006
98,0.013,0.006,-0.008
99,-0.007,0.006,-0.019
100,-0.019,0.005,-0.025
101,-0.023,0.004,-0.023
102,-0.01,0.002,-0.006
103,-0.002,0.0,0.005
104,0.007,-0.002,0.012
105,0.01,-0.004,0.012
106,0.011,-0.007,0.01
107,0.007,-0.009,0.006
108,0.004,-0.011,0.005
109,-0.013,-0.014,-0.011
110,-0.028,-0.015,-0.026
111,-0.022,-0.016,-0.022
112,-0.02,-0.016,-0.018
113,-0.019,-0.016,-0.015
114,-0.019,-0.015,-0.008
115,-0.025,-0.014,-0.004
116,-0.028,-0.014,0.003
117,-0.027,-0.012,0.012
118,-0.017,-0.011,0.025
119,-0.008,-0.01,0.03
120,-0.004,-0.009,0.024
121,-0.003,-0.008,0.014
122,-0.003,-0.008,0.001
123,-0.01,-0.008,-0.014
124,-0.009,-0.008,-0.017
125,-0.007,-0.007,-0.017
126,0.005,-0.007,-0.005
127,0.006,-0.008,-0.004
128,0.002,-0.009,-0.007
129,-0.003,-0.011,-0.011
130,-0.007,-0.013,-0.013
131,-0.013,-0.015,-0.017
132,-0.007,-0.018,-0.012
133,-0.015,-0.02,-0.018
134,-0.018,-0.021,-0.019
135,-0.023,-0.022,-0.022
136,-0.021,-0.021,-0.02
137,-0.026,-0.019,-0.023
138,-0.029,-0.017,-0.024
139,-0.036,-0.015,-0.029
140,-0.031,-0.012,-0.026
141,-0.025,-0.009,-0.023
142,-0.018,-0.006,-0.019
143,-0.01,-0.002,-0.011
144,-0.014,0.002,-0.01
145,-0.01,0.006,0.001
146,-0.002,0.01,0.018
147,0.003,0.013,0.029
148,0.018,0.016,0.046
149,0.045,0.019,0.067
150,0.077,0.022,0.089
151,0.057,0.024,0.06
152,0.054,0.025,0.046
153,0.045,0.025,0.031
154,0.041,0.025,0.025
155,0.033,0.024,0.016
156,0.017,0.022,0.002
157,-0.0,0.019,-0.01
158,-0.009,0.015,-0.013
159,-0.009,0.011,-0.01
160,-0.015,0.006,-0.014
161,-0.01,0.001,-0.007
162,-0.007,-0.003,-0.003
163,-0.007,-0.007,-0.002
164,-0.009,-0.01,-0.005
165,-0.015,-0.013,-0.012
166,-0.017,-0.015,-0.017
167,-0.018,-0.017,-0.018
168,-0.018,-0.018,-0.018
169,-0.021,-0.02,-0.022
170,-0.021,-0.022,-0.025
171,-0.022,-0.022,-0.028
172,-0.027,-0.022,-0.031
173,-0.022,-0.02,-0.022
174,-0.018,-0.018,-0.009
175,-0.012,-0.018,0.008
176,-0.016,-0.018,0.014
177,-0.023,-0.018,0.01
178,-0.022,-0.019,0.009
179,-0.006,-0.02,0.02
180,0.004,-0.022,0.02
181,-0.002,-0.025,0.006
182,-0.014,-0.027,-0.011
183,-0.025,-0.03,-0.023
184,-0.035,-0.031,-0.034
185,-0.045,-0.033,-0.043
186,-0.056,-0.034,-0.051
187,-0.06,-0.035,-0.052
188,-0.051,-0.036,-0.042
189,-0.049,-0.037,-0.038
190,-0.037,-0.038,-0.024
191,-0.027,-0.038,-0.012
192,-0.025,-0.038,-0.012
193,-0.029,-0.038,-0.022
194,-0.035,-0.038,-0.033
195,-0.044,-0.038,-0.045
196,-0.052,-0.038,-0.054
197,-0.046,-0.038,-0.051
198,-0.029,-0.037,-0.035
199,-0.031,-0.036,-0.036
200,-0.03,-0.035,-0.037
201,-0.032,-0.033,-0.039
202,-0.021,-0.03,-0.025
203,-0.007,-0.026,-0.005
204,-0.006,-0.021,0.007
205,-0.015,-0.017,0.01
206,-0.022,-0.013,0.011
207,-0.024,-0.01,0.011
208,-0.023,-0.007,0.011
209,-0.013,-0.005,0.011
210,-0.013,-0.003,0.0
211,-0.012,-0.002,-0.01
212,-0.01,-0.0,-0.015
213,-0.009,0.002,-0.017
214,-0.004,0.004,-0.01
215,0.007,0.006,0.005
216,0.02,0.008,0.022
217,0.029,0.009,0.033
218,0.032,0.009,0.038
219,0.034,0.01,0.042
220,0.034,0.01,0.044
221,0.03,0.011,0.038
222,0.021,0.012,0.028
223,0.009,0.012,0.014
224,-0.004,0.012,-0.001
225,-0.013,0.011,-0.012
226,-0.021,0.01,-0.021
227,-0.019,0.011,-0.021
228,-0.013,0.01,-0.018
229,-0.008,0.009,-0.014
230,0.002,0.006,-0.008
231,0.008,0.003,0.001
232,0.016,0.001,0.014
233,0.028,-0.003,0.033
234,0.025,-0.006,0.04
235,0.007,-0.009,0.031
236,-0.0,-0.011,0.027
237,-0.013,-0.013,0.015
238,-0.017,-0.014,0.004
239,-0.019,-0.014,-0.005
240,0.001,-0.013,0.004
241,-0.015,-0.012,-0.017
242,-0.024,-0.012,-0.026
243,-0.032,-0.012,-0.033
244,-0.022,-0.011,-0.022
245,-0.017,-0.011,-0.018
246,-0.015,-0.011,-0.016
247,-0.024,-0.012,-0.023
248,-0.031,-0.014,-0.029
249,-0.024,-0.016,-0.023
250,-0.032,-0.017,-0.03
251,-0.032,-0.019,-0.027
252,-0.006,-0.021,-0.001
253,-0.004,-0.022,0.002
254,0.006,-0.023,0.011
255,0.005,-0.023,0.008
256,0.005,-0.024,0.005
257,-0.001,-0.024,-0.002
258,-0.017,-0.025,-0.017
259,-0.035,-0.028,-0.038
260,-0.047,-0.031,-0.051
261,-0.051,-0.034,-0.052
262,-0.05,-0.037,-0.044
263,-0.052,-0.039,-0.036
264,-0.046,-0.041,-0.019
265,-0.046,-0.043,-0.008
266,-0.054,-0.045,-0.01
267,-0.066,-0.046,-0.019
268,-0.064,-0.047,-0.023
269,-0.054,-0.047,-0.023
270,-0.044,-0.048,-0.025
271,-0.037,-0.048,-0.028
272,-0.029,-0.048,-0.027
273,-0.03,-0.048,-0.032
274,-0.033,-0.046,-0.036
275,-0.035,-0.045,-0.041
276,-0.044,-0.043,-0.052
277,-0.056,-0.04,-0.065
278,-0.056,-0.039,-0.065
279,-0.051,-0.038,-0.058
280,-0.039,-0.038,-0.045
281,-0.027,-0.038,-0.034
282,-0.019,-0.039,-0.029
283,-0.023,-0.039,-0.036
284,-0.03,-0.039,-0.044
285,-0.035,-0.038,-0.049
286,-0.037,-0.037,-0.05
287,-0.038,-0.035,-0.052
288,-0.037,-0.033,-0.049
289,-0.041,-0.031,-0.05
290,-0.047,-0.029,-0.05
291,-0.046,-0.028,-0.04
292,-0.034,-0.027,-0.017
293,-0.026,-0.025,0.003
294,-0.03,-0.024,0.013
295,-0.03,-0.022,0.022
296,-0.031,-0.02,0.022
297,-0.022,-0.019,0.022
298,-0.015,-0.018,0.018
299,-0.004,-0.016,0.016
300,0.005,-0.016,0.013
301,0.009,-0.015,0.009
302,0.017,-0.015,0.009
303,0.007,-0.015,-0.006
304,0.001,-0.014,-0.017
305,-0.013,-0.013,-0.034
306,-0.027,-0.012,-0.048
307,-0.036,-0.012,-0.057
308,-0.034,-0.014,-0.054
309,-0.032,-0.015,-0.05
310,-0.024,-0.016,-0.041
311,-0.023,-0.015,-0.042
312,-0.023,-0.014,-0.046
313,-0.012,-0.013,-0.038
314,0.006,-0.01,-0.024
315,0.007,-0.007,-0.024
316,0.002,-0.002,-0.028
317,-0.003,0.002,-0.031
318,-0.004,0.005,-0.027
319,-0.004,0.008,-0.018
320,0.003,0.01,-0.002
321,0.003,0.013,0.01
322,-0.0,0.017,0.022
323,0.012,0.019,0.047
324,0.023,0.021,0.067
325,0.038,0.022,0.085
326,0.038,0.022,0.083
327,0.032,0.021,0.069
328,0.026,0.02,0.051
329,0.033,0.017,0.047
330,0.059,0.014,0.059
331,0.059,0.01,0.05
332,0.027,0.008,0.014
333,-0.0,0.005,-0.018
334,-0.016,0.003,-0.039
335,-0.025,0.001,-0.052
336,-0.031,-0.0,-0.06
337,-0.035,-0.002,-0.063
338,-0.04,-0.002,-0.067
339,-0.039,-0.004,-0.065
340,-0.015,-0.005,-0.042
341,0.011,-0.005,-0.02
342,0.021,-0.004,-0.013
343,0.006,-0.002,-0.028
344,-0.003,-0.001,-0.038
345,-0.004,0.002,-0.04
346,0.002,0.005,-0.03
347,0.032,0.009,0.002
348,0.028,0.014,0.006
349,0.03,0.018,0.017
350,0.023,0.022,0.021
351,0.028,0.026,0.041
352,0.039,0.031,0.065
353,0.037,0.036,0.077
354,0.033,0.04,0.082
355,0.032,0.042,0.082
356,0.032,0.043,0.078
357,0.036,0.043,0.071
358,0.046,0.043,0.066
359,0.041,0.042,0.048
360,0.039,0.039,0.033
361,0.046,0.035,0.028
362,0.052,0.032,0.026
363,0.038,0.03,0.007
364,0.019,0.029,-0.016
365,0.014,0.027,-0.026
366,0.026,0.025,-0.018
367,0.03,0.023,-0.014
368,0.034,0.02,-0.009
369,0.014,0.019,-0.027
370,0.023,0.018,-0.021
371,0.027,0.019,-0.02
372,0.026,0.02,-0.022
373,0.015,0.02,-0.033
374,-0.001,0.02,-0.047
375,-0.009,0.021,-0.051
376,0.003,0.023,-0.037
377,0.017,0.025,-0.016
378,0.026,0.027,0.005
379,0.019,0.029,0.013
380,0.014,0.031,0.025
381,0.026,0.033,0.054
382,0.046,0.035,0.086
383,0.079,0.036,0.129
384,0.084,0.038,0.139
385,0.044,0.039,0.1
386,0.022,0.04,0.068
387,0.031,0.04,0.062
388,0.043,0.04,0.06
389,0.056,0.039,0.06
390,0.048,0.038,0.042
391,0.027,0.037,0.014
392,0.02,0.035,0.001
393,0.017,0.033,-0.005
394,0.02,0.03,-0.005
395,0.02,0.027,-0.009
396,0.026,0.023,-0.006
397,0.03,0.02,-0.003
398,0.02,0.016,-0.012
399,0.013,0.013,-0.018
400,0.012,0.01,-0.021
