gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100921,npp,1268,1966,1.001902341842651,47.4428100585938,-102.45401763916,3670144,1268,1535,196611,3866755,10276,usa_bakken_156_56,47.44583333,-102.45833333,156,56,usa_bakken,2012-04-01 08:49:10.361095,103.72542912584728,3.915251521816897,3.4674981379840553,0.0015307795883063096,13.0,-3.95,1.0,-4.64,0.6342,1.1969,3.2552,1.3758,1.4517,1.3785,1.2711895331724568,7
101805,npp,48,3589,6.07927560806274,47.442268371582,-102.456436157227,3686528,52,2912,196611,3883139,10276,usa_bakken_156_56,47.44583333,-102.45833333,156,56,usa_bakken,2012-04-08 09:57:49.351794,-64.04994968826765,61.664775988372895,51.23650356579925,0.03599933172086561,24.0,61.59,2.5331140255951103,61.31,2.1833,4.5758,8.6112,0.3599,2.2403,2.1878,-0.3358194171624036,7
101917,npp,461,720,2.04836785793304,47.4447937011719,-102.460266113281,3670144,459,502,196611,3866755,10276,usa_bakken_156_56,47.44583333,-102.45833333,156,56,usa_bakken,2012-04-09 07:58:41.522365,92.83805567540067,56.25999180628962,47.44310237718693,0.024901976171385853,5.0,-56.24,2.0682789409984763,-56.54,1.1719,6.1244,11.0182,0.2689,-0.324,0.5508,-1.1948743663772032,7
102179,npp,1123,2271,2.03350138664246,47.4491195678711,-102.462432861328,3686528,1124,1827,196611,3883139,10276,usa_bakken_156_56,47.44583333,-102.45833333,156,56,usa_bakken,2012-04-11 09:01:39.652837,-75.1598881449692,13.675496687640187,12.089127073169061,0.008117428816329299,15.0,13.66,1.015504800579495,12.98,0.9619,2.0335,3.456,0.8098,1.6467,1.6467,1.0776532983233482,7
102300,npp,407,1812,3.33137726783752,47.4430198669434,-102.460289001465,3686528,407,1390,196611,3883139,10276,usa_bakken_156_56,47.44583333,-102.45833333,156,56,usa_bakken,2012-04-12 08:42:49.293242,101.1344757408001,12.792771720953425,11.311646043382657,0.002239002517196758,12.0,-12.82,1.015504800579495,-13.41,0.6961,1.5743,2.7025,1.046,3.377,3.4848,3.3278418022399507,7
103278,npp,1626,3018,30.2334995269775,47.4464645385742,-102.459541320801,3686560,1626,2429,196611,3883171,10276,usa_bakken_156_56,47.44583333,-102.45833333,156,56,usa_bakken,2012-04-20 09:32:50.354074,-68.96581027994384,46.80461990103958,40.22819769296376,9.053755729643967e-15,20.0,46.76,1.646109783506203,46.38,1.2283,2.5832,5.5969,0.6375,18.4441,19.2735,19.2735,7
103396,npp,939,2571,4.21757698059082,47.4456901550293,-102.46068572998,3686560,939,2079,196611,3883171,10276,usa_bakken_156_56,47.44583333,-102.45833333,156,56,usa_bakken,2012-04-21 09:14:05.344298,-72.28166129163777,29.261635315585952,25.659237012380974,2.0724168634099765e-18,17.0,29.22,1.184412938166907,28.75,0.7515,1.8064,4.1597,0.9116,3.6825,3.8448,3.8448,7
103515,npp,240,2119,3.52332282066345,47.4434776306152,-102.458969116211,3686560,240,1682,196611,3883171,10276,usa_bakken_156_56,47.44583333,-102.45833333,156,56,usa_bakken,2012-04-22 08:55:16.776908,-66.68686060182644,5.048258711135663,4.47086620400027,1.0225632914989347e-17,14.0,4.93,1.0,4.41,0.8998,1.6467,3.7239,1.0,3.5233,3.5233,3.5233,7
103642,npp,1217,3999,7.1184229850769,47.4464225769043,-102.456764221191,3686560,1221,3167,196611,3883171,10276,usa_bakken_156_56,47.44583333,-102.45833333,156,56,usa_bakken,2012-04-23 10:16:20.791971,-60.7673578060233,69.02845700958332,55.81926594262383,1.0206333803438711e-14,27.0,68.94,3.5496478698597698,68.715,2.9074,7.1889,13.2122,0.2291,1.6269,1.6306,1.6306,7
103988,npp,223,255,7.13985586166382,47.4467658996582,-102.453392028809,3686560,229,131,196611,3883171,10276,usa_bakken_156_56,47.44583333,-102.45833333,156,56,usa_bakken,2012-04-26 07:39:32.291859,269.4669620106746,66.09252374214367,54.08055547554248,2.0920489725613484e-10,2.0,-66.06,3.0,-66.25,2.2697,4.4254,10.5533,0.3721,2.5516,2.6568,2.6568,7
104471,npp,1397,3309,3.83174347877502,47.4473266601562,-102.455963134766,3686560,1398,2656,196611,3883171,10276,usa_bakken_156_56,47.44583333,-102.45833333,156,56,usa_bakken,2012-04-30 09:45:12.599021,-66.81791240229192,55.15872375905912,46.645003218716546,3.489533965268402e-10,22.0,55.11,2.0682789409984763,54.78,1.5979,3.4235,9.2234,0.481,1.8442,1.8431,1.8431,7
132847,npp,1867,1800,4.23555612564087,47.443546295166,-102.460639953613,3686560,1867,1379,196611,3883171,10276,usa_bakken_156_56,47.44583333,-102.45833333,156,56,usa_bakken,2012-08-18 08:41:41.378880,100.05421866796637,13.492328416715928,11.92793294708658,4.152938662466057e-23,12.0,-13.5,1.015504800579495,-13.41,0.6961,1.5743,2.7025,1.046,4.2674,4.4306,4.4306,7
133209,npp,348,864,4.62509393692017,47.4460601806641,-102.45947265625,3686560,347,650,196611,3883171,10276,usa_bakken_156_56,47.44583333,-102.45833333,156,56,usa_bakken,2012-08-20 08:03:51.835751,93.75410050358515,52.46263589257325,44.622351062269985,1.694813731586166e-25,6.0,-52.44,1.847645286154319,-52.44,1.2553,4.0413,8.1354,0.4075,1.9627,1.8846,1.8846,7
133404,npp,1662,2859,89.0276641845703,47.4439888000488,-102.457901000977,3686560,1661,2305,196611,3883171,10276,usa_bakken_156_56,47.44583333,-102.45833333,156,56,usa_bakken,2012-08-21 09:25:31.451198,-69.86630334106214,41.28891798625378,35.77178080946597,6.830642339951125e-27,19.0,41.26,1.4867838833500562,41.26,0.7782,2.4637,4.7487,0.6684,59.8691,59.5072,59.5072,7
133584,npp,983,2410,5.02429819107056,47.4477043151855,-102.457893371582,3686560,983,1950,196611,3883171,10276,usa_bakken_156_56,47.44583333,-102.45833333,156,56,usa_bakken,2012-08-22 09:06:46.464481,-73.73282220030868,21.245847876150012,18.72417123209139,1.9103843123083827e-26,16.0,21.24,1.0837787002826917,21.24,0.8466,1.4744,4.7123,1.1169,4.9222,5.6116,5.6116,7
133762,npp,277,1954,32.5694732666016,47.4437713623047,-102.456214904785,3686560,277,1524,196611,3883171,10276,usa_bakken_156_56,47.44583333,-102.45833333,156,56,usa_bakken,2012-08-23 08:47:57.919319,99.1093096773642,4.660095041289001,4.127189730042499,2.7594881339622584e-24,13.0,-4.64,1.0,-4.64,0.6342,1.1969,3.2552,1.3758,33.0193,44.8104,44.8104,7
134138,npp,690,3440,6.30252504348755,47.4442367553711,-102.454978942871,3686560,692,2786,196611,3883171,10276,usa_bakken_156_56,47.44583333,-102.45833333,156,56,usa_bakken,2012-08-25 09:50:27.641164,-65.76744147557687,58.37927079598337,48.971847010937466,4.673496997713115e-22,23.0,58.33,2.253202848596432,58.26,1.4107,2.7688,7.7106,0.5948,3.2151,3.7484,3.7484,7
134322,npp,32,3007,4.006129741668699,47.4478492736816,-102.456237792969,3686560,35,2422,196611,3883171,10276,usa_bakken_156_56,47.44583333,-102.45833333,156,56,usa_bakken,2012-08-26 09:31:44.439460,-68.67155026908583,46.43666011293535,39.936293169493055,6.559699497885973e-17,20.0,46.41,1.646109783506203,46.38,1.2283,2.5832,5.5969,0.6375,2.5112,2.5539,2.5539,7
134492,npp,214,90,2.0645998716354397,47.4480819702148,-102.459968566895,3686528,215,40,196611,3883139,10276,usa_bakken_156_56,47.44583333,-102.45833333,156,56,usa_bakken,2012-08-27 07:32:09.949210,268.3434096442318,68.89580434951988,55.73420777336246,0.0005043183527108894,1.0,-68.83,3.3985290935932855,-68.87,2.5964,6.2745,13.7623,0.2624,0.408,0.5419,0.5419,7
134687,npp,1737,2108,5.57165956497192,47.4450607299805,-102.459159851074,3686560,1737,1672,196611,3883171,10276,usa_bakken_156_56,47.44583333,-102.45833333,156,56,usa_bakken,2012-08-28 08:54:12.704091,-71.09702695677484,4.320893460580171,3.8270055864495656,0.00025320476720235507,14.0,4.29,1.0,4.41,0.8998,1.6467,3.7239,1.0,5.5717,5.5717,5.5717,7
134872,npp,1011,1647,1.53486025333405,47.4453887939453,-102.460334777832,3686528,1011,1242,196611,3883139,10276,usa_bakken_156_56,47.44583333,-102.45833333,156,56,usa_bakken,2012-08-29 08:35:22.385380,100.4079622086107,21.83083339686793,19.233887181888026,0.013062525115524618,11.0,-21.84,1.0837787002826917,-21.84,0.7589,1.6671,3.9277,0.9878,1.5247,1.5161,0.6003929453714635,7
135249,npp,1485,3154,8.84483623504639,47.4471321105957,-102.455810546875,3686528,1484,2519,196611,3883139,10276,usa_bakken_156_56,47.44583333,-102.45833333,156,56,usa_bakken,2012-08-31 09:37:57.455918,-67.69323198405615,50.93959998899735,43.46421768331292,0.077477869640494,21.0,50.9,1.847645286154319,50.9,1.2804,2.7784,6.1662,0.5927,4.9301,5.2422,-0.1891412743659311,7
136362,npp,147,398,4.42967462539673,47.4478378295898,-102.456031799316,3670144,150,225,196611,3866755,10276,usa_bakken_156_56,47.44583333,-102.45833333,156,56,usa_bakken,2012-09-06 07:44:48.439917,90.9068305457304,63.41967076546046,52.39384367610583,0.029876073454580872,3.0,-63.39,2.7445598364131496,-63.4,1.7939,3.5386,5.2154,0.4654,1.9714,2.0614,-0.03296774168922356,7
136561,npp,1584,2409,1.24679803848267,47.443416595459,-102.45817565918,3670144,1583,1949,196611,3866755,10276,usa_bakken_156_56,47.44583333,-102.45833333,156,56,usa_bakken,2012-09-07 09:06:40.520116,-72.2829442463187,21.207429131152455,18.69119475848604,0.025857704739219476,16.0,21.19,1.0837787002826917,21.24,0.8466,1.4744,4.7123,1.1169,1.4367,1.3925,-0.42017269818022895,7
136755,npp,875,1952,0.706593632698059,47.4473915100098,-102.46248626709,3670144,875,1523,196611,3866755,10276,usa_bakken_156_56,47.44583333,-102.45833333,156,56,usa_bakken,2012-09-08 08:47:51.981194,94.82182596538742,4.823215827640193,4.271694757353261,0.014868777094799966,13.0,-4.76,1.0,-4.64,0.6342,1.1969,3.2552,1.3758,1.1564,0.9722,-0.07012864312167122,7
136940,npp,122,1491,1.071669161319733,47.4445190429688,-102.457145690918,3670144,122,1118,196611,3866755,10276,usa_bakken_156_56,47.44583333,-102.45833333,156,56,usa_bakken,2012-09-09 08:28:59.886643,97.97809490260302,29.551686024571186,25.907381823866846,0.0068495950501246084,10.0,-29.55,1.184412938166907,-29.57,0.9288,1.7026,4.5716,0.9672,1.114,1.0365,0.5563307790204082,7
137142,npp,1268,3438,0.909832000732422,47.4487762451172,-102.462249755859,3686528,1270,2785,196611,3883139,10276,usa_bakken_156_56,47.44583333,-102.45833333,156,56,usa_bakken,2012-09-10 09:50:21.721201,-65.68598195878933,58.33475040958152,48.94195380113232,0.005275701459264186,23.0,58.29,2.253202848596432,58.26,1.4107,2.7688,7.7106,0.5948,0.8217,0.5411,0.17126361678641205,7
137903,npp,1597,1645,0.341971233487129,47.4455528259277,-102.459747314453,3670176,1597,1241,196611,3866787,10276,usa_bakken_156_56,47.44583333,-102.45833333,156,56,usa_bakken,2012-09-14 08:35:14.689251,98.58847810751953,21.94732899312001,19.335313974709585,8.879979333088941e-16,11.0,-21.95,1.0837787002826917,-21.84,0.7589,1.6671,3.9277,0.9878,0.4241,0.3378,0.3378,7
137916,npp,234,3987,6.50444412231445,47.4447364807129,-102.456924438477,3686560,233,3161,196611,3883171,10276,usa_bakken_156_56,47.44583333,-102.45833333,156,56,usa_bakken,2012-09-14 10:15:09.046898,-60.79964764003447,68.84943806651664,55.71884520264829,4.180863336675578e-09,27.0,68.76,3.5496478698597698,68.715,2.9074,7.1889,13.2122,0.2291,1.4539,1.49,1.49,7
138492,npp,1389,2707,0.465770244598389,47.4457359313965,-102.459945678711,3670176,1388,2175,196611,3866787,10276,usa_bakken_156_56,47.44583333,-102.45833333,156,56,usa_bakken,2012-09-17 09:19:06.580624,-70.93655051549989,35.30784866725255,30.79859146537831,2.2995303745054878e-26,18.0,35.28,1.2937979144666532,35.37,0.9161,1.5131,4.6258,1.0883,0.8372,0.5069,0.5069,7
139283,npp,418,3296,1.29770088195801,47.4429016113281,-102.45743560791,3670176,420,2642,196611,3866787,10276,usa_bakken_156_56,47.44583333,-102.45833333,156,56,usa_bakken,2012-09-21 09:44:02.820673,-66.9568669986497,54.82357732454475,46.39650820858957,1.2929520691901866e-27,22.0,54.78,2.0682789409984763,54.78,1.5979,3.4235,9.2234,0.481,0.619,0.6242,0.6242,7
139866,npp,1427,1950,0.434006750583649,47.4449234008789,-102.459434509277,3670176,1427,1521,196611,3866787,10276,usa_bakken_156_56,47.44583333,-102.45833333,156,56,usa_bakken,2012-09-24 08:47:44.350124,104.3294800841932,4.8503906222000355,4.295631707363399,1.5761543353678584e-13,13.0,-4.87,1.0,-4.64,0.6342,1.1969,3.2552,1.3758,0.8839,0.5971,0.5971,7
140059,npp,687,1488,0.961577534675598,47.4484062194824,-102.457214355469,3670176,687,1116,196611,3866787,10276,usa_bakken_156_56,47.44583333,-102.45833333,156,56,usa_bakken,2012-09-25 08:28:50.487625,97.77940337895576,29.682410150005104,26.01832822831731,6.078090327715266e-07,10.0,-29.69,1.184412938166907,-29.57,0.9288,1.7026,4.5716,0.9672,1.0211,0.93,0.93,7
140634,npp,514,2555,2.33728575706482,47.4455451965332,-102.45565032959,3670144,515,2066,196611,3866755,10276,usa_bakken_156_56,47.44583333,-102.45833333,156,56,usa_bakken,2012-09-28 09:12:45.955721,-72.77836253817446,28.53780250536859,25.037220688038026,0.03307465385419871,17.0,28.47,1.184412938166907,28.75,0.7515,1.8064,4.1597,0.9116,2.095,2.1307,-0.18789411529026534,7
141015,npp,791,3983,8.14901638031006,47.4472427368164,-102.462020874023,3670144,792,3160,196611,3866755,10276,usa_bakken_156_56,47.44583333,-102.45833333,156,56,usa_bakken,2012-09-30 10:14:59.711824,-60.731085997296525,68.78454712413979,55.679632409492285,0.10874440149713854,27.0,68.69,3.3985290935932855,68.715,2.9074,7.1889,13.2122,0.2291,1.9293,1.8667,-5.756482709439598,7
141208,npp,184,3573,4.46959018707275,47.4501457214355,-102.458595275879,3670144,185,2900,196611,3866755,10276,usa_bakken_156_56,47.44583333,-102.45833333,156,56,usa_bakken,2012-10-01 09:56:21.868123,-64.29668028086706,61.32956147767276,51.01334979547654,0.10932976503656876,24.0,61.26,2.5331140255951103,61.31,2.1833,4.5758,8.6112,0.3599,1.6048,1.6085,-6.055717771025165,7
141783,npp,1245,2253,3.04686522483826,47.4463539123535,-102.461036682129,3670144,1245,1810,196611,3866755,10276,usa_bakken_156_56,47.44583333,-102.45833333,156,56,usa_bakken,2012-10-04 09:00:08.772163,-72.35882881439224,12.664574144863833,11.198768543310878,0.0671227096682138,15.0,12.64,1.015504800579495,12.98,0.9619,2.0335,3.456,0.8098,2.6446,2.4674,-2.238025499692745,7
141975,npp,523,1794,2.72778224945068,47.4464988708496,-102.453254699707,3670144,523,1373,196611,3866755,10276,usa_bakken_156_56,47.44583333,-102.45833333,156,56,usa_bakken,2012-10-05 08:41:18.480161,99.61529366927307,13.840315071264136,12.233859751252915,0.04864459991588483,12.0,-13.84,1.015504800579495,-13.41,0.6961,1.5743,2.7025,1.046,2.7827,2.8534,-0.5566759936237999,7
142376,npp,957,3291,2.40566039085388,47.4468536376953,-102.454360961914,3670144,956,2637,196611,3866755,10276,usa_bakken_156_56,47.44583333,-102.45833333,156,56,usa_bakken,2012-10-07 09:43:50.050025,-66.76940504050427,54.70519654248673,46.30574736109111,0.025307711807394544,22.0,54.66,2.0682789409984763,54.78,1.5979,3.4235,9.2234,0.481,1.1546,1.1572,-0.6169171812940366,7
143752,npp,1109,2554,1.91881728172302,47.4428672790527,-102.455368041992,3670176,1109,2066,196611,3866787,10276,usa_bakken_156_56,47.44583333,-102.45833333,156,56,usa_bakken,2012-10-14 09:12:40.435442,-71.71903079707934,28.45999805006689,24.96977234922453,1.0862417730658567e-19,17.0,28.42,1.184412938166907,28.75,0.7515,1.8064,4.1597,0.9116,1.7416,1.7492,1.7492,7
144149,npp,1413,3981,1.60093593597412,47.4451026916504,-102.462554931641,3670176,1415,3159,196611,3866787,10276,usa_bakken_156_56,47.44583333,-102.45833333,156,56,usa_bakken,2012-10-16 10:14:57.787390,-60.78967488427733,68.76407123629853,55.662897204200746,1.3776785932569322e-25,27.0,68.66,3.3985290935932855,68.715,2.9074,7.1889,13.2122,0.2291,0.0025,0.3667,0.3667,7
144733,npp,429,241,1.22272217273712,47.4426765441895,-102.454971313477,3670176,427,123,196611,3866787,10276,usa_bakken_156_56,47.44583333,-102.45833333,156,56,usa_bakken,2012-10-19 07:38:12.998072,269.2251775172524,66.37047063296215,54.242706758197684,4.6392865939277397e-26,2.0,-66.31,3.0,-66.25,2.2697,4.4254,10.5533,0.3721,0.5792,0.455,0.455,7
145924,npp,354,2406,0.886915266513824,47.4438018798828,-102.461936950684,3670176,354,1947,196611,3866787,10276,usa_bakken_156_56,47.44583333,-102.45833333,156,56,usa_bakken,2012-10-25 09:06:32.561094,-74.34435252677925,21.037854541497914,18.540927556962224,0.0004558108546502639,16.0,21.03,1.0837787002826917,21.24,0.8466,1.4744,4.7123,1.1169,1.1047,0.9906,0.9906,7
146505,npp,63,3434,9.66239356994629,47.4453239440918,-102.462295532227,3670144,60,2781,196611,3866755,10276,usa_bakken_156_56,47.44583333,-102.45833333,156,56,usa_bakken,2012-10-28 09:50:13.898108,-65.1508715770341,58.260438715800134,48.88076449034293,0.05299222712589784,23.0,58.2,2.253202848596432,58.26,1.4107,2.7688,7.7106,0.5948,4.7062,5.7467,2.031847336330042,7
146681,npp,434,553,17.2584362030029,47.4458045959473,-102.460342407227,3670144,437,345,196611,3866755,10276,usa_bakken_156_56,47.44583333,-102.45833333,156,56,usa_bakken,2012-10-29 07:51:00.796297,91.99918107841945,60.22213146030423,50.24419523092613,0.17886796019900267,4.0,-60.19,2.3545700244418297,-60.14,0.9777,4.228,15.3252,0.3895,7.1808,6.7219,-5.817073250017355,7
147653,npp,912,3150,8.51042747497559,47.446231842041,-102.46102142334,3670144,915,2518,196611,3866755,10276,usa_bakken_156_56,47.44583333,-102.45833333,156,56,usa_bakken,2012-11-03 09:37:49.324491,-67.63559399686243,50.83674411300285,43.37743696986445,0.06451484923376083,21.0,50.79,1.847645286154319,50.9,1.2804,2.7784,6.1662,0.5927,4.7491,5.044,0.5213903170192227,7
149262,npp,352,1952,1.41962492465973,47.4435195922852,-102.459602355957,3670176,352,1523,196611,3866787,10276,usa_bakken_156_56,47.44583333,-102.45833333,156,56,usa_bakken,2012-11-11 08:47:49.559328,94.32048078774282,4.804735111350839,4.25464260436144,1.8501215077327423e-15,13.0,-4.76,1.0,-4.64,0.6342,1.1969,3.2552,1.3758,1.8695,1.9532,1.9532,7
149468,npp,1381,3850,5.4308066368103,47.4419212341309,-102.459175109863,3670176,1383,3088,196611,3866787,10276,usa_bakken_156_56,47.44583333,-102.45833333,156,56,usa_bakken,2012-11-12 10:08:58.989162,-61.90799803735265,66.60668251067639,54.39035242811817,7.012952315108847e-16,26.0,66.51,3.1865100272627664,66.47,3.4591,5.3146,23.5492,0.3099,1.6832,1.6827,1.6827,7
149654,npp,773,3436,1.70622861385345,47.4480209350586,-102.461013793945,3670176,774,2783,196611,3866787,10276,usa_bakken_156_56,47.44583333,-102.45833333,156,56,usa_bakken,2012-11-13 09:50:21.175260,-65.82150382547306,58.313033108574274,48.91631243959337,1.2441530614227451e-23,23.0,58.24,2.253202848596432,58.26,1.4107,2.7688,7.7106,0.5948,1.1752,1.0148,1.0148,7
149840,npp,136,3005,3.05184507369995,47.4470138549805,-102.455024719238,3670176,136,2420,196611,3866787,10276,usa_bakken_156_56,47.44583333,-102.45833333,156,56,usa_bakken,2012-11-14 09:31:39.802831,-68.9604042572586,46.387128395151294,39.890392041030196,1.0312776730818312e-28,20.0,46.34,1.646109783506203,46.38,1.2283,2.5832,5.5969,0.6375,1.9315,1.9455,1.9455,7
150015,npp,307,92,7.99215745925903,47.4448585510254,-102.457359313965,3670176,310,41,196611,3866787,10276,usa_bakken_156_56,47.44583333,-102.45833333,156,56,usa_bakken,2012-11-15 07:32:05.360736,268.5987780775699,68.87266300641238,55.70946726734324,8.310676246842248e-31,1.0,-68.8,3.3985290935932855,-68.87,2.5964,6.2745,13.7623,0.2624,2.1521,2.0975,2.0975,7
150583,npp,360,1179,0.671170890331268,47.4436912536621,-102.457008361816,3670176,360,871,196611,3866787,10276,usa_bakken_156_56,47.44583333,-102.45833333,156,56,usa_bakken,2012-11-18 08:16:24.090384,96.61014529766773,42.4331431913627,36.70089268187672,2.270700074533282e-24,8.0,-42.43,1.4867838833500562,-42.43,0.8036,3.0062,4.6104,0.5478,0.0762,0.3677,0.3677,7
151465,npp,596,3712,0.606571227312088,47.449878692627,-102.458038330078,3670176,598,3002,196611,3866787,10276,usa_bakken_156_56,47.44583333,-102.45833333,156,56,usa_bakken,2012-11-23 10:02:48.653152,-63.27310171509469,64.14167986979061,52.85743718786475,6.42914786820355e-08,25.0,64.02,2.7445598364131496,64.09,1.8206,3.5204,5.3303,0.4678,0.5851,0.2837,0.2837,7
151811,npp,285,397,2.28749084472656,47.445198059082,-102.463134765625,3670144,283,226,196611,3866755,10276,usa_bakken_156_56,47.44583333,-102.45833333,156,56,usa_bakken,2012-11-25 07:44:46.935217,90.41004718114948,63.418808299238826,52.383582835578316,0.04834078708554165,3.0,-63.41,2.7445598364131496,-63.4,1.7939,3.5386,5.2154,0.4654,1.1909,1.0645,-2.3242781549921814,7
152004,npp,1726,2408,2.84787821769714,47.441764831543,-102.456588745117,3670144,1725,1948,196611,3866755,10276,usa_bakken_156_56,47.44583333,-102.45833333,156,56,usa_bakken,2012-11-26 09:06:40.781407,-72.20677828603021,21.195729087006498,18.67837350394104,0.05640536284504307,16.0,21.14,1.0837787002826917,21.24,0.8466,1.4744,4.7123,1.1169,2.9141,3.1808,-0.773319760099223,7
152366,npp,272,1490,6.28260564804077,47.4455032348633,-102.462028503418,3670144,274,1119,196611,3866755,10276,usa_bakken_156_56,47.44583333,-102.45833333,156,56,usa_bakken,2012-11-28 08:29:00.133233,98.05342586798925,29.548884831637345,25.901470269623392,0.22148378171221123,10.0,-29.59,1.184412938166907,-29.57,0.9288,1.7026,4.5716,0.9672,5.5136,6.0763,-9.450120780514858,7
153943,npp,885,2257,0.579800993204117,47.4459800720215,-102.461120605469,3670144,885,1814,196611,3866755,10276,usa_bakken_156_56,47.44583333,-102.45833333,156,56,usa_bakken,2012-12-07 09:00:25.332557,-75.50899010272968,12.906972714923038,11.411772166010408,0.0030330729293008268,15.0,12.87,1.015504800579495,12.98,0.9619,2.0335,3.456,0.8098,0.2152,0.4695,0.25687600471575733,7
154332,npp,1237,3712,2.72485017776489,47.4424057006836,-102.457794189453,3670176,1238,3002,196611,3866787,10276,usa_bakken_156_56,47.44583333,-102.45833333,156,56,usa_bakken,2012-12-09 10:02:47.939397,-63.157469854378405,64.13184007916604,52.85409866264849,7.438827225406981e-05,25.0,64.02,2.7445598364131496,64.09,1.8206,3.5204,5.3303,0.4678,1.3569,1.2746,1.2746,7
155113,npp,1638,1950,0.5099837183952329,47.4477157592773,-102.458869934082,3670176,1638,1521,196611,3866787,10276,usa_bakken_156_56,47.44583333,-102.45833333,156,56,usa_bakken,2012-12-13 08:47:51.537438,101.16370283044684,4.831702379739784,4.278897954638088,1.832633131675985e-31,13.0,-4.87,1.0,-4.64,0.6342,1.1969,3.2552,1.3758,0.9598,0.7017,0.7017,7
155473,npp,139,1018,0.869456768035889,47.4486312866211,-102.45832824707,3670176,139,748,196611,3866787,10276,usa_bakken_156_56,47.44583333,-102.45833333,156,56,usa_bakken,2012-12-15 08:10:03.759785,94.96425810605307,47.87625265615187,41.07147295734084,1.679935982510052e-29,7.0,-47.9,1.646109783506203,-47.83,0.8695,2.3289,4.3461,0.7071,0.7601,0.6148,0.6148,7
156413,npp,411,3572,1.7387433052063,47.4459686279297,-102.459983825684,3670176,410,2899,196611,3866787,10276,usa_bakken_156_56,47.44583333,-102.45833333,156,56,usa_bakken,2012-12-20 09:56:32.380408,-64.326668036555,61.34694031661252,51.023734011993504,2.1865985928536308e-16,24.0,61.24,2.5331140255951103,61.31,2.1833,4.5758,8.6112,0.3599,0.5267,0.6257,0.6257,7
157135,npp,785,1795,4.71259212493896,47.448902130127,-102.45832824707,3670144,786,1374,196611,3866755,10276,usa_bakken_156_56,47.44583333,-102.45833333,156,56,usa_bakken,2012-12-24 08:41:32.407234,102.31975886696765,13.7344869429299,12.140971586488462,0.024667004263225357,12.0,-13.78,1.015504800579495,-13.41,0.6961,1.5743,2.7025,1.046,4.7372,4.9296,3.2003975968947653,7
157542,npp,1212,3291,10.4499368667603,47.448112487793,-102.455413818359,3670144,1211,2637,196611,3866755,10276,usa_bakken_156_56,47.44583333,-102.45833333,156,56,usa_bakken,2012-12-26 09:44:03.892915,-66.4476974544869,54.745209594029745,46.33742398021699,0.05980986981045745,22.0,54.66,2.0682789409984763,54.78,1.5979,3.4235,9.2234,0.481,5.044,5.0266,0.8338180349908857,7
157745,npp,561,2853,16.9035625457764,47.4465751647949,-102.454902648926,3670144,563,2300,196611,3866755,10276,usa_bakken_156_56,47.44583333,-102.45833333,156,56,usa_bakken,2012-12-27 09:25:22.463250,-70.73092241536021,41.09895987302593,35.615386242603854,0.11770991896036574,19.0,41.04,1.4276677814245327,41.26,0.7782,2.4637,4.7487,0.6684,11.7611,11.2985,3.046818013669805,7
158305,npp,197,3844,16.2654190063477,47.4478340148926,-102.459014892578,3670144,199,3084,196611,3866755,10276,usa_bakken_156_56,47.44583333,-102.45833333,156,56,usa_bakken,2012-12-30 10:08:54.748787,-62.00909224899031,66.53641497159603,54.35873466939063,0.10425320444908379,26.0,66.41,3.1865100272627664,66.47,3.4591,5.3146,23.5492,0.3099,5.0834,5.0399,-2.2684415294794684,7
168292,npp,1326,2552,6.82236337661743,47.4483947753906,-102.455841064453,3670144,1326,2064,196611,3866755,10276,usa_bakken_156_56,47.44583333,-102.45833333,156,56,usa_bakken,2013-01-02 09:12:48.686494,-71.69631367342024,28.38231280997207,24.904593480797487,0.03909745096793067,17.0,28.33,1.184412938166907,28.75,0.7515,1.8064,4.1597,0.9116,5.8817,6.2193,3.478496720948119,7
169006,npp,372,3145,3.48767042160034,47.4457092285156,-102.454963684082,3670144,374,2514,196611,3866755,10276,usa_bakken_156_56,47.44583333,-102.45833333,156,56,usa_bakken,2013-01-06 09:37:46.705820,-68.08043722863385,50.713097155803844,43.289147074067095,0.0007713075176540358,21.0,50.65,1.847645286154319,50.9,1.2804,2.7784,6.1662,0.5927,2.0306,2.0671,2.0671,7
169540,npp,1356,1790,0.356772661209106,47.4455413818359,-102.459617614746,3670176,1356,1369,196611,3866787,10276,usa_bakken_156_56,47.44583333,-102.45833333,156,56,usa_bakken,2013-01-09 08:41:24.656808,99.08586288513685,14.030250101380254,12.401682111335761,5.6202537633528435e-21,12.0,-14.06,1.015504800579495,-13.41,0.6961,1.5743,2.7025,1.046,0.4478,0.3732,0.3732,7
170271,npp,461,2398,1.19130754470825,47.4447174072266,-102.462814331055,3670176,461,1940,196611,3866787,10276,usa_bakken_156_56,47.44583333,-102.45833333,156,56,usa_bakken,2013-01-13 09:06:28.008510,-73.46265170497105,20.669417142868742,18.221960772565026,3.059590085878625e-28,16.0,20.61,1.0837787002826917,21.24,0.8466,1.4744,4.7123,1.1169,1.3855,1.3306,1.3306,7
