lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.779,1.0
1,0.56,0.598,0.584
2,0.343,0.451,0.372
3,0.191,0.333,0.216
4,0.131,0.24,0.14
5,0.115,0.169,0.108
6,0.104,0.117,0.081
7,0.097,0.08,0.061
8,0.104,0.056,0.059
9,0.118,0.042,0.067
10,0.137,0.037,0.083
11,0.121,0.038,0.068
12,0.093,0.043,0.041
13,0.074,0.052,0.024
14,0.069,0.062,0.017
15,0.073,0.074,0.02
16,0.118,0.085,0.062
17,0.093,0.096,0.039
18,0.069,0.105,0.019
19,0.074,0.112,0.026
20,0.082,0.118,0.036
21,0.082,0.121,0.041
22,0.093,0.123,0.06
23,0.078,0.122,0.056
24,0.068,0.119,0.06
25,0.073,0.114,0.078
26,0.091,0.1,0.109
27,0.108,0.091,0.138
28,0.098,0.086,0.139
29,0.089,0.083,0.138
30,0.081,0.081,0.129
31,0.075,0.078,0.118
32,0.071,0.076,0.104
33,0.06,0.073,0.082
34,0.063,0.069,0.068
35,0.075,0.064,0.065
36,0.088,0.057,0.065
37,0.086,0.05,0.055
38,0.057,0.043,0.022
39,0.028,0.037,-0.008
40,0.017,0.032,-0.019
41,0.011,0.027,-0.026
42,0.01,0.02,-0.028
43,0.008,0.015,-0.031
44,0.004,0.01,-0.036
45,0.001,0.006,-0.038
46,0.0,0.002,-0.036
47,0.001,-0.001,-0.032
48,-0.003,-0.004,-0.033
49,-0.014,-0.006,-0.04
50,-0.023,-0.006,-0.044
51,-0.023,-0.006,-0.038
52,-0.02,-0.007,-0.029
53,-0.011,-0.007,-0.015
54,-0.003,-0.008,0.0
55,-0.001,-0.008,0.014
56,0.003,-0.008,0.03
57,0.013,-0.008,0.048
58,0.015,-0.008,0.056
59,0.01,-0.008,0.051
60,-0.006,-0.007,0.033
61,-0.01,-0.007,0.022
62,-0.009,-0.009,0.017
63,-0.013,-0.012,0.001
64,-0.019,-0.015,-0.013
65,-0.021,-0.017,-0.022
66,-0.024,-0.019,-0.03
67,-0.023,-0.021,-0.034
68,-0.025,-0.024,-0.038
69,-0.027,-0.027,-0.045
70,-0.034,-0.03,-0.052
71,-0.04,-0.033,-0.058
72,-0.041,-0.036,-0.061
73,-0.042,-0.039,-0.064
74,-0.042,-0.042,-0.064
75,-0.042,-0.044,-0.062
76,-0.043,-0.045,-0.058
77,-0.043,-0.046,-0.054
78,-0.041,-0.047,-0.049
79,-0.041,-0.047,-0.047
80,-0.048,-0.046,-0.052
81,-0.047,-0.046,-0.046
82,-0.047,-0.045,-0.041
83,-0.048,-0.044,-0.035
84,-0.046,-0.043,-0.024
85,-0.04,-0.043,-0.009
86,-0.044,-0.043,-0.005
87,-0.048,-0.043,0.001
88,-0.048,-0.043,0.004
89,-0.046,-0.043,0.003
90,-0.043,-0.043,-0.001
91,-0.037,-0.043,-0.003
92,-0.034,-0.044,-0.009
93,-0.031,-0.044,-0.014
94,-0.032,-0.043,-0.025
95,-0.04,-0.042,-0.041
96,-0.044,-0.041,-0.048
97,-0.044,-0.04,-0.051
98,-0.042,-0.039,-0.049
99,-0.039,-0.038,-0.047
100,-0.042,-0.036,-0.051
101,-0.037,-0.036,-0.047
102,-0.043,-0.035,-0.054
103,-0.046,-0.035,-0.058
104,-0.046,-0.035,-0.058
105,-0.047,-0.035,-0.058
106,-0.047,-0.035,-0.058
107,-0.04,-0.035,-0.05
108,-0.019,-0.035,-0.027
109,-0.009,-0.035,-0.014
110,-0.015,-0.034,-0.015
111,-0.02,-0.032,-0.017
112,-0.02,-0.031,-0.014
113,-0.021,-0.031,-0.011
114,-0.017,-0.03,-0.0
115,-0.023,-0.029,-0.001
116,-0.043,-0.028,-0.015
117,-0.051,-0.026,-0.018
118,-0.05,-0.025,-0.017
119,-0.042,-0.024,-0.011
120,-0.029,-0.022,-0.004
121,-0.022,-0.02,-0.005
122,-0.024,-0.019,-0.013
123,-0.023,-0.016,-0.018
124,-0.009,-0.014,-0.011
125,0.001,-0.012,-0.004
126,-0.003,-0.01,-0.009
127,0.001,-0.009,-0.008
128,0.006,-0.008,-0.005
129,0.001,-0.007,-0.009
130,-0.006,-0.005,-0.013
131,-0.001,-0.003,-0.01
132,-0.015,-0.002,-0.025
133,-0.015,-0.001,-0.025
134,-0.014,-0.001,-0.023
135,-0.012,-0.003,-0.019
136,0.04,-0.005,0.031
137,0.019,-0.006,0.013
138,-0.007,-0.008,-0.008
139,-0.01,-0.009,-0.006
140,-0.013,-0.01,-0.005
141,-0.01,-0.011,-0.002
142,-0.011,-0.012,-0.003
143,-0.02,-0.011,-0.01
144,-0.022,-0.011,-0.009
145,-0.021,-0.01,-0.004
146,-0.022,-0.009,0.001
147,-0.02,-0.008,0.005
148,-0.015,-0.007,0.011
149,-0.012,-0.005,0.012
150,-0.008,-0.003,0.013
151,0.0,-0.002,0.014
152,-0.002,0.0,0.007
153,-0.002,0.002,0.005
154,0.007,0.005,0.013
155,0.023,0.007,0.028
156,0.033,0.009,0.039
157,0.035,0.011,0.04
158,0.037,0.013,0.041
159,0.026,0.014,0.029
160,0.011,0.016,0.013
161,0.002,0.017,0.003
162,-0.0,0.017,-0.001
163,-0.001,0.016,-0.001
164,0.003,0.015,0.003
165,0.006,0.014,0.007
166,0.009,0.014,0.011
167,0.016,0.013,0.019
168,0.02,0.011,0.023
169,0.022,0.01,0.027
170,0.018,0.009,0.024
171,0.015,0.008,0.023
172,0.013,0.007,0.023
173,0.007,0.007,0.019
174,0.001,0.007,0.019
175,-0.003,0.007,0.022
176,-0.01,0.008,0.023
177,-0.008,0.008,0.029
178,-0.0,0.009,0.038
179,0.009,0.01,0.045
180,0.018,0.011,0.05
181,0.025,0.012,0.052
182,0.022,0.012,0.044
183,0.017,0.012,0.035
184,0.011,0.011,0.025
185,0.009,0.01,0.023
186,0.007,0.008,0.023
187,0.007,0.006,0.022
188,0.006,0.004,0.021
189,0.002,0.002,0.018
190,0.002,-0.001,0.019
191,0.007,-0.002,0.022
192,0.002,-0.004,0.014
193,-0.001,-0.006,0.008
194,-0.008,-0.008,-0.001
195,-0.014,-0.01,-0.01
196,-0.015,-0.012,-0.013
197,-0.015,-0.013,-0.014
198,-0.019,-0.015,-0.013
199,-0.02,-0.017,-0.01
200,-0.023,-0.018,-0.01
201,-0.019,-0.018,-0.004
202,-0.024,-0.018,-0.003
203,-0.029,-0.018,-0.002
204,-0.031,-0.017,0.002
205,-0.03,-0.017,0.005
206,-0.022,-0.016,0.017
207,-0.019,-0.016,0.022
208,-0.007,-0.015,0.033
209,0.003,-0.015,0.039
210,0.01,-0.015,0.04
211,0.006,-0.014,0.029
212,-0.005,-0.013,0.012
213,-0.011,-0.013,0.002
214,-0.016,-0.014,-0.003
215,-0.021,-0.014,-0.004
216,-0.019,-0.013,-0.001
217,-0.013,-0.011,0.002
218,-0.018,-0.01,-0.006
219,-0.026,-0.012,-0.015
220,-0.027,-0.016,-0.017
221,-0.023,-0.02,-0.014
222,-0.018,-0.024,-0.011
223,-0.02,-0.027,-0.014
224,-0.026,-0.029,-0.021
225,-0.027,-0.031,-0.022
226,-0.024,-0.032,-0.017
227,-0.021,-0.032,-0.013
228,-0.023,-0.031,-0.016
229,-0.029,-0.031,-0.024
230,-0.028,-0.031,-0.028
231,-0.031,-0.029,-0.031
232,-0.029,-0.027,-0.024
233,-0.031,-0.025,-0.019
234,-0.038,-0.023,-0.016
235,-0.039,-0.022,-0.012
236,-0.038,-0.02,-0.006
237,-0.013,-0.019,0.02
238,-0.043,-0.018,-0.005
239,-0.05,-0.016,-0.014
240,-0.054,-0.014,-0.024
241,-0.01,-0.013,0.013
242,0.041,-0.011,0.057
243,0.093,-0.01,0.102
244,0.047,-0.01,0.058
245,0.002,-0.01,0.012
246,-0.037,-0.01,-0.03
247,-0.035,-0.011,-0.03
248,-0.035,-0.013,-0.032
249,-0.039,-0.014,-0.039
250,-0.032,-0.016,-0.034
251,-0.023,-0.018,-0.026
252,-0.012,-0.021,-0.016
253,-0.003,-0.023,-0.007
254,-0.02,-0.025,-0.021
255,-0.038,-0.027,-0.039
256,-0.03,-0.028,-0.033
257,-0.026,-0.03,-0.026
258,-0.029,-0.031,-0.026
259,-0.033,-0.032,-0.029
260,-0.042,-0.034,-0.037
261,-0.048,-0.034,-0.042
262,-0.046,-0.035,-0.037
263,-0.043,-0.035,-0.029
264,-0.032,-0.034,-0.012
265,-0.037,-0.032,-0.01
266,-0.035,-0.028,-0.004
267,-0.022,-0.025,0.011
268,-0.014,-0.025,0.018
269,-0.012,-0.027,0.017
270,-0.014,-0.03,0.01
271,-0.018,-0.032,-0.001
272,-0.019,-0.033,-0.01
273,-0.025,-0.034,-0.018
274,-0.031,-0.035,-0.025
275,-0.035,-0.035,-0.032
276,-0.041,-0.035,-0.042
277,-0.046,-0.034,-0.052
278,-0.048,-0.034,-0.057
279,-0.046,-0.035,-0.057
280,-0.045,-0.035,-0.057
281,-0.043,-0.035,-0.057
282,-0.038,-0.036,-0.056
283,-0.034,-0.036,-0.053
284,-0.035,-0.037,-0.054
285,-0.039,-0.038,-0.057
286,-0.043,-0.038,-0.059
287,-0.046,-0.038,-0.061
288,-0.045,-0.038,-0.06
289,-0.037,-0.037,-0.05
290,-0.024,-0.037,-0.031
291,-0.02,-0.035,-0.018
292,-0.016,-0.034,-0.006
293,-0.016,-0.032,0.005
294,-0.021,-0.03,0.012
295,-0.023,-0.029,0.016
296,-0.026,-0.028,0.015
297,-0.034,-0.027,0.004
298,-0.038,-0.026,-0.006
299,-0.04,-0.025,-0.015
300,-0.04,-0.024,-0.025
301,-0.039,-0.024,-0.033
302,-0.033,-0.023,-0.036
303,-0.028,-0.023,-0.038
304,-0.019,-0.022,-0.037
305,-0.012,-0.021,-0.036
306,-0.009,-0.019,-0.036
307,-0.014,-0.018,-0.043
308,-0.014,-0.018,-0.045
309,-0.008,-0.017,-0.041
310,-0.003,-0.016,-0.039
311,0.001,-0.014,-0.038
312,-0.001,-0.012,-0.04
313,-0.013,-0.008,-0.049
314,-0.008,-0.004,-0.043
315,-0.005,0.0,-0.038
316,-0.009,0.005,-0.037
317,-0.008,0.01,-0.031
318,0.003,0.013,-0.015
319,0.007,0.015,-0.001
320,0.01,0.018,0.012
321,0.014,0.021,0.027
322,0.024,0.024,0.049
323,0.024,0.027,0.052
324,0.028,0.029,0.059
325,0.046,0.032,0.079
326,0.05,0.035,0.082
327,0.042,0.038,0.071
328,0.034,0.04,0.055
329,0.042,0.041,0.054
330,0.074,0.042,0.071
331,0.066,0.042,0.052
332,0.06,0.042,0.037
333,0.043,0.043,0.014
334,0.033,0.044,-0.002
335,0.031,0.045,-0.007
336,0.033,0.046,-0.007
337,0.029,0.047,-0.013
338,0.026,0.047,-0.017
339,0.027,0.047,-0.016
340,0.045,0.046,0.001
341,0.066,0.045,0.021
342,0.064,0.044,0.02
343,0.038,0.046,-0.003
344,0.022,0.046,-0.017
345,0.034,0.046,-0.004
346,0.062,0.046,0.026
347,0.061,0.048,0.03
348,0.045,0.049,0.022
349,0.053,0.052,0.042
350,0.058,0.055,0.06
351,0.074,0.058,0.089
352,0.113,0.062,0.138
353,0.077,0.067,0.111
354,0.056,0.071,0.096
355,0.057,0.074,0.096
356,0.049,0.076,0.084
357,0.047,0.077,0.073
358,0.048,0.077,0.062
359,0.047,0.077,0.05
360,0.058,0.076,0.049
361,0.082,0.074,0.06
362,0.113,0.072,0.082
363,0.11,0.071,0.073
364,0.091,0.069,0.05
365,0.069,0.066,0.026
366,0.064,0.063,0.02
367,0.073,0.058,0.026
368,0.119,0.055,0.068
369,0.08,0.053,0.031
370,0.045,0.054,-0.001
371,0.04,0.055,-0.004
372,0.037,0.055,-0.005
373,0.034,0.056,-0.006
374,0.016,0.058,-0.02
375,0.009,0.061,-0.023
376,0.019,0.062,-0.01
377,0.04,0.064,0.018
378,0.062,0.065,0.048
379,0.068,0.066,0.064
380,0.061,0.067,0.069
381,0.063,0.068,0.083
382,0.069,0.069,0.102
383,0.084,0.069,0.127
384,0.109,0.069,0.156
385,0.095,0.068,0.138
386,0.084,0.066,0.115
387,0.092,0.065,0.109
388,0.1,0.062,0.102
389,0.096,0.059,0.086
390,0.072,0.055,0.052
391,0.032,0.051,0.006
392,0.009,0.046,-0.023
393,0.005,0.041,-0.03
394,0.01,0.035,-0.027
395,0.013,0.029,-0.025
396,0.01,0.022,-0.028
397,0.009,0.016,-0.029
398,0.008,0.01,-0.029
399,0.017,0.004,-0.021
400,0.021,-0.002,-0.017
