gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100921,npp,1262,1960,0.384849071502686,47.489387512207,-102.493309020996,3670144,1262,1530,196611,3866755,8428,usa_bakken_148_46,47.4875,-102.49166667,148,46,usa_bakken,2012-04-01 08:49:08.581815,94.48847530454877,4.342351794162319,3.845614513403266,0.0015451482302445254,13.0,-4.3,1.0,-4.93,0.5597,1.0415,3.3153,1.4518,0.8554,0.5587,0.46902091524578265,7
101303,npp,1032,3012,1.70502614974976,47.4904441833496,-102.49193572998,3670144,1032,2425,196611,3866755,8428,usa_bakken_148_46,47.4875,-102.49166667,148,46,usa_bakken,2012-04-04 09:32:56.804122,-68.90371362121712,46.615568665884275,40.074954791967315,0.014093156767294045,20.0,46.57,1.646109783506203,46.195,0.8646,1.6694,2.942,0.9057,1.5337,1.5443,0.726345207411186,7
101805,npp,44,3583,6.06828165054321,47.4845123291016,-102.492858886719,3686528,42,2907,196611,3883139,8428,usa_bakken_148_46,47.4875,-102.49166667,148,46,usa_bakken,2012-04-08 09:57:49.351794,-64.22341596662761,61.54113091408511,51.15337841822319,0.03593381150192228,24.0,61.47,2.5331140255951103,61.2,1.1578,2.6244,6.0792,0.5762,2.8716,3.4963,1.410732244010025,7
101917,npp,455,717,1.61929285526276,47.4874458312988,-102.488800048828,3670144,456,498,196611,3866755,8428,usa_bakken_148_46,47.4875,-102.49166667,148,46,usa_bakken,2012-04-09 07:58:41.522365,93.0814646145726,56.33721001839638,47.49924898418456,0.02482092150415352,5.0,-56.32,2.0682789409984763,-56.64,0.8885,1.8095,4.7885,0.8356,1.4201,1.3531,-0.08748510353825334,7
102179,npp,1118,2266,2.25442123413086,47.4870872497559,-102.492828369141,3686528,1118,1822,196611,3883139,8428,usa_bakken_148_46,47.4875,-102.49166667,148,46,usa_bakken,2012-04-11 09:01:37.873557,-71.96027415924293,13.418721874582609,11.863100307901366,0.00808094554505259,15.0,13.38,1.015504800579495,12.7,0.6946,1.2873,2.4892,1.1746,2.4644,2.648,2.1789888163193893,7
102300,npp,401,1808,0.840942323207855,47.4884948730469,-102.487945556641,3686528,401,1386,196611,3883139,8428,usa_bakken_148_46,47.4875,-102.49166667,148,46,usa_bakken,2012-04-12 08:42:49.293242,102.64603033912758,13.01737474289666,11.50949126484978,0.0022194629174870895,12.0,-13.04,1.015504800579495,-13.67,0.5302,0.8158,2.3051,1.8533,1.5367,1.5585,1.4296842662145959,7
102550,npp,841,3303,3.59594368934631,47.4897880554199,-102.495063781738,3686528,841,2650,196611,3883139,8428,usa_bakken_148_46,47.4875,-102.49166667,148,46,usa_bakken,2012-04-14 09:45:20.734572,-66.5787453037178,55.013170489381906,46.5348368816811,0.0008975346577993285,22.0,54.96,2.0682789409984763,54.645,0.9482,2.0782,4.4923,0.7276,2.2459,2.6163,2.6163,7
103278,npp,1622,3013,4.40524959564209,47.4834785461426,-102.4912109375,3686560,1622,2425,196611,3883171,8428,usa_bakken_148_46,47.4875,-102.49166667,148,46,usa_bakken,2012-04-20 09:32:50.354074,-69.22043151084937,46.643503730002166,40.10016327859154,9.104544815146129e-15,20.0,46.6,1.646109783506203,46.195,0.8646,1.6694,2.942,0.9057,3.174,3.99,3.99,7
103396,npp,934,2566,3.85536980628967,47.4880790710449,-102.493293762207,3686560,934,2075,196611,3883171,8428,usa_bakken_148_46,47.4875,-102.49166667,148,46,usa_bakken,2012-04-21 09:14:05.344298,-72.83906846304875,29.025346075212212,25.456582671206473,2.116318529998427e-18,17.0,28.99,1.184412938166907,28.495,0.653,1.3167,3.5081,1.1484,3.6554,4.4274,4.4274,7
103515,npp,234,2114,3.5512683391571,47.4906158447266,-102.49308013916,3686560,235,1678,196611,3883171,8428,usa_bakken_148_46,47.4875,-102.49166667,148,46,usa_bakken,2012-04-22 08:55:16.776908,-70.35480978348272,4.703745167915383,4.165909904753233,1.0603634397298751e-17,14.0,4.64,1.0,4.09,0.6892,1.512,3.2922,1.0,3.5513,3.5513,3.5513,7
103642,npp,1213,3992,3.31935834884644,47.4874572753906,-102.492599487305,3686560,1211,3164,196611,3883171,8428,usa_bakken_148_46,47.4875,-102.49166667,148,46,usa_bakken,2012-04-23 10:16:19.012691,-60.635074849008035,68.9288241523877,55.76303360784084,1.0472336990544346e-14,27.0,68.83,3.5496478698597698,68.61,1.6187,2.445,7.4139,0.6184,1.7584,2.0528,2.0528,7
103760,npp,609,3584,4.0118553638458305,47.4879951477051,-102.487174987793,3686560,612,2908,196611,3883171,8428,usa_bakken_148_46,47.4875,-102.49166667,148,46,usa_bakken,2012-04-24 09:57:42.908340,-64.44869330814967,61.55148424730382,51.164823078208045,2.2339193359275146e-15,24.0,61.49,2.5331140255951103,61.2,1.1578,2.6244,6.0792,0.5762,2.0598,2.3115,2.3115,7
103988,npp,217,251,4.12312483787537,47.4883155822754,-102.49658203125,3686560,217,129,196611,3883171,8428,usa_bakken_148_46,47.4875,-102.49166667,148,46,usa_bakken,2012-04-26 07:39:32.291859,269.6289256434986,66.16583639787213,54.125378665219955,2.2097592830981003e-10,2.0,-66.13,3.0,-66.315,1.8098,2.413,4.302,0.6266,2.0821,2.5836,2.5836,7
104471,npp,1393,3303,3.32162117958069,47.4874801635742,-102.493690490723,3686560,1396,2650,196611,3883171,8428,usa_bakken_148_46,47.4875,-102.49166667,148,46,usa_bakken,2012-04-30 09:45:12.599021,-67.02382080682105,55.00962565209823,46.5349870224066,3.649816232305728e-10,22.0,54.96,2.0682789409984763,54.645,0.9482,2.0782,4.4923,0.7276,2.1132,2.4167,2.4167,7
132847,npp,1861,1796,4.17876720428467,47.4890975952148,-102.488563537598,3686560,1861,1375,196611,3883171,8428,usa_bakken_148_46,47.4875,-102.49166667,148,46,usa_bakken,2012-08-18 08:41:41.378880,101.50593288158834,13.711105021232406,12.120525374608803,4.2800181598987197e-23,12.0,-13.72,1.015504800579495,-13.67,0.5302,0.8158,2.3051,1.8533,4.8236,7.7447,7.7447,7
133209,npp,342,861,4.22682237625122,47.4891967773438,-102.486442565918,3686560,343,648,196611,3883171,8428,usa_bakken_148_46,47.4875,-102.49166667,148,46,usa_bakken,2012-08-20 08:03:51.835751,94.0334058286377,52.54820921485441,44.68721454530515,1.7544973028668214e-25,6.0,-52.53,1.847645286154319,-52.545,0.9,1.8054,4.0695,0.8375,2.8226,3.5399,3.5399,7
133404,npp,1657,2854,3.64909100532532,47.486457824707,-102.487495422363,3686560,1657,2300,196611,3883171,8428,usa_bakken_148_46,47.4875,-102.49166667,148,46,usa_bakken,2012-08-21 09:25:31.451198,-70.22748796366018,41.10373383130167,35.61978200545321,7.031575819606538e-27,19.0,41.08,1.4276677814245327,41.04,0.745,1.4201,3.6491,1.0647,3.0733,3.8853,3.8853,7
133762,npp,271,1948,4.063363075256349,47.4902420043945,-102.495727539062,3686560,271,1519,196611,3883171,8428,usa_bakken_148_46,47.4875,-102.49166667,148,46,usa_bakken,2012-08-23 08:47:56.140040,97.31969750489972,5.01083300612645,4.4376589230231565,2.8548934133502857e-24,13.0,-4.99,1.0,-4.93,0.5597,1.0415,3.3153,1.4518,4.5339,5.899,5.899,7
134138,npp,685,3433,3.64186263084412,47.4877128601074,-102.492118835449,3686560,683,2780,196611,3883171,8428,usa_bakken_148_46,47.4875,-102.49166667,148,46,usa_bakken,2012-08-25 09:50:25.861928,-65.24330838526988,58.22621072220115,48.86357282450187,4.806261170600857e-22,23.0,58.17,2.253202848596432,58.12,1.1433,2.0291,5.7591,0.7452,2.2278,2.7139,2.7139,7
134322,npp,28,3001,3.30509352684021,47.486873626709,-102.496162414551,3686560,27,2417,196611,3883171,8428,usa_bakken_148_46,47.4875,-102.49166667,148,46,usa_bakken,2012-08-26 09:31:44.439460,-68.93233146554584,46.244295824077504,39.78302635417826,6.72658573818645e-17,20.0,46.21,1.646109783506203,46.195,0.8646,1.6694,2.942,0.9057,2.5057,2.9935,2.9935,7
134492,npp,207,86,1.13933742046356,47.4891319274902,-102.494987487793,3686528,213,38,196611,3883139,8428,usa_bakken_148_46,47.4875,-102.49166667,148,46,usa_bakken,2012-08-27 07:32:08.169974,268.23430524777154,68.95400517694775,55.76724930939242,0.0005041268619276825,1.0,-68.9,3.3985290935932855,-68.92,1.367,2.8584,5.166,0.529,1.0062,0.6027,0.6027,7
134687,npp,1732,2103,5.17218732833862,47.4856300354004,-102.495635986328,3686560,1732,1667,196611,3883171,8428,usa_bakken_148_46,47.4875,-102.49166667,148,46,usa_bakken,2012-08-28 08:54:12.704091,-74.93065807458098,4.0032809583111515,3.5457996891445194,0.000254409103491207,14.0,4.01,1.0,4.09,0.6892,1.512,3.2922,1.0,5.1722,5.1722,5.1722,7
134872,npp,1005,1642,1.48378443717957,47.4883880615234,-102.493270874023,3686528,1005,1238,196611,3883139,8428,usa_bakken_148_46,47.4875,-102.49166667,148,46,usa_bakken,2012-08-29 08:35:20.606145,98.63604381702534,22.108475641284542,19.475691137242386,0.013049752505718928,11.0,-22.11,1.0837787002826917,-22.05,0.6784,1.3397,3.1065,1.1287,1.645,1.6747,0.9173035003795561,7
135048,npp,250,1174,3.49213314056396,47.4844779968262,-102.493423461914,3670144,249,867,196611,3866755,8428,usa_bakken_148_46,47.4875,-102.49166667,148,46,usa_bakken,2012-08-30 08:16:26.727446,96.050026536418,42.61654980206079,36.85594066118202,0.051320805252013546,8.0,-42.61,1.4867838833500562,-42.61,0.9497,1.8763,3.8662,0.8059,2.5989,2.8142,-0.1644157429838664,7
135249,npp,1481,3148,7.81942844390869,47.4866218566895,-102.49405670166,3686528,1481,2516,196611,3883139,8428,usa_bakken_148_46,47.4875,-102.49166667,148,46,usa_bakken,2012-08-31 09:37:57.455918,-67.92356684674367,50.77151889954736,43.33484271142722,0.07745897361942747,21.0,50.73,1.847645286154319,50.73,1.0133,2.0115,4.8353,0.7517,4.6555,5.878,1.3823472695871928,7
136001,npp,463,3711,5.29182100296021,47.4854049682617,-102.492286682129,3686528,460,3000,196611,3883139,8428,usa_bakken_148_46,47.4875,-102.49166667,148,46,usa_bakken,2012-09-04 10:02:48.338937,-63.00369862798046,64.06846683007169,52.82087664563276,0.06465839153355606,25.0,64.0,2.7445598364131496,64.0,1.0522,2.161,4.9746,0.6997,2.6528,3.7026,-0.05011786933445572,7
136362,npp,140,394,1.6011803150177,47.4897918701172,-102.492446899414,3670144,139,223,196611,3866755,8428,usa_bakken_148_46,47.4875,-102.49166667,148,46,usa_bakken,2012-09-06 07:44:46.660637,90.47349456527735,63.50780518311846,52.451223682506345,0.029846705419865026,3.0,-63.47,2.7445598364131496,-63.47,1.4152,1.7687,3.436,0.8549,1.451,1.3688,-0.3634773133284739,7
136561,npp,1579,2404,0.785975515842438,47.4852294921875,-102.492477416992,3670144,1579,1945,196611,3866755,8428,usa_bakken_148_46,47.4875,-102.49166667,148,46,usa_bakken,2012-09-07 09:06:40.520116,-73.05580925761195,20.937497652065012,18.4557955783723,0.025836733139930203,16.0,20.93,1.0837787002826917,20.98,0.653,1.1456,3.5008,1.3198,1.1802,1.0373,-0.46224194405103747,7
136755,npp,870,1948,0.733776271343231,47.4856872558594,-102.490791320801,3670144,870,1519,196611,3866755,8428,usa_bakken_148_46,47.4875,-102.49166667,148,46,usa_bakken,2012-09-08 08:47:51.981194,98.38891348303778,5.012906491573533,4.4396038899024255,0.014857399136317631,13.0,-4.99,1.0,-4.93,0.5597,1.0415,3.3153,1.4518,1.2043,1.0653,0.20298923246787326,7
136940,npp,116,1487,0.566858381032944,47.4892349243164,-102.487976074219,3670144,117,1115,196611,3866755,8428,usa_bakken_148_46,47.4875,-102.49166667,148,46,usa_bakken,2012-09-09 08:28:59.886643,98.5912728745899,29.7362682606197,26.065479724887656,0.0068432659324079905,10.0,-29.73,1.184412938166907,-29.73,0.5669,1.0027,2.6845,1.5079,1.144,0.8548,0.45762268488186136,7
137142,npp,1263,3432,1.0025941729545589,47.4908027648926,-102.491737365723,3686528,1268,2780,196611,3883139,8428,usa_bakken_148_46,47.4875,-102.49166667,148,46,usa_bakken,2012-09-10 09:50:19.941920,-65.16012994876459,58.20013781097766,48.846699987449234,0.00527091473306816,23.0,58.15,2.2013981571160284,58.12,1.1433,2.0291,5.7591,0.7452,1.0458,0.7471,0.44118060674912263,7
137903,npp,1591,1641,0.264860436320305,47.4904861450195,-102.489555358887,3670176,1592,1237,196611,3866787,8428,usa_bakken_148_46,47.4875,-102.49166667,148,46,usa_bakken,2012-09-14 08:35:14.689251,99.45201373207804,22.15045062449186,19.51215754570235,8.971920429079489e-16,11.0,-22.16,1.0837787002826917,-22.05,0.6784,1.3397,3.1065,1.1287,0.5203,0.2989,0.2989,7
137916,npp,230,3981,0.954178929328918,47.487850189209,-102.489227294922,3686560,231,3158,196611,3883171,8428,usa_bakken_148_46,47.4875,-102.49166667,148,46,usa_bakken,2012-09-14 10:15:09.046898,-60.93813421495361,68.7565573784851,55.66605612627499,4.139611132936898e-09,27.0,68.66,3.3985290935932855,68.61,1.6187,2.445,7.4139,0.6184,1.0734,0.5901,0.5901,7
138282,npp,30,702,0.888535737991333,47.4882850646973,-102.489875793457,3670176,28,483,196611,3866787,8428,usa_bakken_148_46,47.4875,-102.49166667,148,46,usa_bakken,2012-09-16 07:57:21.615051,92.62890666814862,56.713286846636954,47.77510906014924,4.699795812042505e-27,5.0,-56.69,2.1127631471468895,-56.64,0.8885,1.8095,4.7885,0.8356,1.0762,0.7425,0.7425,7
138492,npp,1384,2702,0.634118497371674,47.488582611084,-102.4912109375,3670176,1384,2171,196611,3866787,8428,usa_bakken_148_46,47.4875,-102.49166667,148,46,usa_bakken,2012-09-17 09:19:06.580624,-71.38355262996168,35.09446357395738,30.618929545425274,2.3384402283960923e-26,18.0,35.07,1.2937979144666532,35.15,0.7606,1.2243,2.5551,1.2351,1.0559,0.7832,0.7832,7
139283,npp,413,3289,0.437108546495438,47.4884185791016,-102.495628356934,3670176,411,2636,196611,3866787,8428,usa_bakken_148_46,47.4875,-102.49166667,148,46,usa_bakken,2012-09-21 09:44:01.041391,-66.7923154093278,54.65548591967623,46.272070893127136,1.3304826941812956e-27,22.0,54.61,2.0682789409984763,54.645,0.9482,2.0782,4.4923,0.7276,0.7186,0.318,0.318,7
140059,npp,682,1484,0.918243646621704,47.4863815307617,-102.489768981934,3670176,682,1113,196611,3866787,8428,usa_bakken_148_46,47.4875,-102.49166667,148,46,usa_bakken,2012-09-25 08:28:50.487625,98.28484754970737,29.86713754251708,26.17648829875898,6.154112821015027e-07,10.0,-29.88,1.184412938166907,-29.73,0.5669,1.0027,2.6845,1.5079,1.4407,1.3846,1.3846,7
140634,npp,509,2550,1.51495242118835,47.4850158691406,-102.490364074707,3670144,508,2063,196611,3866755,8428,usa_bakken_148_46,47.4875,-102.49166667,148,46,usa_bakken,2012-09-28 09:12:44.176439,-72.32713838813987,28.283356967287567,24.818632441004304,0.03308602704623618,17.0,28.23,1.184412938166907,28.495,0.653,1.3167,3.5081,1.1484,1.6794,1.7397,-0.1805847762963051,7
141208,npp,180,3567,3.15325570106506,47.4915542602539,-102.49388885498,3670144,182,2895,196611,3866755,8428,usa_bakken_148_46,47.4875,-102.49166667,148,46,usa_bakken,2012-10-01 09:56:21.868123,-64.46959609376957,61.20800110581985,50.931139578238536,0.10931340441187538,24.0,61.14,2.5331140255951103,61.2,1.1578,2.6244,6.0792,0.5762,1.7208,1.8168,-4.5276567111035195,7
141384,npp,582,699,2.84102368354797,47.4883003234863,-102.493873596191,3670144,583,480,196611,3866755,8428,usa_bakken_148_46,47.4875,-102.49166667,148,46,usa_bakken,2012-10-02 07:57:12.303088,93.09755756167642,56.79135985287725,47.828976636861924,0.10864342080891681,5.0,-56.77,2.1127631471468895,-56.64,0.8885,1.8095,4.7885,0.8356,2.0003,2.374,-3.931571434508309,7
141975,npp,518,1789,1.35505604743958,47.4867515563965,-102.493293762207,3670144,518,1368,196611,3866755,8428,usa_bakken_148_46,47.4875,-102.49166667,148,46,usa_bakken,2012-10-05 08:41:18.480161,100.79480414088482,14.114638537676534,12.475255360408712,0.04860900128586803,12.0,-14.12,1.015504800579495,-13.67,0.5302,0.8158,2.3051,1.8533,2.043,2.5114,-0.30982495486621087,7
142376,npp,953,3285,2.24438166618347,47.4866409301758,-102.491371154785,3670144,953,2631,196611,3866755,8428,usa_bakken_148_46,47.4875,-102.49166667,148,46,usa_bakken,2012-10-07 09:43:50.050025,-66.97604247593432,54.55618196332765,46.195247157379725,0.02528769950925835,22.0,54.51,2.0682789409984763,54.645,0.9482,2.0782,4.4923,0.7276,1.5924,1.633,0.16532349936350443,7
143752,npp,1104,2548,0.354122698307037,47.4842987060547,-102.491065979004,3670176,1103,2061,196611,3866787,8428,usa_bakken_148_46,47.4875,-102.49166667,148,46,usa_bakken,2012-10-14 09:12:38.656160,-70.30035924885333,28.201166335895586,24.747410080051715,1.080049517591496e-19,17.0,28.14,1.184412938166907,28.495,0.653,1.3167,3.5081,1.1484,0.6993,0.4067,0.4067,7
144149,npp,1408,3975,1.045477390289307,47.4902839660645,-102.490104675293,3670176,1413,3156,196611,3866787,8428,usa_bakken_148_46,47.4875,-102.49166667,148,46,usa_bakken,2012-10-16 10:14:56.008108,-60.677283743975934,68.67027465515103,55.60956187614222,1.3821425505690904e-25,27.0,68.56,3.3985290935932855,68.61,1.6187,2.445,7.4139,0.6184,1.1002,0.6466,0.6466,7
144733,npp,423,238,0.44190788269043,47.4845428466797,-102.487922668457,3670176,423,121,196611,3866787,8428,usa_bakken_148_46,47.4875,-102.49166667,148,46,usa_bakken,2012-10-19 07:38:12.998072,269.3944715954904,66.42500681010043,54.27581838499959,4.7649990802969923e-26,2.0,-66.36,3.0,-66.315,1.8098,2.413,4.302,0.6266,0.855,0.2769,0.2769,7
145924,npp,348,2401,0.776960909366608,47.4891014099121,-102.488075256348,3670176,348,1942,196611,3866787,8428,usa_bakken_148_46,47.4875,-102.49166667,148,46,usa_bakken,2012-10-25 09:06:30.781812,-72.50434062403424,20.783438824353446,18.319079588265602,0.0004590347525176045,16.0,20.77,1.0837787002826917,20.98,0.653,1.1456,3.5008,1.3198,1.1719,1.0254,1.0254,7
146315,npp,681,3842,3.75524401664734,47.4863510131836,-102.49471282959,3670144,680,3083,196611,3866755,8428,usa_bakken_148_46,47.4875,-102.49166667,148,46,usa_bakken,2012-10-27 10:08:51.715302,-61.9182554993082,66.46640086531633,54.30813802798032,0.012328444624325018,26.0,66.37,3.1865100272627664,66.37,1.8935,3.7071,9.7304,0.4079,1.5272,1.5317,0.8161675942983463,7
146505,npp,59,3429,8.56559085845947,47.4846420288086,-102.491554260254,3670144,58,2776,196611,3866755,8428,usa_bakken_148_46,47.4875,-102.49166667,148,46,usa_bakken,2012-10-28 09:50:13.898108,-65.33669981874954,58.14229001538641,48.796975446151414,0.053026477132546046,23.0,58.08,2.2013981571160284,58.12,1.1433,2.0291,5.7591,0.7452,4.4813,6.3829,3.305288516579663,7
146681,npp,427,549,13.4039125442505,47.4877319335938,-102.495262145996,3670144,426,342,196611,3866755,8428,usa_bakken_148_46,47.4875,-102.49166667,148,46,usa_bakken,2012-10-29 07:50:59.017016,91.86332881761368,60.31049528813085,50.30501987554407,0.17910618655857108,4.0,-60.27,2.4157378735459294,-60.27,0.9409,1.4235,4.2609,1.0622,6.4713,14.2372,3.8420297697309795,7
147076,npp,1140,2101,3.42045903205872,47.4847869873047,-102.489044189453,3670144,1140,1665,196611,3866755,8428,usa_bakken_148_46,47.4875,-102.49166667,148,46,usa_bakken,2012-10-31 08:54:02.656275,-75.28816931069416,3.894053017352972,3.4486324680998175,0.13718511850815707,14.0,3.89,1.0,4.09,0.6892,1.512,3.2922,1.0,3.4205,3.4205,-4.541607213340576,7
147653,npp,908,3145,6.54076814651489,47.4834365844727,-102.490699768066,3670144,907,2514,196611,3866755,8428,usa_bakken_148_46,47.4875,-102.49166667,148,46,usa_bakken,2012-11-03 09:37:49.324491,-67.860307751278,50.69514376750047,43.26838857726293,0.06448355397413591,21.0,50.65,1.847645286154319,50.73,1.0133,2.0115,4.8353,0.7517,3.9634,4.9168,1.1742295534192686,7
149262,npp,346,1947,0.314934924244881,47.4898109436035,-102.495529174805,3670176,346,1518,196611,3866787,8428,usa_bakken_148_46,47.4875,-102.49166667,148,46,usa_bakken,2012-11-11 08:47:49.559328,98.61508710771294,5.042837287925909,4.465369458354194,1.8196878944645336e-15,13.0,-5.05,1.0,-4.93,0.5597,1.0415,3.3153,1.4518,0.7854,0.4572,0.4572,7
149654,npp,769,3431,1.65988743305206,47.4869842529297,-102.489540100098,3670176,772,2778,196611,3866787,8428,usa_bakken_148_46,47.4875,-102.49166667,148,46,usa_bakken,2012-11-13 09:50:21.175260,-66.0081596394586,58.198255739049756,48.834981079362464,1.2332481139266618e-23,23.0,58.12,2.2013981571160284,58.12,1.1433,2.0291,5.7591,0.7452,1.3443,1.2369,1.2369,7
149840,npp,132,2999,0.737070918083191,47.4870185852051,-102.495292663574,3670176,133,2416,196611,3866787,8428,usa_bakken_148_46,47.4875,-102.49166667,148,46,usa_bakken,2012-11-14 09:31:39.802831,-69.23057696999467,46.19255445243909,39.735347739789496,1.0284260266968738e-28,20.0,46.15,1.5732132722552272,46.195,0.8646,1.6694,2.942,0.9057,0.9194,0.6676,0.6676,7
151811,npp,279,394,1.14485239982605,47.4865570068359,-102.49341583252,3670144,280,224,196611,3866755,8428,usa_bakken_148_46,47.4875,-102.49166667,148,46,usa_bakken,2012-11-25 07:44:46.935217,90.59612112005028,63.47714741898589,52.421442186334495,0.048350212708682686,3.0,-63.47,2.7445598364131496,-63.47,1.4152,1.7687,3.436,0.8549,1.2847,0.9787,-1.8275050866797429,7
152004,npp,1721,2403,1.84352350234985,47.4836502075195,-102.490913391113,3670144,1720,1944,196611,3866755,8428,usa_bakken_148_46,47.4875,-102.49166667,148,46,usa_bakken,2012-11-26 09:06:40.781407,-72.97977085577406,20.925408501047485,18.44266596067673,0.05644264438389556,16.0,20.87,1.0837787002826917,20.98,0.653,1.1456,3.5008,1.3198,2.156,2.4331,-0.8427829155533386,7
152366,npp,266,1486,5.33913993835449,47.4901847839355,-102.49299621582,3670144,266,1115,196611,3866755,8428,usa_bakken_148_46,47.4875,-102.49166667,148,46,usa_bakken,2012-11-28 08:29:00.133233,98.66467846534091,29.73427332923351,26.06023495693353,0.22144466833964327,10.0,-29.78,1.184412938166907,-29.73,0.5669,1.0027,2.6845,1.5079,5.1733,8.0509,-4.801559583931088,7
152921,npp,110,2552,2.45454096794128,47.4901809692383,-102.4912109375,3670144,110,2065,196611,3866755,8428,usa_bakken_148_46,47.4875,-102.49166667,148,46,usa_bakken,2012-12-01 09:12:55.544969,-71.79373716565951,28.385911733674572,24.905098016543402,0.10056469781645909,17.0,28.33,1.184412938166907,28.495,0.653,1.3167,3.5081,1.1484,2.4727,2.8187,-3.017989245883722,7
153765,npp,1567,2701,1.97471332550049,47.4845390319824,-102.490760803223,3670144,1566,2171,196611,3866755,8428,usa_bakken_148_46,47.4875,-102.49166667,148,46,usa_bakken,2012-12-06 09:19:10.317265,-70.94000175680425,35.08745982873469,30.60970165671277,0.010891619952320426,18.0,35.03,1.2937979144666532,35.15,0.7606,1.2243,2.5551,1.2351,2.0921,2.4389,1.806759672168609,7
153943,npp,880,2252,0.522564619779587,47.4838371276855,-102.491195678711,3670144,880,1809,196611,3866755,8428,usa_bakken_148_46,47.4875,-102.49166667,148,46,usa_bakken,2012-12-07 09:00:23.553276,-72.11404274049667,12.649556382283427,11.185032521471038,0.0030232174729992096,15.0,12.59,1.015504800579495,12.7,0.6946,1.2873,2.4892,1.1746,0.759,0.6138,0.43833503768462323,7
154332,npp,1232,3705,0.416078090667725,47.4884643554688,-102.496002197266,3670176,1237,2998,196611,3866787,8428,usa_bakken_148_46,47.4875,-102.49166667,148,46,usa_bakken,2012-12-09 10:02:46.160118,-63.02821619918962,64.00434856846849,52.77246513471595,7.34637141855949e-05,25.0,63.88,2.7445598364131496,64.0,1.0522,2.161,4.9746,0.6997,0.8762,0.2911,0.2911,7
154533,npp,611,3288,1.97871124744415,47.4899711608887,-102.488960266113,3670176,613,2635,196611,3866787,8428,usa_bakken_148_46,47.4875,-102.49166667,148,46,usa_bakken,2012-12-10 09:44:08.290477,-67.11737705140828,54.67305406129205,46.28106603413851,2.1141692975884104e-11,22.0,54.58,2.0682789409984763,54.645,0.9482,2.0782,4.4923,0.7276,1.4639,1.4397,1.4397,7
155113,npp,1633,1946,0.538575738668442,47.4860763549805,-102.487205505371,3670176,1633,1516,196611,3866787,8428,usa_bakken_148_46,47.4875,-102.49166667,148,46,usa_bakken,2012-12-13 08:47:51.537438,104.42988517583244,5.0547258552015695,4.476296463390457,1.8411713041856808e-31,13.0,-5.11,1.0,-4.93,0.5597,1.0415,3.3153,1.4518,1.0091,0.7819,0.7819,7
156413,npp,407,3566,0.662985861301422,47.4874725341797,-102.49528503418,3670176,408,2894,196611,3866787,8428,usa_bakken_148_46,47.4875,-102.49166667,148,46,usa_bakken,2012-12-20 09:56:32.380408,-64.50005093836057,61.22536380394057,50.941541532625,2.28712040156415e-16,24.0,61.11,2.5331140255951103,61.2,1.1578,2.6244,6.0792,0.5762,0.7377,0.382,0.382,7
156955,npp,1497,2249,2.39318013191223,47.4876518249512,-102.49617767334,3670144,1497,1806,196611,3866755,8428,usa_bakken_148_46,47.4875,-102.49166667,148,46,usa_bakken,2012-12-23 09:00:20.956469,-73.04503238831653,12.46529191156783,11.023324152239745,0.006147933425417567,15.0,12.42,1.015504800579495,12.7,0.6946,1.2873,2.4892,1.1746,2.601,2.811,2.4541791902359713,7
157135,npp,780,1790,3.03257465362549,47.4852676391602,-102.491638183594,3670144,780,1369,196611,3866755,8428,usa_bakken_148_46,47.4875,-102.49166667,148,46,usa_bakken,2012-12-24 08:41:30.627999,99.21177752997572,14.034671405406295,12.405182841595549,0.02470113456916957,12.0,-14.06,1.015504800579495,-13.67,0.5302,0.8158,2.3051,1.8533,3.6949,5.6204,4.186767227949822,7
157745,npp,556,2847,13.7103538513184,47.4872169494629,-102.489212036133,3670144,555,2294,196611,3866755,8428,usa_bakken_148_46,47.4875,-102.49166667,148,46,usa_bakken,2012-12-27 09:25:20.684013,-69.82820211461575,40.87913724927628,35.434865469395916,0.11774626230285265,19.0,40.81,1.4276677814245327,41.04,0.745,1.4201,3.6491,1.0647,10.1206,14.5977,7.763807412957548,7
158305,npp,194,3838,9.2427806854248,47.4857788085938,-102.495307922363,3670144,197,3081,196611,3866755,8428,usa_bakken_148_46,47.4875,-102.49166667,148,46,usa_bakken,2012-12-30 10:08:54.748787,-62.13684305595078,66.43631665252994,54.29806176562207,0.10423201411043168,26.0,66.3,3.0,66.37,1.8935,3.7071,9.7304,0.4079,3.3573,3.7699,-2.2796371541362808,7
168292,npp,1322,2547,6.38329744338989,47.4839820861816,-102.49097442627,3670144,1321,2060,196611,3866755,8428,usa_bakken_148_46,47.4875,-102.49166667,148,46,usa_bakken,2013-01-02 09:12:48.686494,-72.15436883126213,28.14395652121583,24.699712646234246,0.03905599911048735,17.0,28.09,1.184412938166907,28.495,0.653,1.3167,3.5081,1.1484,5.7898,7.3303,5.063523139481093,7
