lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.878,1.0
1,0.765,0.682,0.792
2,0.464,0.521,0.509
3,0.245,0.391,0.284
4,0.144,0.289,0.156
5,0.108,0.209,0.086
6,0.103,0.15,0.049
7,0.108,0.107,0.028
8,0.143,0.079,0.039
9,0.183,0.062,0.061
10,0.197,0.054,0.066
11,0.156,0.053,0.027
12,0.091,0.057,-0.029
13,0.05,0.066,-0.065
14,0.049,0.076,-0.068
15,0.065,0.088,-0.054
16,0.102,0.1,-0.024
17,0.124,0.111,-0.004
18,0.135,0.121,0.009
19,0.135,0.129,0.015
20,0.121,0.136,0.012
21,0.094,0.14,0.003
22,0.071,0.142,0.001
23,0.067,0.141,0.019
24,0.081,0.139,0.058
25,0.102,0.134,0.107
26,0.131,0.122,0.164
27,0.155,0.109,0.214
28,0.146,0.099,0.232
29,0.12,0.094,0.225
30,0.098,0.091,0.203
31,0.067,0.089,0.159
32,0.038,0.088,0.103
33,0.024,0.086,0.057
34,0.034,0.083,0.03
35,0.068,0.076,0.029
36,0.114,0.068,0.044
37,0.146,0.06,0.057
38,0.127,0.054,0.035
39,0.083,0.051,-0.008
40,0.035,0.048,-0.053
41,-0.002,0.046,-0.087
42,-0.014,0.042,-0.1
43,-0.011,0.038,-0.101
44,-0.013,0.032,-0.103
45,-0.011,0.026,-0.1
46,0.016,0.021,-0.075
47,0.065,0.016,-0.03
48,0.083,0.013,-0.008
49,0.048,0.011,-0.03
50,0.008,0.009,-0.053
51,-0.013,0.007,-0.061
52,-0.012,0.005,-0.046
53,-0.004,0.001,-0.023
54,-0.003,-0.003,0.002
55,-0.004,-0.007,0.029
56,-0.002,-0.011,0.06
57,0.007,-0.014,0.092
58,0.002,-0.015,0.104
59,-0.014,-0.016,0.096
60,-0.039,-0.016,0.066
61,-0.047,-0.016,0.037
62,-0.051,-0.019,0.004
63,-0.043,-0.024,-0.022
64,-0.027,-0.03,-0.034
65,-0.018,-0.036,-0.043
66,-0.021,-0.041,-0.054
67,-0.029,-0.045,-0.066
68,-0.037,-0.048,-0.076
69,-0.041,-0.05,-0.084
70,-0.047,-0.052,-0.09
71,-0.052,-0.053,-0.097
72,-0.057,-0.055,-0.103
73,-0.063,-0.058,-0.11
74,-0.065,-0.063,-0.112
75,-0.069,-0.067,-0.111
76,-0.076,-0.07,-0.11
77,-0.079,-0.072,-0.107
78,-0.081,-0.074,-0.106
79,-0.08,-0.076,-0.1
80,-0.077,-0.077,-0.089
81,-0.075,-0.077,-0.074
82,-0.076,-0.078,-0.059
83,-0.078,-0.079,-0.041
84,-0.079,-0.08,-0.019
85,-0.079,-0.082,0.003
86,-0.082,-0.083,0.024
87,-0.088,-0.083,0.041
88,-0.09,-0.083,0.049
89,-0.086,-0.082,0.047
90,-0.079,-0.08,0.033
91,-0.074,-0.079,0.008
92,-0.075,-0.078,-0.024
93,-0.07,-0.077,-0.05
94,-0.067,-0.075,-0.071
95,-0.067,-0.073,-0.086
96,-0.069,-0.071,-0.093
97,-0.071,-0.069,-0.094
98,-0.07,-0.068,-0.089
99,-0.073,-0.067,-0.086
100,-0.075,-0.067,-0.087
101,-0.073,-0.067,-0.087
102,-0.076,-0.068,-0.09
103,-0.081,-0.069,-0.094
104,-0.079,-0.069,-0.089
105,-0.072,-0.07,-0.08
106,-0.063,-0.071,-0.068
107,-0.053,-0.071,-0.055
108,-0.045,-0.072,-0.043
109,-0.045,-0.073,-0.038
110,-0.052,-0.073,-0.041
111,-0.062,-0.073,-0.047
112,-0.072,-0.073,-0.051
113,-0.081,-0.072,-0.044
114,-0.084,-0.071,-0.028
115,-0.086,-0.069,-0.009
116,-0.086,-0.066,0.008
117,-0.084,-0.063,0.021
118,-0.08,-0.059,0.025
119,-0.076,-0.055,0.016
120,-0.066,-0.051,0.001
121,-0.052,-0.046,-0.013
122,-0.03,-0.041,-0.019
123,-0.016,-0.035,-0.022
124,-0.009,-0.029,-0.023
125,-0.011,-0.024,-0.024
126,-0.018,-0.019,-0.026
127,-0.018,-0.014,-0.03
128,-0.012,-0.01,-0.03
129,-0.007,-0.006,-0.029
130,-0.003,-0.003,-0.028
131,0.001,-0.001,-0.026
132,0.004,-0.0,-0.026
133,0.005,-0.001,-0.025
134,0.002,-0.003,-0.018
135,0.008,-0.006,-0.002
136,0.011,-0.01,0.011
137,0.004,-0.014,0.009
138,-0.006,-0.018,0.003
139,-0.017,-0.021,-0.004
140,-0.026,-0.023,-0.01
141,-0.029,-0.025,-0.013
142,-0.034,-0.027,-0.015
143,-0.045,-0.029,-0.019
144,-0.053,-0.031,-0.014
145,-0.053,-0.032,-0.0
146,-0.057,-0.032,0.011
147,-0.053,-0.031,0.022
148,-0.046,-0.029,0.03
149,-0.036,-0.027,0.029
150,-0.027,-0.024,0.022
151,-0.014,-0.02,0.013
152,-0.004,-0.016,0.004
153,0.005,-0.011,0.002
154,0.02,-0.005,0.014
155,0.031,0.001,0.024
156,0.029,0.008,0.021
157,0.021,0.015,0.014
158,0.016,0.02,0.011
159,0.014,0.025,0.011
160,0.012,0.029,0.009
161,0.008,0.032,0.006
162,0.012,0.032,0.011
163,0.014,0.032,0.018
164,0.022,0.031,0.026
165,0.044,0.029,0.046
166,0.056,0.027,0.057
167,0.061,0.024,0.061
168,0.048,0.021,0.047
169,0.035,0.016,0.031
170,0.019,0.012,0.013
171,0.009,0.008,0.003
172,0.001,0.005,0.003
173,-0.004,0.004,0.01
174,-0.008,0.003,0.021
175,-0.002,0.003,0.043
176,-0.009,0.004,0.05
177,-0.021,0.006,0.049
178,-0.025,0.009,0.043
179,-0.019,0.011,0.037
180,-0.011,0.013,0.026
181,0.007,0.014,0.025
182,0.02,0.015,0.025
183,0.029,0.017,0.03
184,0.036,0.02,0.039
185,0.043,0.022,0.055
186,0.042,0.025,0.062
187,0.033,0.028,0.056
188,0.028,0.031,0.05
189,0.037,0.034,0.055
190,0.048,0.037,0.061
191,0.063,0.039,0.072
192,0.066,0.04,0.071
193,0.053,0.039,0.053
194,0.039,0.036,0.038
195,0.028,0.033,0.026
196,0.015,0.028,0.014
197,0.003,0.023,0.003
198,-0.005,0.017,-0.003
199,-0.012,0.01,-0.009
200,-0.01,0.004,-0.008
201,-0.003,-0.002,0.002
202,0.016,-0.008,0.024
203,0.017,-0.012,0.033
204,0.004,-0.014,0.038
205,-0.011,-0.015,0.044
206,-0.019,-0.015,0.052
207,-0.027,-0.015,0.05
208,-0.029,-0.015,0.043
209,-0.025,-0.014,0.034
210,-0.022,-0.014,0.019
211,-0.028,-0.013,-0.002
212,-0.027,-0.012,-0.014
213,-0.027,-0.01,-0.022
214,-0.027,-0.007,-0.021
215,-0.014,-0.003,-0.006
216,0.006,0.001,0.013
217,0.019,0.003,0.02
218,0.03,0.005,0.02
219,0.032,0.006,0.016
220,0.028,0.006,0.011
221,0.023,0.006,0.007
222,0.025,0.006,0.01
223,0.021,0.005,0.008
224,0.002,0.003,-0.005
225,-0.014,0.002,-0.014
226,-0.024,0.0,-0.018
227,-0.027,-0.002,-0.017
228,-0.026,-0.006,-0.017
229,-0.021,-0.011,-0.016
230,-0.016,-0.017,-0.012
231,-0.014,-0.023,-0.005
232,-0.011,-0.029,0.008
233,-0.017,-0.035,0.018
234,-0.026,-0.041,0.028
235,-0.041,-0.047,0.03
236,-0.057,-0.054,0.028
237,-0.068,-0.059,0.022
238,-0.073,-0.063,0.01
239,-0.07,-0.065,0.0
240,-0.066,-0.066,-0.01
241,-0.065,-0.066,-0.023
242,-0.067,-0.065,-0.035
243,-0.068,-0.064,-0.046
244,-0.067,-0.063,-0.054
245,-0.065,-0.061,-0.061
246,-0.062,-0.059,-0.063
247,-0.064,-0.057,-0.069
248,-0.066,-0.055,-0.073
249,-0.065,-0.053,-0.077
250,-0.061,-0.051,-0.076
251,-0.057,-0.048,-0.071
252,-0.048,-0.046,-0.059
253,-0.036,-0.044,-0.044
254,-0.029,-0.042,-0.035
255,-0.031,-0.041,-0.037
256,-0.025,-0.04,-0.035
257,-0.017,-0.04,-0.027
258,-0.014,-0.04,-0.022
259,-0.014,-0.042,-0.023
260,-0.031,-0.044,-0.038
261,-0.052,-0.046,-0.048
262,-0.058,-0.048,-0.037
263,-0.06,-0.05,-0.017
264,-0.064,-0.051,0.004
265,-0.07,-0.052,0.02
266,-0.071,-0.054,0.029
267,-0.069,-0.056,0.029
268,-0.07,-0.058,0.017
269,-0.072,-0.06,-0.002
270,-0.073,-0.063,-0.021
271,-0.071,-0.065,-0.036
272,-0.068,-0.067,-0.046
273,-0.065,-0.068,-0.05
274,-0.062,-0.069,-0.053
275,-0.054,-0.069,-0.054
276,-0.048,-0.069,-0.055
277,-0.05,-0.068,-0.062
278,-0.056,-0.067,-0.072
279,-0.061,-0.066,-0.08
280,-0.062,-0.065,-0.084
281,-0.059,-0.063,-0.085
282,-0.058,-0.062,-0.087
283,-0.062,-0.061,-0.091
284,-0.07,-0.06,-0.097
285,-0.076,-0.06,-0.1
286,-0.078,-0.059,-0.1
287,-0.073,-0.058,-0.096
288,-0.065,-0.056,-0.089
289,-0.055,-0.054,-0.076
290,-0.05,-0.052,-0.058
291,-0.046,-0.05,-0.034
292,-0.043,-0.049,-0.005
293,-0.041,-0.047,0.024
294,-0.042,-0.046,0.048
295,-0.045,-0.044,0.062
296,-0.044,-0.043,0.063
297,-0.039,-0.04,0.054
298,-0.034,-0.038,0.036
299,-0.03,-0.035,0.015
300,-0.03,-0.033,-0.006
301,-0.03,-0.032,-0.026
302,-0.028,-0.032,-0.043
303,-0.024,-0.032,-0.053
304,-0.022,-0.033,-0.062
305,-0.024,-0.033,-0.071
306,-0.027,-0.032,-0.078
307,-0.031,-0.031,-0.084
308,-0.033,-0.029,-0.088
309,-0.034,-0.026,-0.09
310,-0.031,-0.022,-0.09
311,-0.028,-0.017,-0.089
312,-0.024,-0.012,-0.087
313,-0.019,-0.005,-0.082
314,-0.005,0.003,-0.067
315,0.012,0.012,-0.051
316,0.014,0.021,-0.044
317,0.015,0.029,-0.038
318,0.018,0.033,-0.027
319,0.019,0.035,-0.009
320,0.025,0.037,0.017
321,0.033,0.04,0.051
322,0.048,0.044,0.092
323,0.071,0.047,0.138
324,0.096,0.051,0.177
325,0.11,0.055,0.194
326,0.11,0.059,0.185
327,0.099,0.062,0.157
328,0.079,0.063,0.114
329,0.059,0.064,0.071
330,0.052,0.063,0.038
331,0.048,0.063,0.01
332,0.044,0.064,-0.013
333,0.036,0.066,-0.034
334,0.033,0.068,-0.048
335,0.033,0.071,-0.055
336,0.031,0.074,-0.062
337,0.026,0.077,-0.067
338,0.032,0.081,-0.062
339,0.058,0.085,-0.04
340,0.118,0.089,0.009
341,0.18,0.093,0.061
342,0.204,0.098,0.081
343,0.152,0.104,0.039
344,0.101,0.11,-0.002
345,0.08,0.116,-0.017
346,0.095,0.123,0.003
347,0.104,0.129,0.022
348,0.119,0.134,0.052
349,0.131,0.138,0.085
350,0.151,0.14,0.131
351,0.172,0.142,0.181
352,0.184,0.142,0.223
353,0.162,0.142,0.232
354,0.136,0.14,0.228
355,0.111,0.138,0.208
356,0.105,0.134,0.193
357,0.112,0.13,0.178
358,0.122,0.126,0.159
359,0.123,0.122,0.128
360,0.121,0.117,0.095
361,0.12,0.112,0.067
362,0.122,0.108,0.049
363,0.111,0.105,0.028
364,0.097,0.103,0.006
365,0.083,0.101,-0.014
366,0.075,0.095,-0.026
367,0.078,0.086,-0.026
368,0.102,0.077,-0.007
369,0.096,0.071,-0.014
370,0.097,0.07,-0.013
371,0.098,0.07,-0.012
372,0.094,0.073,-0.013
373,0.083,0.076,-0.018
374,0.057,0.081,-0.034
375,0.04,0.086,-0.04
376,0.051,0.09,-0.019
377,0.073,0.094,0.016
378,0.087,0.098,0.052
379,0.086,0.102,0.081
380,0.079,0.106,0.108
381,0.08,0.11,0.142
382,0.093,0.114,0.184
383,0.119,0.117,0.229
384,0.13,0.12,0.245
385,0.131,0.122,0.236
386,0.138,0.123,0.215
387,0.164,0.123,0.203
388,0.191,0.123,0.194
389,0.21,0.121,0.18
390,0.184,0.117,0.13
391,0.109,0.113,0.045
392,0.055,0.107,-0.014
393,0.032,0.099,-0.042
394,0.041,0.09,-0.041
395,0.055,0.08,-0.035
396,0.052,0.068,-0.043
397,0.045,0.055,-0.051
398,0.041,0.04,-0.054
399,0.04,0.024,-0.051
400,0.036,0.006,-0.048
