lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.894,1.0
1,0.748,0.738,0.749
2,0.551,0.61,0.55
3,0.444,0.507,0.44
4,0.366,0.426,0.357
5,0.309,0.363,0.296
6,0.298,0.315,0.281
7,0.272,0.281,0.252
8,0.249,0.257,0.227
9,0.261,0.242,0.237
10,0.285,0.233,0.26
11,0.296,0.23,0.271
12,0.297,0.23,0.271
13,0.29,0.233,0.264
14,0.281,0.237,0.255
15,0.262,0.241,0.236
16,0.242,0.246,0.216
17,0.228,0.25,0.204
18,0.225,0.252,0.201
19,0.221,0.253,0.198
20,0.219,0.253,0.196
21,0.211,0.251,0.19
22,0.214,0.247,0.196
23,0.218,0.241,0.205
24,0.212,0.235,0.203
25,0.212,0.227,0.208
26,0.203,0.215,0.204
27,0.202,0.206,0.208
28,0.2,0.2,0.211
29,0.195,0.194,0.208
30,0.19,0.189,0.202
31,0.181,0.184,0.19
32,0.173,0.179,0.177
33,0.173,0.174,0.172
34,0.169,0.17,0.163
35,0.165,0.166,0.154
36,0.171,0.162,0.156
37,0.162,0.158,0.144
38,0.157,0.154,0.138
39,0.151,0.15,0.132
40,0.15,0.146,0.13
41,0.141,0.141,0.122
42,0.146,0.138,0.127
43,0.139,0.134,0.12
44,0.133,0.13,0.115
45,0.131,0.127,0.115
46,0.129,0.124,0.113
47,0.11,0.12,0.096
48,0.099,0.117,0.085
49,0.085,0.114,0.072
50,0.077,0.111,0.065
51,0.084,0.108,0.074
52,0.104,0.105,0.095
53,0.123,0.102,0.115
54,0.128,0.1,0.123
55,0.131,0.097,0.128
56,0.13,0.094,0.129
57,0.11,0.092,0.113
58,0.091,0.089,0.096
59,0.077,0.086,0.085
60,0.061,0.083,0.07
61,0.067,0.081,0.072
62,0.063,0.078,0.064
63,0.065,0.075,0.063
64,0.064,0.072,0.058
65,0.065,0.069,0.056
66,0.061,0.065,0.05
67,0.067,0.06,0.055
68,0.061,0.056,0.049
69,0.057,0.051,0.045
70,0.056,0.046,0.045
71,0.048,0.042,0.037
72,0.038,0.037,0.027
73,0.037,0.032,0.025
74,0.033,0.028,0.02
75,0.022,0.025,0.01
76,0.019,0.022,0.008
77,0.012,0.02,0.003
78,0.009,0.017,0.001
79,0.021,0.014,0.013
80,0.02,0.011,0.013
81,0.011,0.007,0.003
82,0.004,0.005,-0.003
83,-0.0,0.002,-0.005
84,-0.01,0.001,-0.01
85,-0.006,0.001,-0.002
86,-0.001,0.001,0.007
87,-0.005,0.001,0.006
88,-0.005,0.002,0.007
89,0.011,0.001,0.022
90,0.012,0.001,0.021
91,0.002,0.001,0.007
92,-0.005,0.001,-0.005
93,-0.008,0.0,-0.011
94,-0.011,-0.0,-0.018
95,-0.005,-0.0,-0.012
96,0.005,-0.0,-0.003
97,0.01,0.0,0.003
98,0.018,0.001,0.012
99,0.02,0.003,0.016
100,0.021,0.004,0.017
101,0.023,0.006,0.02
102,0.011,0.007,0.009
103,0.008,0.009,0.006
104,-0.002,0.009,-0.003
105,-0.029,0.009,-0.029
106,-0.028,0.008,-0.03
107,-0.02,0.006,-0.022
108,-0.017,0.005,-0.02
109,0.003,0.004,0.0
110,0.019,0.003,0.017
111,0.016,0.003,0.014
112,0.026,0.003,0.025
113,0.032,0.002,0.034
114,0.026,0.002,0.031
115,0.022,0.0,0.03
116,0.02,-0.002,0.03
117,0.007,-0.003,0.02
118,-0.007,-0.003,0.006
119,-0.017,-0.002,-0.005
120,-0.023,-0.0,-0.013
121,-0.02,0.002,-0.014
122,-0.02,0.004,-0.019
123,-0.023,0.006,-0.024
124,-0.015,0.009,-0.017
125,-0.002,0.01,-0.005
126,0.012,0.011,0.009
127,0.031,0.012,0.029
128,0.038,0.013,0.036
129,0.033,0.014,0.032
130,0.022,0.016,0.023
131,0.025,0.018,0.028
132,0.021,0.021,0.024
133,0.019,0.025,0.022
134,0.023,0.028,0.026
135,0.029,0.031,0.033
136,0.043,0.034,0.047
137,0.062,0.038,0.066
138,0.055,0.041,0.06
139,0.05,0.043,0.055
140,0.039,0.045,0.044
141,0.023,0.046,0.028
142,0.027,0.046,0.032
143,0.026,0.045,0.033
144,0.031,0.043,0.039
145,0.033,0.041,0.044
146,0.041,0.039,0.053
147,0.045,0.037,0.058
148,0.054,0.036,0.068
149,0.058,0.036,0.071
150,0.047,0.037,0.058
151,0.035,0.038,0.044
152,0.041,0.039,0.047
153,0.04,0.04,0.044
154,0.04,0.04,0.042
155,0.045,0.04,0.048
156,0.047,0.04,0.051
157,0.041,0.041,0.047
158,0.032,0.043,0.039
159,0.025,0.044,0.033
160,0.016,0.046,0.025
161,0.021,0.047,0.031
162,0.028,0.047,0.038
163,0.03,0.046,0.04
164,0.038,0.044,0.048
165,0.057,0.041,0.066
166,0.078,0.038,0.087
167,0.082,0.035,0.09
168,0.075,0.032,0.083
169,0.059,0.031,0.066
170,0.04,0.029,0.047
171,0.029,0.028,0.036
172,0.01,0.027,0.018
173,0.006,0.026,0.015
174,0.013,0.026,0.025
175,0.022,0.026,0.036
176,0.021,0.026,0.037
177,0.017,0.027,0.033
178,0.009,0.028,0.024
179,0.004,0.028,0.018
180,0.006,0.029,0.016
181,0.004,0.03,0.011
182,0.006,0.03,0.011
183,0.024,0.031,0.029
184,0.042,0.032,0.047
185,0.051,0.034,0.057
186,0.061,0.036,0.068
187,0.069,0.039,0.078
188,0.077,0.041,0.088
189,0.073,0.044,0.085
190,0.064,0.046,0.077
191,0.052,0.048,0.065
192,0.042,0.049,0.055
193,0.035,0.048,0.047
194,0.046,0.047,0.057
195,0.037,0.044,0.046
196,0.023,0.041,0.031
197,0.016,0.038,0.022
198,0.019,0.035,0.024
199,0.026,0.032,0.03
200,0.032,0.028,0.035
201,0.034,0.024,0.038
202,0.031,0.021,0.036
203,0.026,0.018,0.032
204,0.022,0.017,0.031
205,0.021,0.017,0.034
206,0.012,0.017,0.029
207,0.01,0.018,0.027
208,0.015,0.019,0.031
209,0.009,0.021,0.023
210,0.023,0.023,0.034
211,0.027,0.025,0.036
212,0.022,0.027,0.03
213,0.013,0.029,0.022
214,0.017,0.03,0.027
215,0.017,0.03,0.029
216,0.034,0.029,0.046
217,0.044,0.028,0.055
218,0.043,0.027,0.053
219,0.04,0.026,0.049
220,0.035,0.023,0.043
221,0.032,0.021,0.039
222,0.045,0.018,0.049
223,0.04,0.015,0.043
224,0.018,0.012,0.022
225,-0.004,0.009,-0.001
226,-0.017,0.005,-0.014
227,-0.022,0.0,-0.019
228,-0.021,-0.004,-0.019
229,-0.011,-0.008,-0.011
230,-0.011,-0.012,-0.012
231,-0.015,-0.016,-0.014
232,-0.02,-0.019,-0.017
233,-0.032,-0.022,-0.025
234,-0.034,-0.025,-0.023
235,-0.035,-0.028,-0.019
236,-0.039,-0.031,-0.021
237,-0.038,-0.034,-0.02
238,-0.03,-0.037,-0.013
239,-0.026,-0.039,-0.011
240,-0.035,-0.04,-0.023
241,-0.032,-0.04,-0.023
242,-0.034,-0.041,-0.028
243,-0.036,-0.042,-0.03
244,-0.037,-0.043,-0.031
245,-0.035,-0.044,-0.027
246,-0.039,-0.044,-0.031
247,-0.041,-0.045,-0.032
248,-0.048,-0.046,-0.039
249,-0.05,-0.048,-0.041
250,-0.048,-0.049,-0.04
251,-0.06,-0.051,-0.051
252,-0.067,-0.052,-0.058
253,-0.067,-0.054,-0.058
254,-0.066,-0.056,-0.057
255,-0.063,-0.057,-0.056
256,-0.059,-0.058,-0.054
257,-0.055,-0.058,-0.052
258,-0.048,-0.059,-0.047
259,-0.042,-0.059,-0.042
260,-0.039,-0.058,-0.039
261,-0.048,-0.056,-0.047
262,-0.052,-0.053,-0.047
263,-0.053,-0.05,-0.044
264,-0.058,-0.048,-0.046
265,-0.055,-0.046,-0.04
266,-0.038,-0.044,-0.022
267,-0.038,-0.041,-0.023
268,-0.057,-0.038,-0.043
269,-0.048,-0.034,-0.038
270,-0.043,-0.03,-0.035
271,-0.039,-0.026,-0.033
272,-0.03,-0.022,-0.027
273,-0.017,-0.018,-0.015
274,0.001,-0.015,0.002
275,0.02,-0.013,0.02
276,0.012,-0.011,0.011
277,-0.0,-0.009,-0.001
278,-0.014,-0.008,-0.014
279,-0.02,-0.007,-0.021
280,-0.011,-0.006,-0.012
281,0.001,-0.005,-0.001
282,-0.004,-0.005,-0.007
283,-0.018,-0.006,-0.021
284,-0.011,-0.006,-0.015
285,-0.008,-0.006,-0.012
286,0.004,-0.007,-0.001
287,0.017,-0.007,0.011
288,0.017,-0.006,0.011
289,0.003,-0.006,-0.002
290,-0.02,-0.006,-0.023
291,-0.027,-0.005,-0.027
292,-0.023,-0.006,-0.018
293,-0.035,-0.007,-0.026
294,-0.032,-0.008,-0.02
295,-0.023,-0.008,-0.009
296,-0.015,-0.008,-0.001
297,-0.005,-0.007,0.006
298,0.005,-0.007,0.015
299,0.007,-0.006,0.013
300,0.01,-0.006,0.013
301,0.012,-0.008,0.012
302,0.015,-0.008,0.012
303,0.011,-0.008,0.007
304,0.01,-0.009,0.003
305,0.004,-0.008,-0.004
306,0.0,-0.006,-0.009
307,-0.012,-0.006,-0.022
308,-0.023,-0.005,-0.034
309,-0.033,-0.004,-0.045
310,-0.033,-0.004,-0.045
311,-0.027,-0.003,-0.041
312,-0.015,-0.002,-0.028
313,-0.006,-0.0,-0.018
314,0.007,0.002,-0.006
315,0.016,0.005,0.003
316,0.016,0.008,0.004
317,0.023,0.013,0.011
318,0.023,0.016,0.012
319,0.017,0.02,0.008
320,0.018,0.024,0.011
321,0.026,0.027,0.022
322,0.037,0.03,0.037
323,0.034,0.032,0.037
324,0.034,0.034,0.041
325,0.035,0.036,0.044
326,0.027,0.037,0.036
327,0.039,0.038,0.046
328,0.049,0.038,0.052
329,0.028,0.037,0.027
330,0.055,0.036,0.049
331,0.064,0.034,0.054
332,0.055,0.031,0.042
333,0.053,0.027,0.038
334,0.052,0.024,0.036
335,0.006,0.022,-0.011
336,-0.023,0.02,-0.039
337,-0.025,0.018,-0.042
338,-0.017,0.018,-0.034
339,-0.003,0.018,-0.02
340,0.004,0.019,-0.014
341,0.023,0.021,0.006
342,0.038,0.023,0.021
343,0.043,0.026,0.026
344,0.043,0.028,0.026
345,0.043,0.031,0.027
346,0.036,0.034,0.022
347,0.032,0.037,0.019
348,0.023,0.039,0.012
349,0.027,0.042,0.019
350,0.039,0.044,0.035
351,0.049,0.048,0.05
352,0.058,0.052,0.064
353,0.057,0.055,0.069
354,0.066,0.057,0.08
355,0.079,0.059,0.094
356,0.077,0.059,0.09
357,0.074,0.058,0.082
358,0.073,0.056,0.077
359,0.061,0.054,0.06
360,0.052,0.05,0.048
361,0.036,0.046,0.027
362,0.023,0.043,0.011
363,0.018,0.041,0.004
364,0.017,0.038,0.001
365,0.021,0.035,0.003
366,0.034,0.033,0.014
367,0.044,0.03,0.024
368,0.039,0.028,0.018
369,0.034,0.026,0.011
370,0.039,0.026,0.016
371,0.035,0.026,0.013
372,0.025,0.027,0.004
373,0.02,0.029,0.001
374,0.011,0.032,-0.008
375,0.01,0.035,-0.008
376,0.026,0.038,0.01
377,0.037,0.042,0.023
378,0.051,0.046,0.042
379,0.045,0.049,0.041
380,0.032,0.051,0.033
381,0.04,0.053,0.046
382,0.04,0.054,0.051
383,0.045,0.054,0.059
384,0.059,0.054,0.073
385,0.073,0.052,0.086
386,0.069,0.049,0.078
387,0.073,0.045,0.078
388,0.063,0.041,0.063
389,0.052,0.035,0.047
390,0.037,0.029,0.028
391,0.024,0.023,0.012
392,-0.001,0.017,-0.015
393,-0.012,0.011,-0.026
394,-0.019,0.005,-0.033
395,-0.012,0.001,-0.027
396,-0.001,-0.001,-0.017
397,0.005,-0.001,-0.011
398,0.009,0.003,-0.007
399,0.018,0.01,0.002
400,0.024,0.022,0.007
