lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.896,1.0
1,0.747,0.711,0.76
2,0.483,0.558,0.501
3,0.311,0.433,0.324
4,0.23,0.333,0.231
5,0.217,0.254,0.205
6,0.242,0.193,0.218
7,0.195,0.147,0.167
8,0.162,0.114,0.131
9,0.139,0.091,0.108
10,0.13,0.077,0.099
11,0.106,0.069,0.076
12,0.076,0.067,0.048
13,0.053,0.067,0.027
14,0.052,0.071,0.026
15,0.063,0.075,0.038
16,0.084,0.08,0.057
17,0.092,0.084,0.065
18,0.089,0.088,0.061
19,0.089,0.09,0.06
20,0.09,0.091,0.058
21,0.074,0.091,0.041
22,0.052,0.089,0.022
23,0.04,0.085,0.016
24,0.038,0.079,0.022
25,0.045,0.072,0.038
26,0.061,0.061,0.065
27,0.074,0.05,0.094
28,0.065,0.043,0.102
29,0.051,0.039,0.099
30,0.044,0.036,0.092
31,0.035,0.034,0.076
32,0.028,0.03,0.059
33,0.02,0.026,0.039
34,0.004,0.022,0.014
35,0.001,0.018,0.002
36,0.007,0.015,-0.003
37,0.013,0.013,-0.006
38,0.012,0.012,-0.012
39,0.011,0.014,-0.015
40,0.006,0.017,-0.02
41,0.003,0.021,-0.022
42,0.01,0.026,-0.016
43,0.016,0.03,-0.01
44,0.024,0.034,-0.001
45,0.036,0.038,0.012
46,0.055,0.041,0.028
47,0.075,0.044,0.045
48,0.074,0.048,0.044
49,0.051,0.051,0.022
50,0.037,0.055,0.007
51,0.038,0.059,0.008
52,0.062,0.06,0.032
53,0.075,0.061,0.05
54,0.074,0.059,0.06
55,0.07,0.058,0.07
56,0.074,0.055,0.089
57,0.074,0.052,0.102
58,0.063,0.047,0.101
59,0.049,0.042,0.093
60,0.038,0.037,0.076
61,0.024,0.031,0.051
62,0.006,0.026,0.021
63,-0.002,0.021,-0.0
64,-0.0,0.017,-0.006
65,0.001,0.013,-0.006
66,0.0,0.01,-0.012
67,0.003,0.007,-0.015
68,0.007,0.006,-0.017
69,0.005,0.004,-0.021
70,-0.003,0.003,-0.027
71,-0.007,0.002,-0.029
72,-0.008,0.001,-0.027
73,-0.007,-0.001,-0.023
74,-0.001,-0.002,-0.016
75,0.006,-0.003,-0.007
76,0.011,-0.002,-0.001
77,0.014,-0.0,0.001
78,0.011,0.001,-0.002
79,0.006,0.002,-0.006
80,0.01,0.003,-0.003
81,0.019,0.003,0.006
82,0.023,0.004,0.014
83,0.02,0.004,0.018
84,0.01,0.004,0.02
85,-0.006,0.005,0.017
86,-0.02,0.004,0.017
87,-0.023,0.004,0.025
88,-0.019,0.004,0.034
89,-0.013,0.004,0.038
90,-0.006,0.005,0.037
91,0.005,0.006,0.031
92,0.013,0.007,0.023
93,0.018,0.009,0.015
94,0.024,0.01,0.011
95,0.025,0.012,0.007
96,0.021,0.014,0.003
97,0.017,0.016,0.004
98,0.017,0.018,0.009
99,0.024,0.02,0.021
100,0.027,0.023,0.026
101,0.028,0.025,0.028
102,0.03,0.028,0.032
103,0.03,0.03,0.034
104,0.031,0.033,0.035
105,0.031,0.036,0.033
106,0.029,0.038,0.028
107,0.027,0.039,0.024
108,0.037,0.041,0.032
109,0.048,0.042,0.041
110,0.055,0.043,0.046
111,0.055,0.045,0.043
112,0.049,0.047,0.038
113,0.042,0.049,0.034
114,0.037,0.05,0.036
115,0.038,0.051,0.044
116,0.043,0.051,0.06
117,0.046,0.051,0.072
118,0.052,0.051,0.081
119,0.053,0.05,0.078
120,0.056,0.049,0.069
121,0.061,0.048,0.061
122,0.067,0.048,0.057
123,0.057,0.046,0.044
124,0.046,0.045,0.034
125,0.041,0.042,0.032
126,0.038,0.04,0.03
127,0.037,0.036,0.027
128,0.041,0.033,0.03
129,0.037,0.03,0.028
130,0.025,0.027,0.02
131,0.01,0.024,0.007
132,0.001,0.023,0.0
133,-0.002,0.021,-0.003
134,0.004,0.019,0.0
135,0.014,0.017,0.007
136,0.025,0.016,0.018
137,0.033,0.016,0.026
138,0.037,0.015,0.028
139,0.031,0.015,0.021
140,0.019,0.016,0.005
141,0.011,0.017,-0.004
142,0.008,0.018,-0.007
143,0.001,0.02,-0.011
144,-0.0,0.021,-0.006
145,0.01,0.022,0.013
146,0.027,0.024,0.037
147,0.039,0.026,0.051
148,0.04,0.027,0.051
149,0.041,0.03,0.047
150,0.041,0.031,0.039
151,0.04,0.032,0.03
152,0.037,0.033,0.021
153,0.035,0.033,0.017
154,0.028,0.034,0.01
155,0.029,0.034,0.014
156,0.037,0.035,0.025
157,0.041,0.037,0.033
158,0.04,0.04,0.035
159,0.027,0.042,0.025
160,0.021,0.044,0.021
161,0.031,0.045,0.034
162,0.045,0.045,0.051
163,0.047,0.045,0.055
164,0.043,0.044,0.05
165,0.041,0.042,0.047
166,0.045,0.039,0.049
167,0.049,0.035,0.051
168,0.05,0.031,0.048
169,0.044,0.028,0.035
170,0.027,0.026,0.011
171,0.019,0.025,-0.0
172,0.024,0.023,0.006
173,0.037,0.022,0.024
174,0.053,0.022,0.046
175,0.049,0.022,0.05
176,0.026,0.023,0.035
177,0.003,0.024,0.02
178,-0.008,0.025,0.012
179,-0.013,0.027,0.003
180,-0.013,0.028,-0.007
181,-0.005,0.029,-0.009
182,0.009,0.03,-0.001
183,0.028,0.031,0.018
184,0.038,0.032,0.031
185,0.044,0.033,0.041
186,0.04,0.035,0.041
187,0.045,0.037,0.046
188,0.065,0.038,0.064
189,0.084,0.04,0.083
190,0.087,0.042,0.088
191,0.081,0.043,0.084
192,0.054,0.044,0.06
193,0.039,0.044,0.044
194,0.031,0.042,0.036
195,0.029,0.041,0.032
196,0.017,0.038,0.019
197,0.007,0.036,0.004
198,0.005,0.032,-0.004
199,0.005,0.028,-0.009
200,0.005,0.022,-0.014
201,0.01,0.016,-0.009
202,0.024,0.011,0.009
203,0.029,0.007,0.02
204,0.028,0.005,0.03
205,0.024,0.003,0.038
206,0.02,0.003,0.042
207,0.011,0.004,0.038
208,0.001,0.005,0.027
209,-0.003,0.007,0.016
210,-0.003,0.009,0.008
211,-0.01,0.012,-0.006
212,-0.013,0.014,-0.013
213,-0.011,0.016,-0.012
214,-0.003,0.018,-0.002
215,0.012,0.018,0.017
216,0.019,0.017,0.028
217,0.024,0.016,0.037
218,0.033,0.015,0.047
219,0.039,0.013,0.053
220,0.043,0.011,0.058
221,0.043,0.009,0.058
222,0.042,0.007,0.056
223,0.027,0.004,0.039
224,0.005,0.002,0.017
225,-0.008,0.001,0.004
226,-0.01,0.0,0.001
227,-0.012,0.001,-0.004
228,-0.015,0.001,-0.015
229,-0.021,0.001,-0.027
230,-0.023,0.002,-0.032
231,-0.018,0.003,-0.026
232,-0.013,0.004,-0.016
233,-0.012,0.006,-0.005
234,-0.005,0.008,0.011
235,0.01,0.011,0.032
236,0.024,0.015,0.049
237,0.029,0.02,0.055
238,0.023,0.025,0.046
239,0.021,0.03,0.038
240,0.03,0.034,0.04
241,0.041,0.037,0.045
242,0.053,0.04,0.05
243,0.06,0.042,0.052
244,0.062,0.042,0.052
245,0.063,0.041,0.053
246,0.061,0.039,0.054
247,0.053,0.036,0.048
248,0.042,0.031,0.039
249,0.027,0.025,0.027
250,0.016,0.019,0.019
251,0.01,0.012,0.014
252,0.006,0.006,0.01
253,-0.002,-0.001,0.001
254,-0.014,-0.008,-0.012
255,-0.025,-0.015,-0.024
256,-0.034,-0.02,-0.035
257,-0.044,-0.025,-0.049
258,-0.054,-0.03,-0.062
259,-0.06,-0.033,-0.07
260,-0.059,-0.036,-0.069
261,-0.048,-0.038,-0.056
262,-0.04,-0.04,-0.043
263,-0.03,-0.042,-0.027
264,-0.028,-0.042,-0.015
265,-0.028,-0.041,-0.007
266,-0.029,-0.04,-0.004
267,-0.024,-0.038,-0.001
268,-0.025,-0.035,-0.006
269,-0.03,-0.032,-0.017
270,-0.029,-0.03,-0.022
271,-0.026,-0.029,-0.024
272,-0.024,-0.029,-0.025
273,-0.024,-0.029,-0.023
274,-0.028,-0.029,-0.024
275,-0.032,-0.03,-0.025
276,-0.031,-0.032,-0.021
277,-0.034,-0.033,-0.022
278,-0.04,-0.035,-0.024
279,-0.04,-0.037,-0.02
280,-0.045,-0.039,-0.021
281,-0.045,-0.04,-0.021
282,-0.041,-0.042,-0.021
283,-0.034,-0.043,-0.018
284,-0.029,-0.044,-0.017
285,-0.038,-0.043,-0.029
286,-0.046,-0.042,-0.043
287,-0.05,-0.041,-0.053
288,-0.053,-0.039,-0.062
289,-0.052,-0.038,-0.064
290,-0.054,-0.037,-0.063
291,-0.053,-0.036,-0.054
292,-0.045,-0.034,-0.037
293,-0.031,-0.033,-0.013
294,-0.016,-0.032,0.01
295,-0.014,-0.03,0.017
296,-0.013,-0.028,0.018
297,-0.014,-0.027,0.014
298,-0.011,-0.025,0.009
299,-0.011,-0.025,0.001
300,-0.02,-0.024,-0.014
301,-0.027,-0.024,-0.027
302,-0.034,-0.024,-0.037
303,-0.039,-0.025,-0.042
304,-0.029,-0.026,-0.033
305,-0.022,-0.027,-0.023
306,-0.022,-0.028,-0.021
307,-0.03,-0.028,-0.026
308,-0.036,-0.028,-0.03
309,-0.037,-0.029,-0.031
310,-0.037,-0.029,-0.031
311,-0.03,-0.029,-0.028
312,-0.028,-0.028,-0.03
313,-0.024,-0.028,-0.03
314,-0.022,-0.027,-0.033
315,-0.027,-0.027,-0.043
316,-0.034,-0.027,-0.055
317,-0.035,-0.026,-0.059
318,-0.036,-0.026,-0.06
319,-0.034,-0.026,-0.053
320,-0.029,-0.026,-0.039
321,-0.021,-0.027,-0.018
322,-0.018,-0.027,-0.004
323,-0.014,-0.028,0.012
324,-0.007,-0.028,0.028
325,-0.002,-0.027,0.037
326,-0.006,-0.027,0.033
327,-0.017,-0.026,0.017
328,-0.028,-0.025,-0.003
329,-0.035,-0.024,-0.02
330,-0.039,-0.024,-0.031
331,-0.037,-0.023,-0.037
332,-0.039,-0.023,-0.044
333,-0.049,-0.022,-0.058
334,-0.05,-0.021,-0.062
335,-0.042,-0.02,-0.059
336,-0.024,-0.019,-0.046
337,-0.012,-0.018,-0.038
338,-0.002,-0.016,-0.028
339,0.005,-0.015,-0.021
340,0.007,-0.014,-0.018
341,0.013,-0.012,-0.012
342,0.019,-0.01,-0.006
343,0.008,-0.008,-0.015
344,-0.001,-0.005,-0.024
345,-0.007,-0.002,-0.032
346,-0.012,0.0,-0.04
347,-0.016,0.003,-0.043
348,-0.018,0.006,-0.043
349,-0.014,0.008,-0.031
350,-0.001,0.01,-0.008
351,0.014,0.011,0.018
352,0.023,0.012,0.04
353,0.02,0.013,0.05
354,0.014,0.014,0.054
355,0.009,0.014,0.05
356,0.011,0.013,0.047
357,0.021,0.013,0.047
358,0.022,0.012,0.034
359,0.017,0.012,0.018
360,0.012,0.013,0.004
361,0.012,0.013,-0.002
362,0.019,0.013,0.002
363,0.019,0.012,0.0
364,0.012,0.011,-0.006
365,0.004,0.009,-0.013
366,0.004,0.007,-0.011
367,0.007,0.004,-0.006
368,0.012,0.001,-0.0
369,0.005,-0.002,-0.005
370,-0.006,-0.005,-0.015
371,-0.014,-0.007,-0.024
372,-0.013,-0.009,-0.025
373,-0.007,-0.011,-0.023
374,-0.016,-0.011,-0.034
375,-0.028,-0.01,-0.048
376,-0.024,-0.01,-0.044
377,-0.012,-0.01,-0.029
378,0.001,-0.009,-0.01
379,0.004,-0.008,0.005
380,-0.007,-0.006,0.009
381,-0.018,-0.005,0.014
382,-0.019,-0.003,0.026
383,-0.004,-0.001,0.045
384,0.009,0.001,0.058
385,0.014,0.004,0.059
386,0.017,0.006,0.05
387,0.017,0.008,0.035
388,0.017,0.01,0.019
389,0.018,0.011,0.007
390,0.014,0.013,-0.007
391,0.007,0.013,-0.02
392,0.006,0.013,-0.024
393,0.011,0.012,-0.016
394,0.015,0.011,-0.008
395,0.007,0.008,-0.009
396,-0.002,0.004,-0.012
397,-0.01,-0.001,-0.013
398,-0.016,-0.008,-0.014
399,-0.017,-0.017,-0.013
400,-0.015,-0.028,-0.012
