lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.904,1.0
1,0.793,0.721,0.828
2,0.512,0.568,0.574
3,0.326,0.443,0.374
4,0.227,0.341,0.234
5,0.186,0.261,0.143
6,0.173,0.198,0.085
7,0.156,0.15,0.034
8,0.152,0.116,0.007
9,0.161,0.092,-0.002
10,0.173,0.078,-0.002
11,0.163,0.071,-0.014
12,0.125,0.069,-0.044
13,0.085,0.072,-0.072
14,0.071,0.078,-0.08
15,0.079,0.086,-0.073
16,0.103,0.095,-0.058
17,0.102,0.104,-0.059
18,0.095,0.113,-0.063
19,0.098,0.121,-0.057
20,0.105,0.128,-0.043
21,0.102,0.133,-0.029
22,0.089,0.137,-0.015
23,0.08,0.138,0.011
24,0.085,0.138,0.058
25,0.104,0.136,0.122
26,0.132,0.128,0.195
27,0.151,0.117,0.263
28,0.123,0.109,0.289
29,0.097,0.102,0.294
30,0.106,0.097,0.294
31,0.119,0.091,0.272
32,0.123,0.085,0.227
33,0.118,0.079,0.168
34,0.098,0.073,0.097
35,0.078,0.066,0.034
36,0.066,0.059,-0.011
37,0.049,0.052,-0.049
38,0.026,0.045,-0.082
39,0.004,0.041,-0.107
40,-0.014,0.037,-0.126
41,-0.011,0.033,-0.131
42,-0.006,0.028,-0.13
43,-0.003,0.024,-0.129
44,-0.004,0.02,-0.126
45,-0.001,0.016,-0.118
46,0.01,0.013,-0.106
47,0.025,0.009,-0.092
48,0.029,0.007,-0.081
49,0.027,0.006,-0.072
50,0.021,0.006,-0.062
51,0.026,0.005,-0.041
52,0.035,0.004,-0.012
53,0.044,0.001,0.025
54,0.038,-0.001,0.058
55,0.02,-0.003,0.086
56,-0.001,-0.005,0.11
57,-0.013,-0.009,0.139
58,-0.032,-0.013,0.151
59,-0.053,-0.019,0.142
60,-0.064,-0.026,0.116
61,-0.064,-0.033,0.081
62,-0.061,-0.04,0.042
63,-0.055,-0.047,-0.001
64,-0.049,-0.054,-0.037
65,-0.05,-0.06,-0.069
66,-0.057,-0.065,-0.097
67,-0.063,-0.069,-0.115
68,-0.068,-0.073,-0.13
69,-0.071,-0.076,-0.142
70,-0.075,-0.079,-0.152
71,-0.082,-0.081,-0.16
72,-0.085,-0.083,-0.163
73,-0.087,-0.084,-0.161
74,-0.088,-0.086,-0.156
75,-0.086,-0.086,-0.146
76,-0.083,-0.085,-0.135
77,-0.082,-0.084,-0.125
78,-0.083,-0.084,-0.118
79,-0.085,-0.086,-0.11
80,-0.084,-0.087,-0.099
81,-0.084,-0.089,-0.085
82,-0.084,-0.091,-0.065
83,-0.089,-0.093,-0.039
84,-0.093,-0.095,-0.008
85,-0.1,-0.096,0.023
86,-0.106,-0.097,0.055
87,-0.111,-0.098,0.083
88,-0.107,-0.098,0.097
89,-0.097,-0.099,0.095
90,-0.095,-0.1,0.069
91,-0.097,-0.1,0.029
92,-0.097,-0.101,-0.013
93,-0.094,-0.1,-0.05
94,-0.086,-0.099,-0.078
95,-0.083,-0.097,-0.1
96,-0.094,-0.095,-0.119
97,-0.109,-0.093,-0.133
98,-0.115,-0.091,-0.141
99,-0.111,-0.089,-0.142
100,-0.1,-0.088,-0.139
101,-0.089,-0.088,-0.13
102,-0.085,-0.088,-0.118
103,-0.086,-0.088,-0.107
104,-0.089,-0.089,-0.099
105,-0.087,-0.09,-0.093
106,-0.083,-0.092,-0.086
107,-0.082,-0.093,-0.079
108,-0.074,-0.094,-0.064
109,-0.067,-0.095,-0.049
110,-0.069,-0.095,-0.044
111,-0.076,-0.094,-0.044
112,-0.084,-0.093,-0.04
113,-0.093,-0.093,-0.029
114,-0.098,-0.092,-0.009
115,-0.106,-0.091,0.012
116,-0.117,-0.089,0.031
117,-0.125,-0.087,0.043
118,-0.125,-0.085,0.046
119,-0.116,-0.082,0.04
120,-0.096,-0.079,0.026
121,-0.073,-0.075,0.006
122,-0.05,-0.07,-0.017
123,-0.045,-0.064,-0.043
124,-0.037,-0.057,-0.06
125,-0.028,-0.049,-0.066
126,-0.023,-0.041,-0.069
127,-0.02,-0.034,-0.072
128,-0.019,-0.027,-0.077
129,-0.023,-0.021,-0.08
130,-0.024,-0.015,-0.078
131,-0.023,-0.009,-0.072
132,-0.022,-0.004,-0.064
133,-0.017,0.001,-0.055
134,-0.007,0.005,-0.04
135,0.012,0.008,-0.016
136,0.03,0.009,0.009
137,0.032,0.008,0.02
138,0.025,0.007,0.021
139,0.017,0.007,0.016
140,0.019,0.006,0.014
141,0.02,0.005,0.013
142,0.006,0.005,0.008
143,-0.008,0.003,0.011
144,-0.013,0.002,0.029
145,-0.019,0.001,0.051
146,-0.025,0.0,0.069
147,-0.018,0.0,0.082
148,-0.007,0.001,0.087
149,0.004,0.002,0.085
150,0.015,0.004,0.075
151,0.022,0.006,0.056
152,0.021,0.009,0.031
153,0.018,0.012,0.009
154,0.017,0.016,-0.006
155,0.013,0.021,-0.017
156,0.013,0.026,-0.02
157,0.018,0.032,-0.017
158,0.031,0.038,-0.009
159,0.046,0.045,0.001
160,0.053,0.05,0.007
161,0.04,0.054,0.006
162,0.027,0.055,0.01
163,0.027,0.054,0.018
164,0.05,0.053,0.035
165,0.081,0.053,0.054
166,0.094,0.051,0.064
167,0.101,0.048,0.072
168,0.091,0.044,0.068
169,0.065,0.04,0.048
170,0.043,0.035,0.028
171,0.032,0.03,0.019
172,0.024,0.026,0.022
173,0.016,0.024,0.032
174,0.012,0.022,0.047
175,0.005,0.02,0.06
176,-0.012,0.019,0.064
177,-0.017,0.018,0.075
178,-0.013,0.018,0.083
179,-0.01,0.019,0.079
180,-0.006,0.021,0.059
181,-0.001,0.024,0.036
182,0.013,0.027,0.027
183,0.038,0.031,0.035
184,0.06,0.035,0.048
185,0.074,0.039,0.062
186,0.075,0.043,0.064
187,0.054,0.049,0.042
188,0.038,0.054,0.023
189,0.05,0.061,0.031
190,0.077,0.066,0.056
191,0.098,0.071,0.079
192,0.105,0.074,0.084
193,0.093,0.074,0.068
194,0.081,0.071,0.052
195,0.066,0.066,0.037
196,0.046,0.061,0.02
197,0.036,0.054,0.015
198,0.045,0.046,0.024
199,0.044,0.037,0.023
200,0.027,0.028,0.008
201,0.018,0.019,0.005
202,0.013,0.012,0.014
203,0.0,0.006,0.021
204,-0.004,0.001,0.041
205,0.006,-0.004,0.07
206,0.005,-0.007,0.085
207,-0.01,-0.01,0.084
208,-0.026,-0.012,0.068
209,-0.041,-0.014,0.039
210,-0.045,-0.017,0.011
211,-0.042,-0.019,-0.007
212,-0.039,-0.022,-0.02
213,-0.039,-0.023,-0.025
214,-0.042,-0.023,-0.021
215,-0.033,-0.022,-0.005
216,-0.003,-0.021,0.022
217,0.026,-0.02,0.042
218,0.034,-0.02,0.046
219,0.019,-0.02,0.034
220,-0.0,-0.02,0.017
221,-0.001,-0.021,0.009
222,-0.0,-0.021,-0.002
223,-0.021,-0.022,-0.027
224,-0.044,-0.024,-0.049
225,-0.061,-0.026,-0.06
226,-0.068,-0.029,-0.058
227,-0.065,-0.032,-0.051
228,-0.057,-0.036,-0.047
229,-0.046,-0.039,-0.044
230,-0.038,-0.042,-0.036
231,-0.034,-0.045,-0.02
232,-0.029,-0.049,0.006
233,-0.035,-0.053,0.029
234,-0.045,-0.056,0.048
235,-0.05,-0.058,0.063
236,-0.051,-0.059,0.073
237,-0.055,-0.06,0.072
238,-0.061,-0.061,0.054
239,-0.073,-0.061,0.025
240,-0.08,-0.061,-0.002
241,-0.082,-0.061,-0.023
242,-0.073,-0.061,-0.036
243,-0.064,-0.061,-0.045
244,-0.059,-0.062,-0.053
245,-0.059,-0.063,-0.059
246,-0.058,-0.064,-0.063
247,-0.058,-0.065,-0.068
248,-0.052,-0.068,-0.067
249,-0.052,-0.071,-0.069
250,-0.062,-0.073,-0.078
251,-0.072,-0.075,-0.087
252,-0.077,-0.077,-0.095
253,-0.078,-0.078,-0.101
254,-0.079,-0.079,-0.106
255,-0.085,-0.08,-0.113
256,-0.091,-0.08,-0.116
257,-0.094,-0.079,-0.116
258,-0.092,-0.079,-0.111
259,-0.085,-0.079,-0.098
260,-0.078,-0.078,-0.081
261,-0.075,-0.077,-0.055
262,-0.066,-0.076,-0.02
263,-0.062,-0.075,0.014
264,-0.066,-0.073,0.044
265,-0.076,-0.072,0.061
266,-0.087,-0.07,0.064
267,-0.092,-0.068,0.058
268,-0.085,-0.066,0.046
269,-0.071,-0.064,0.03
270,-0.064,-0.063,0.008
271,-0.054,-0.062,-0.012
272,-0.043,-0.061,-0.027
273,-0.038,-0.061,-0.042
274,-0.036,-0.062,-0.053
275,-0.036,-0.063,-0.063
276,-0.044,-0.064,-0.077
277,-0.055,-0.064,-0.091
278,-0.067,-0.065,-0.101
279,-0.076,-0.065,-0.109
280,-0.082,-0.065,-0.117
281,-0.082,-0.065,-0.126
282,-0.077,-0.065,-0.134
283,-0.072,-0.064,-0.138
284,-0.072,-0.062,-0.137
285,-0.074,-0.061,-0.136
286,-0.073,-0.058,-0.13
287,-0.065,-0.055,-0.121
288,-0.055,-0.053,-0.107
289,-0.048,-0.05,-0.088
290,-0.045,-0.047,-0.062
291,-0.044,-0.044,-0.028
292,-0.038,-0.041,0.012
293,-0.033,-0.038,0.054
294,-0.026,-0.034,0.094
295,-0.015,-0.031,0.127
296,-0.008,-0.027,0.137
297,-0.014,-0.024,0.12
298,-0.018,-0.022,0.09
299,-0.018,-0.02,0.058
300,-0.02,-0.02,0.028
301,-0.022,-0.02,-0.003
302,-0.023,-0.021,-0.029
303,-0.021,-0.023,-0.048
304,-0.016,-0.025,-0.061
305,-0.014,-0.025,-0.072
306,-0.015,-0.025,-0.083
307,-0.021,-0.024,-0.092
308,-0.027,-0.022,-0.1
309,-0.034,-0.02,-0.108
310,-0.037,-0.017,-0.114
311,-0.032,-0.013,-0.118
312,-0.023,-0.007,-0.118
313,-0.01,-0.0,-0.114
314,0.006,0.008,-0.104
315,0.017,0.016,-0.092
316,0.023,0.025,-0.08
317,0.028,0.034,-0.063
318,0.031,0.043,-0.039
319,0.037,0.052,-0.004
320,0.047,0.06,0.041
321,0.063,0.068,0.093
322,0.08,0.075,0.147
323,0.097,0.081,0.195
324,0.11,0.085,0.23
325,0.118,0.089,0.244
326,0.118,0.09,0.236
327,0.112,0.091,0.209
328,0.098,0.09,0.164
329,0.09,0.088,0.122
330,0.087,0.085,0.082
331,0.087,0.08,0.048
332,0.083,0.075,0.016
333,0.073,0.069,-0.014
334,0.064,0.062,-0.037
335,0.051,0.055,-0.059
336,0.035,0.048,-0.078
337,0.027,0.044,-0.089
338,0.026,0.041,-0.091
339,0.032,0.04,-0.088
340,0.042,0.042,-0.083
341,0.047,0.046,-0.082
342,0.044,0.052,-0.085
343,0.038,0.059,-0.089
344,0.036,0.067,-0.087
345,0.048,0.076,-0.071
346,0.067,0.085,-0.045
347,0.087,0.097,-0.01
348,0.106,0.108,0.034
349,0.116,0.119,0.079
350,0.126,0.128,0.13
351,0.137,0.137,0.182
352,0.155,0.146,0.236
353,0.17,0.154,0.283
354,0.18,0.158,0.312
355,0.189,0.16,0.319
356,0.203,0.161,0.318
357,0.221,0.16,0.303
358,0.22,0.158,0.263
359,0.192,0.155,0.196
360,0.156,0.151,0.124
361,0.125,0.145,0.062
362,0.107,0.139,0.02
363,0.084,0.133,-0.016
364,0.077,0.126,-0.036
365,0.079,0.119,-0.046
366,0.091,0.11,-0.045
367,0.106,0.102,-0.038
368,0.114,0.095,-0.035
369,0.094,0.09,-0.05
370,0.07,0.087,-0.067
371,0.062,0.085,-0.072
372,0.077,0.085,-0.058
373,0.092,0.086,-0.04
374,0.076,0.088,-0.042
375,0.063,0.091,-0.037
376,0.087,0.096,0.001
377,0.129,0.102,0.061
378,0.156,0.106,0.117
379,0.135,0.111,0.143
380,0.097,0.114,0.161
381,0.086,0.117,0.2
382,0.092,0.118,0.245
383,0.104,0.117,0.276
384,0.114,0.115,0.288
385,0.106,0.112,0.266
386,0.095,0.106,0.217
387,0.102,0.098,0.171
388,0.112,0.089,0.131
389,0.11,0.078,0.085
390,0.085,0.066,0.029
391,0.05,0.053,-0.026
392,0.024,0.04,-0.064
393,0.013,0.027,-0.083
394,0.008,0.014,-0.095
395,-0.0,0.003,-0.104
396,-0.005,-0.005,-0.11
397,-0.006,-0.01,-0.11
398,-0.006,-0.01,-0.109
399,0.0,-0.003,-0.101
400,0.009,0.011,-0.092
