lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.874,1.0
1,0.741,0.707,0.752
2,0.503,0.568,0.517
3,0.336,0.454,0.342
4,0.256,0.362,0.249
5,0.223,0.288,0.199
6,0.209,0.23,0.172
7,0.189,0.186,0.14
8,0.187,0.154,0.13
9,0.202,0.13,0.141
10,0.23,0.115,0.164
11,0.197,0.105,0.133
12,0.142,0.1,0.082
13,0.103,0.099,0.045
14,0.086,0.1,0.028
15,0.091,0.102,0.031
16,0.132,0.105,0.067
17,0.11,0.107,0.046
18,0.078,0.11,0.017
19,0.072,0.111,0.013
20,0.071,0.112,0.015
21,0.078,0.111,0.027
22,0.083,0.109,0.04
23,0.062,0.105,0.029
24,0.066,0.1,0.045
25,0.076,0.094,0.068
26,0.097,0.083,0.1
27,0.104,0.072,0.121
28,0.084,0.064,0.113
29,0.065,0.059,0.102
30,0.054,0.056,0.091
31,0.043,0.053,0.072
32,0.029,0.049,0.048
33,0.026,0.046,0.031
34,0.034,0.043,0.024
35,0.049,0.038,0.025
36,0.061,0.03,0.027
37,0.056,0.022,0.017
38,0.028,0.016,-0.012
39,0.002,0.012,-0.039
40,-0.009,0.008,-0.05
41,-0.012,0.005,-0.052
42,-0.009,0.001,-0.049
43,-0.01,-0.003,-0.05
44,-0.012,-0.005,-0.053
45,-0.013,-0.007,-0.053
46,-0.011,-0.008,-0.049
47,-0.009,-0.009,-0.044
48,-0.01,-0.01,-0.043
49,-0.018,-0.009,-0.048
50,-0.024,-0.008,-0.052
51,-0.021,-0.007,-0.045
52,-0.015,-0.007,-0.034
53,-0.003,-0.008,-0.018
54,0.005,-0.009,-0.002
55,0.006,-0.01,0.013
56,0.008,-0.011,0.029
57,0.013,-0.012,0.046
58,0.013,-0.012,0.052
59,0.004,-0.013,0.044
60,-0.014,-0.013,0.021
61,-0.024,-0.015,-0.001
62,-0.032,-0.018,-0.021
63,-0.035,-0.022,-0.034
64,-0.032,-0.025,-0.039
65,-0.035,-0.028,-0.047
66,-0.036,-0.031,-0.052
67,-0.036,-0.033,-0.055
68,-0.038,-0.036,-0.059
69,-0.04,-0.038,-0.063
70,-0.045,-0.041,-0.067
71,-0.05,-0.043,-0.069
72,-0.051,-0.045,-0.068
73,-0.051,-0.047,-0.068
74,-0.049,-0.048,-0.066
75,-0.046,-0.049,-0.061
76,-0.045,-0.05,-0.057
77,-0.044,-0.05,-0.053
78,-0.044,-0.05,-0.051
79,-0.045,-0.05,-0.05
80,-0.046,-0.05,-0.048
81,-0.045,-0.05,-0.044
82,-0.049,-0.05,-0.042
83,-0.05,-0.05,-0.036
84,-0.05,-0.05,-0.027
85,-0.05,-0.052,-0.018
86,-0.054,-0.054,-0.011
87,-0.058,-0.056,-0.005
88,-0.061,-0.057,-0.005
89,-0.059,-0.059,-0.008
90,-0.058,-0.06,-0.017
91,-0.061,-0.061,-0.029
92,-0.065,-0.062,-0.043
93,-0.064,-0.062,-0.051
94,-0.061,-0.062,-0.059
95,-0.063,-0.062,-0.07
96,-0.065,-0.062,-0.076
97,-0.066,-0.061,-0.078
98,-0.059,-0.061,-0.071
99,-0.058,-0.06,-0.069
100,-0.059,-0.059,-0.07
101,-0.056,-0.058,-0.066
102,-0.061,-0.057,-0.069
103,-0.063,-0.056,-0.068
104,-0.063,-0.055,-0.068
105,-0.063,-0.054,-0.069
106,-0.061,-0.053,-0.067
107,-0.051,-0.052,-0.059
108,-0.032,-0.051,-0.037
109,-0.024,-0.05,-0.027
110,-0.031,-0.048,-0.033
111,-0.038,-0.047,-0.04
112,-0.044,-0.045,-0.045
113,-0.049,-0.045,-0.045
114,-0.048,-0.044,-0.037
115,-0.05,-0.043,-0.032
116,-0.055,-0.042,-0.03
117,-0.056,-0.041,-0.026
118,-0.053,-0.04,-0.02
119,-0.044,-0.039,-0.011
120,-0.033,-0.037,-0.006
121,-0.033,-0.035,-0.014
122,-0.032,-0.033,-0.02
123,-0.031,-0.031,-0.025
124,-0.022,-0.029,-0.02
125,-0.015,-0.027,-0.015
126,-0.022,-0.025,-0.023
127,-0.022,-0.023,-0.023
128,-0.02,-0.021,-0.022
129,-0.021,-0.019,-0.02
130,-0.023,-0.017,-0.018
131,-0.021,-0.014,-0.012
132,-0.023,-0.012,-0.012
133,-0.019,-0.011,-0.007
134,-0.012,-0.01,0.003
135,-0.001,-0.011,0.015
136,0.007,-0.012,0.023
137,0.004,-0.012,0.021
138,-0.002,-0.013,0.015
139,-0.011,-0.014,0.008
140,-0.017,-0.014,0.003
141,-0.017,-0.015,0.001
142,-0.018,-0.016,-0.002
143,-0.022,-0.017,-0.007
144,-0.026,-0.018,-0.01
145,-0.025,-0.019,-0.006
146,-0.02,-0.02,0.002
147,-0.023,-0.02,0.002
148,-0.021,-0.02,0.006
149,-0.025,-0.02,0.003
150,-0.024,-0.019,-0.0
151,-0.017,-0.019,-0.002
152,-0.021,-0.018,-0.012
153,-0.019,-0.016,-0.013
154,-0.013,-0.014,-0.009
155,-0.004,-0.012,0.001
156,-0.0,-0.009,0.006
157,-0.003,-0.006,0.005
158,-0.003,-0.004,0.008
159,-0.007,-0.002,0.006
160,-0.013,0.0,0.003
161,-0.01,0.002,0.008
162,0.001,0.003,0.021
163,-0.0,0.004,0.021
164,0.006,0.005,0.027
165,0.023,0.006,0.043
166,0.028,0.008,0.048
167,0.019,0.009,0.04
168,0.017,0.009,0.039
169,0.014,0.009,0.033
170,0.007,0.009,0.021
171,0.003,0.008,0.015
172,0.003,0.007,0.017
173,-0.001,0.006,0.016
174,-0.001,0.006,0.021
175,-0.0,0.005,0.027
176,-0.006,0.006,0.027
177,-0.012,0.005,0.023
178,-0.006,0.005,0.029
179,0.001,0.005,0.035
180,0.009,0.004,0.039
181,0.019,0.004,0.043
182,0.027,0.002,0.045
183,0.013,0.001,0.028
184,0.004,-0.0,0.018
185,-0.002,-0.001,0.013
186,-0.008,-0.002,0.008
187,-0.013,-0.003,0.003
188,-0.016,-0.005,0.005
189,-0.013,-0.006,0.012
190,-0.005,-0.006,0.023
191,0.007,-0.006,0.034
192,0.009,-0.007,0.032
193,0.005,-0.007,0.023
194,-0.002,-0.007,0.01
195,-0.009,-0.008,-0.002
196,-0.015,-0.008,-0.011
197,-0.021,-0.009,-0.019
198,-0.026,-0.009,-0.02
199,-0.025,-0.01,-0.016
200,-0.024,-0.011,-0.015
201,-0.012,-0.012,-0.004
202,-0.004,-0.011,0.007
203,-0.002,-0.01,0.015
204,-0.007,-0.008,0.018
205,-0.007,-0.006,0.025
206,0.0,-0.005,0.039
207,0.001,-0.003,0.044
208,0.005,-0.003,0.05
209,0.012,-0.003,0.054
210,0.015,-0.002,0.049
211,0.008,-0.002,0.033
212,-0.005,-0.001,0.013
213,-0.016,-0.001,-0.003
214,-0.022,-0.0,-0.01
215,-0.02,0.001,-0.005
216,-0.014,0.001,0.002
217,-0.003,0.001,0.011
218,0.004,0.0,0.015
219,0.008,-0.001,0.017
220,0.011,-0.002,0.019
221,0.012,-0.004,0.019
222,0.015,-0.006,0.02
223,0.004,-0.007,0.007
224,-0.009,-0.009,-0.01
225,-0.019,-0.01,-0.02
226,-0.022,-0.011,-0.024
227,-0.022,-0.012,-0.024
228,-0.024,-0.013,-0.026
229,-0.019,-0.014,-0.025
230,-0.014,-0.015,-0.022
231,-0.013,-0.015,-0.02
232,-0.005,-0.015,-0.009
233,-0.015,-0.016,-0.012
234,-0.019,-0.016,-0.007
235,-0.022,-0.017,-0.003
236,-0.022,-0.019,0.002
237,-0.02,-0.021,0.008
238,-0.02,-0.022,0.008
239,-0.023,-0.022,0.005
240,-0.025,-0.023,0.0
241,-0.024,-0.022,-0.004
242,-0.02,-0.022,-0.001
243,-0.016,-0.022,0.0
244,-0.019,-0.021,-0.003
245,-0.02,-0.021,-0.006
246,-0.018,-0.022,-0.007
247,-0.019,-0.023,-0.007
248,-0.015,-0.024,-0.004
249,-0.023,-0.025,-0.014
250,-0.031,-0.026,-0.022
251,-0.032,-0.027,-0.024
252,-0.031,-0.027,-0.024
253,-0.031,-0.027,-0.023
254,-0.034,-0.027,-0.026
255,-0.034,-0.027,-0.029
256,-0.029,-0.028,-0.028
257,-0.025,-0.028,-0.023
258,-0.023,-0.029,-0.021
259,-0.025,-0.029,-0.023
260,-0.029,-0.03,-0.028
261,-0.035,-0.031,-0.032
262,-0.035,-0.031,-0.027
263,-0.031,-0.031,-0.017
264,-0.03,-0.032,-0.009
265,-0.032,-0.033,-0.004
266,-0.032,-0.033,-0.002
267,-0.033,-0.034,-0.001
268,-0.033,-0.035,-0.001
269,-0.032,-0.036,-0.005
270,-0.034,-0.038,-0.013
271,-0.036,-0.039,-0.026
272,-0.041,-0.041,-0.038
273,-0.046,-0.042,-0.044
274,-0.047,-0.044,-0.044
275,-0.046,-0.046,-0.045
276,-0.045,-0.047,-0.046
277,-0.045,-0.048,-0.048
278,-0.05,-0.049,-0.052
279,-0.053,-0.05,-0.054
280,-0.053,-0.05,-0.054
281,-0.052,-0.051,-0.055
282,-0.052,-0.051,-0.057
283,-0.053,-0.051,-0.061
284,-0.055,-0.051,-0.064
285,-0.058,-0.051,-0.067
286,-0.057,-0.051,-0.067
287,-0.054,-0.05,-0.066
288,-0.046,-0.049,-0.059
289,-0.046,-0.048,-0.059
290,-0.044,-0.048,-0.052
291,-0.042,-0.047,-0.043
292,-0.041,-0.046,-0.033
293,-0.04,-0.046,-0.023
294,-0.042,-0.045,-0.016
295,-0.044,-0.045,-0.011
296,-0.045,-0.045,-0.009
297,-0.044,-0.045,-0.013
298,-0.042,-0.044,-0.02
299,-0.042,-0.043,-0.029
300,-0.044,-0.042,-0.039
301,-0.046,-0.041,-0.048
302,-0.046,-0.041,-0.055
303,-0.043,-0.04,-0.056
304,-0.035,-0.04,-0.052
305,-0.034,-0.037,-0.055
306,-0.039,-0.035,-0.062
307,-0.043,-0.036,-0.067
308,-0.043,-0.038,-0.069
309,-0.041,-0.039,-0.069
310,-0.038,-0.039,-0.068
311,-0.032,-0.038,-0.065
312,-0.028,-0.036,-0.063
313,-0.027,-0.032,-0.063
314,-0.02,-0.028,-0.055
315,-0.011,-0.022,-0.047
316,-0.012,-0.016,-0.045
317,-0.012,-0.01,-0.042
318,-0.011,-0.007,-0.038
319,-0.01,-0.003,-0.03
320,-0.009,0.0,-0.021
321,-0.009,0.005,-0.012
322,-0.007,0.011,-0.001
323,-0.002,0.015,0.013
324,0.009,0.019,0.031
325,0.025,0.024,0.049
326,0.032,0.029,0.054
327,0.029,0.035,0.046
328,0.031,0.04,0.038
329,0.047,0.045,0.042
330,0.117,0.049,0.097
331,0.136,0.053,0.105
332,0.093,0.057,0.057
333,0.057,0.061,0.016
334,0.03,0.065,-0.015
335,0.024,0.068,-0.025
336,0.034,0.072,-0.018
337,0.039,0.076,-0.015
338,0.049,0.08,-0.005
339,0.063,0.082,0.009
340,0.095,0.085,0.04
341,0.129,0.087,0.073
342,0.136,0.091,0.081
343,0.105,0.094,0.054
344,0.085,0.096,0.036
345,0.077,0.097,0.03
346,0.109,0.1,0.063
347,0.126,0.103,0.083
348,0.099,0.107,0.064
349,0.089,0.11,0.065
350,0.093,0.113,0.079
351,0.111,0.116,0.108
352,0.153,0.12,0.159
353,0.122,0.124,0.139
354,0.117,0.128,0.14
355,0.119,0.131,0.141
356,0.131,0.131,0.149
357,0.14,0.128,0.149
358,0.131,0.127,0.129
359,0.114,0.125,0.101
360,0.112,0.122,0.086
361,0.123,0.119,0.086
362,0.141,0.116,0.096
363,0.128,0.115,0.078
364,0.104,0.114,0.051
365,0.089,0.11,0.034
366,0.102,0.104,0.044
367,0.115,0.095,0.057
368,0.147,0.086,0.088
369,0.085,0.081,0.03
370,0.059,0.078,0.006
371,0.068,0.077,0.017
372,0.084,0.077,0.031
373,0.095,0.076,0.043
374,0.074,0.078,0.026
375,0.052,0.081,0.007
376,0.046,0.084,0.005
377,0.057,0.087,0.021
378,0.075,0.09,0.046
379,0.074,0.093,0.056
380,0.064,0.097,0.06
381,0.067,0.1,0.078
382,0.078,0.103,0.103
383,0.116,0.105,0.149
384,0.13,0.107,0.166
385,0.112,0.108,0.146
386,0.099,0.108,0.122
387,0.131,0.107,0.138
388,0.173,0.106,0.163
389,0.209,0.103,0.183
390,0.181,0.1,0.145
391,0.111,0.095,0.071
392,0.045,0.089,0.004
393,0.021,0.082,-0.019
394,0.021,0.075,-0.021
395,0.025,0.067,-0.017
396,0.028,0.058,-0.014
397,0.031,0.048,-0.01
398,0.039,0.039,-0.001
399,0.053,0.03,0.013
400,0.058,0.022,0.017
