lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.939,1.0
1,0.83,0.819,0.829
2,0.7,0.722,0.697
3,0.602,0.643,0.596
4,0.524,0.581,0.514
5,0.505,0.532,0.493
6,0.464,0.496,0.451
7,0.473,0.469,0.459
8,0.474,0.451,0.459
9,0.464,0.438,0.448
10,0.466,0.431,0.448
11,0.446,0.427,0.428
12,0.434,0.426,0.416
13,0.441,0.427,0.423
14,0.445,0.428,0.427
15,0.448,0.429,0.43
16,0.449,0.431,0.431
17,0.453,0.431,0.435
18,0.432,0.431,0.414
19,0.426,0.429,0.408
20,0.419,0.425,0.402
21,0.415,0.421,0.399
22,0.397,0.414,0.382
23,0.362,0.407,0.348
24,0.348,0.398,0.336
25,0.334,0.388,0.325
26,0.34,0.377,0.334
27,0.364,0.366,0.361
28,0.352,0.356,0.352
29,0.374,0.347,0.376
30,0.379,0.34,0.382
31,0.363,0.333,0.364
32,0.341,0.327,0.339
33,0.287,0.321,0.28
34,0.283,0.315,0.273
35,0.286,0.309,0.274
36,0.297,0.303,0.284
37,0.315,0.298,0.3
38,0.31,0.294,0.294
39,0.298,0.29,0.282
40,0.284,0.287,0.268
41,0.281,0.283,0.264
42,0.279,0.279,0.262
43,0.273,0.274,0.257
44,0.271,0.269,0.255
45,0.266,0.264,0.249
46,0.26,0.259,0.243
47,0.257,0.254,0.241
48,0.25,0.248,0.235
49,0.243,0.244,0.229
50,0.238,0.24,0.225
51,0.235,0.237,0.222
52,0.231,0.235,0.22
53,0.229,0.232,0.219
54,0.227,0.23,0.22
55,0.224,0.227,0.22
56,0.223,0.223,0.221
57,0.222,0.219,0.222
58,0.219,0.215,0.222
59,0.214,0.212,0.217
60,0.206,0.21,0.209
61,0.201,0.208,0.201
62,0.199,0.205,0.197
63,0.198,0.202,0.194
64,0.197,0.198,0.191
65,0.196,0.194,0.19
66,0.195,0.191,0.189
67,0.192,0.187,0.187
68,0.188,0.184,0.183
69,0.186,0.18,0.18
70,0.182,0.175,0.175
71,0.178,0.171,0.17
72,0.173,0.167,0.164
73,0.167,0.162,0.159
74,0.16,0.158,0.152
75,0.151,0.153,0.143
76,0.146,0.149,0.138
77,0.138,0.145,0.129
78,0.128,0.142,0.118
79,0.126,0.138,0.118
80,0.127,0.135,0.12
81,0.128,0.132,0.121
82,0.127,0.13,0.122
83,0.128,0.127,0.126
84,0.129,0.124,0.13
85,0.132,0.122,0.136
86,0.124,0.12,0.132
87,0.115,0.118,0.126
88,0.115,0.116,0.128
89,0.114,0.115,0.126
90,0.112,0.114,0.122
91,0.116,0.112,0.121
92,0.114,0.111,0.116
93,0.113,0.11,0.112
94,0.11,0.109,0.108
95,0.108,0.108,0.106
96,0.111,0.106,0.109
97,0.107,0.105,0.106
98,0.103,0.103,0.102
99,0.1,0.101,0.099
100,0.094,0.098,0.093
101,0.089,0.096,0.088
102,0.086,0.093,0.086
103,0.086,0.09,0.086
104,0.087,0.088,0.087
105,0.087,0.086,0.086
106,0.086,0.083,0.084
107,0.084,0.081,0.082
108,0.083,0.079,0.081
109,0.079,0.076,0.078
110,0.078,0.073,0.076
111,0.075,0.071,0.074
112,0.075,0.069,0.073
113,0.071,0.068,0.071
114,0.064,0.066,0.067
115,0.062,0.064,0.069
116,0.055,0.063,0.064
117,0.053,0.061,0.065
118,0.057,0.059,0.069
119,0.053,0.058,0.064
120,0.055,0.057,0.063
121,0.054,0.056,0.059
122,0.056,0.056,0.058
123,0.059,0.055,0.06
124,0.059,0.055,0.059
125,0.059,0.055,0.06
126,0.058,0.056,0.06
127,0.056,0.057,0.058
128,0.057,0.058,0.059
129,0.056,0.059,0.057
130,0.058,0.061,0.06
131,0.062,0.061,0.064
132,0.058,0.06,0.059
133,0.052,0.059,0.053
134,0.046,0.057,0.047
135,0.044,0.055,0.045
136,0.057,0.052,0.058
137,0.067,0.049,0.069
138,0.07,0.047,0.072
139,0.069,0.045,0.071
140,0.063,0.044,0.065
141,0.052,0.044,0.054
142,0.045,0.045,0.047
143,0.041,0.046,0.044
144,0.041,0.048,0.047
145,0.042,0.049,0.051
146,0.035,0.05,0.048
147,0.03,0.051,0.046
148,0.025,0.052,0.042
149,0.026,0.053,0.04
150,0.029,0.055,0.04
151,0.032,0.056,0.04
152,0.04,0.057,0.046
153,0.06,0.058,0.064
154,0.081,0.058,0.085
155,0.1,0.059,0.105
156,0.104,0.059,0.11
157,0.101,0.06,0.106
158,0.095,0.061,0.102
159,0.085,0.062,0.093
160,0.079,0.064,0.086
161,0.067,0.065,0.075
162,0.046,0.066,0.053
163,0.032,0.066,0.039
164,0.022,0.066,0.028
165,0.027,0.064,0.032
166,0.036,0.062,0.041
167,0.051,0.061,0.056
168,0.068,0.059,0.073
169,0.065,0.056,0.069
170,0.058,0.054,0.061
171,0.05,0.051,0.053
172,0.049,0.048,0.053
173,0.042,0.045,0.048
174,0.053,0.043,0.063
175,0.067,0.041,0.081
176,0.066,0.039,0.085
177,0.058,0.037,0.077
178,0.038,0.035,0.056
179,0.029,0.033,0.043
180,0.019,0.03,0.028
181,0.011,0.026,0.017
182,0.011,0.021,0.015
183,0.007,0.016,0.01
184,0.008,0.01,0.012
185,0.01,0.004,0.016
186,0.008,-0.002,0.016
187,0.003,-0.007,0.011
188,-0.009,-0.012,-0.0
189,-0.02,-0.016,-0.01
190,-0.025,-0.02,-0.015
191,-0.03,-0.023,-0.019
192,-0.033,-0.026,-0.022
193,-0.038,-0.029,-0.027
194,-0.041,-0.032,-0.031
195,-0.04,-0.034,-0.031
196,-0.039,-0.037,-0.032
197,-0.039,-0.038,-0.032
198,-0.039,-0.04,-0.032
199,-0.038,-0.041,-0.032
200,-0.037,-0.041,-0.032
201,-0.037,-0.043,-0.033
202,-0.034,-0.045,-0.03
203,-0.032,-0.046,-0.026
204,-0.038,-0.048,-0.028
205,-0.045,-0.05,-0.029
206,-0.049,-0.051,-0.029
207,-0.054,-0.052,-0.033
208,-0.061,-0.054,-0.042
209,-0.063,-0.055,-0.048
210,-0.07,-0.056,-0.06
211,-0.069,-0.057,-0.064
212,-0.062,-0.059,-0.059
213,-0.058,-0.06,-0.056
214,-0.055,-0.062,-0.052
215,-0.057,-0.063,-0.053
216,-0.06,-0.064,-0.055
217,-0.062,-0.065,-0.058
218,-0.068,-0.066,-0.064
219,-0.068,-0.066,-0.064
220,-0.068,-0.066,-0.064
221,-0.068,-0.065,-0.063
222,-0.067,-0.064,-0.061
223,-0.065,-0.062,-0.058
224,-0.065,-0.061,-0.057
225,-0.064,-0.06,-0.056
226,-0.06,-0.059,-0.052
227,-0.059,-0.058,-0.05
228,-0.056,-0.058,-0.047
229,-0.055,-0.058,-0.046
230,-0.053,-0.059,-0.045
231,-0.054,-0.059,-0.047
232,-0.056,-0.059,-0.048
233,-0.057,-0.059,-0.046
234,-0.058,-0.059,-0.044
235,-0.059,-0.06,-0.043
236,-0.054,-0.06,-0.036
237,-0.052,-0.06,-0.034
238,-0.054,-0.059,-0.039
239,-0.057,-0.059,-0.046
240,-0.061,-0.059,-0.052
241,-0.059,-0.059,-0.053
242,-0.065,-0.058,-0.059
243,-0.066,-0.057,-0.061
244,-0.066,-0.055,-0.06
245,-0.068,-0.054,-0.063
246,-0.061,-0.052,-0.057
247,-0.049,-0.049,-0.045
248,-0.042,-0.046,-0.038
249,-0.039,-0.043,-0.034
250,-0.039,-0.04,-0.035
251,-0.035,-0.036,-0.03
252,-0.032,-0.033,-0.026
253,-0.036,-0.03,-0.03
254,-0.034,-0.028,-0.028
255,-0.028,-0.026,-0.023
256,-0.021,-0.025,-0.017
257,-0.014,-0.025,-0.01
258,-0.01,-0.024,-0.006
259,-0.012,-0.024,-0.007
260,-0.015,-0.023,-0.011
261,-0.017,-0.023,-0.012
262,-0.017,-0.023,-0.011
263,-0.021,-0.024,-0.011
264,-0.025,-0.025,-0.012
265,-0.028,-0.026,-0.012
266,-0.032,-0.027,-0.016
267,-0.032,-0.027,-0.016
268,-0.027,-0.028,-0.015
269,-0.034,-0.028,-0.025
270,-0.044,-0.028,-0.039
271,-0.048,-0.028,-0.045
272,-0.046,-0.028,-0.045
273,-0.04,-0.028,-0.038
274,-0.032,-0.028,-0.03
275,-0.022,-0.028,-0.021
276,-0.018,-0.028,-0.017
277,-0.014,-0.027,-0.013
278,-0.007,-0.026,-0.004
279,-0.006,-0.025,-0.002
280,-0.012,-0.023,-0.007
281,-0.019,-0.022,-0.014
282,-0.026,-0.02,-0.021
283,-0.026,-0.019,-0.022
284,-0.02,-0.017,-0.016
285,-0.013,-0.016,-0.009
286,-0.01,-0.014,-0.007
287,-0.014,-0.013,-0.012
288,-0.019,-0.011,-0.016
289,-0.022,-0.01,-0.02
290,-0.021,-0.009,-0.019
291,-0.021,-0.008,-0.018
292,-0.019,-0.008,-0.012
293,-0.011,-0.008,-0.001
294,-0.002,-0.009,0.011
295,0.007,-0.009,0.024
296,0.0,-0.009,0.018
297,-0.004,-0.009,0.012
298,0.0,-0.008,0.011
299,-0.003,-0.007,0.003
300,-0.007,-0.007,-0.004
301,-0.014,-0.007,-0.014
302,-0.006,-0.008,-0.008
303,-0.002,-0.009,-0.005
304,-0.009,-0.011,-0.013
305,-0.009,-0.013,-0.013
306,-0.01,-0.015,-0.015
307,-0.016,-0.016,-0.021
308,-0.026,-0.018,-0.031
309,-0.033,-0.019,-0.037
310,-0.034,-0.02,-0.037
311,-0.028,-0.021,-0.031
312,-0.021,-0.023,-0.023
313,-0.014,-0.024,-0.017
314,-0.017,-0.024,-0.019
315,-0.018,-0.025,-0.02
316,-0.019,-0.024,-0.02
317,-0.023,-0.024,-0.024
318,-0.036,-0.023,-0.037
319,-0.037,-0.023,-0.038
320,-0.033,-0.022,-0.034
321,-0.027,-0.022,-0.027
322,-0.021,-0.022,-0.018
323,-0.014,-0.021,-0.007
324,-0.011,-0.021,-0.001
325,-0.009,-0.021,0.002
326,-0.009,-0.021,0.001
327,-0.013,-0.02,-0.007
328,-0.024,-0.019,-0.022
329,-0.022,-0.019,-0.024
330,-0.018,-0.018,-0.022
331,-0.017,-0.019,-0.024
332,-0.017,-0.019,-0.024
333,-0.023,-0.02,-0.031
334,-0.026,-0.02,-0.034
335,-0.025,-0.02,-0.034
336,-0.026,-0.02,-0.034
337,-0.027,-0.02,-0.034
338,-0.027,-0.02,-0.034
339,-0.023,-0.021,-0.03
340,-0.019,-0.021,-0.026
341,-0.018,-0.022,-0.026
342,-0.015,-0.022,-0.022
343,-0.018,-0.023,-0.026
344,-0.019,-0.023,-0.026
345,-0.011,-0.023,-0.018
346,-0.017,-0.023,-0.024
347,-0.02,-0.022,-0.027
348,-0.025,-0.022,-0.032
349,-0.027,-0.021,-0.033
350,-0.027,-0.021,-0.031
351,-0.025,-0.02,-0.026
352,-0.022,-0.019,-0.019
353,-0.021,-0.018,-0.013
354,-0.018,-0.017,-0.008
355,-0.011,-0.015,0.0
356,-0.01,-0.013,-0.002
357,-0.013,-0.011,-0.009
358,-0.014,-0.01,-0.014
359,-0.017,-0.008,-0.02
360,-0.015,-0.007,-0.021
361,-0.01,-0.006,-0.017
362,-0.007,-0.006,-0.015
363,-0.005,-0.006,-0.014
364,-0.005,-0.007,-0.014
365,-0.002,-0.008,-0.012
366,0.001,-0.008,-0.009
367,0.003,-0.009,-0.007
368,0.006,-0.01,-0.005
369,0.004,-0.01,-0.006
370,-0.001,-0.011,-0.012
371,-0.009,-0.011,-0.02
372,-0.008,-0.012,-0.019
373,-0.02,-0.013,-0.03
374,-0.023,-0.013,-0.034
375,-0.025,-0.013,-0.036
376,-0.026,-0.014,-0.035
377,-0.024,-0.015,-0.032
378,-0.036,-0.015,-0.042
379,-0.038,-0.016,-0.042
380,-0.035,-0.016,-0.037
381,-0.03,-0.017,-0.029
382,-0.021,-0.018,-0.015
383,-0.005,-0.018,0.004
384,0.006,-0.019,0.016
385,0.004,-0.02,0.013
386,0.001,-0.021,0.007
387,-0.002,-0.022,0.001
388,-0.008,-0.024,-0.009
389,-0.02,-0.025,-0.023
390,-0.032,-0.027,-0.036
391,-0.039,-0.028,-0.046
392,-0.041,-0.03,-0.048
393,-0.04,-0.032,-0.049
394,-0.043,-0.034,-0.053
395,-0.046,-0.036,-0.056
396,-0.047,-0.038,-0.058
397,-0.044,-0.04,-0.054
398,-0.039,-0.043,-0.05
399,-0.038,-0.045,-0.049
400,-0.04,-0.048,-0.052
