gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103278,npp,1636,2991,5.17018795013428,47.4513549804688,-102.751243591309,3686560,1637,2409,196611,3883171,10021,usa_bakken_85_55,47.45,-102.75416667,85,55,usa_bakken,2012-04-20 09:32:52.133346,-69.65974958363952,45.91828234170001,39.52202473687107,7.676946533585563e-15,20.0,45.87,1.5732132722552272,45.5,1.4963,2.671,5.6792,0.6123,3.2241,3.1659,7
103396,npp,947,2543,4.47500848770142,47.451847076416,-102.755439758301,3686560,948,2058,196611,3883171,10021,usa_bakken_85_55,47.45,-102.75416667,85,55,usa_bakken,2012-04-21 09:14:07.123573,-73.57994687394047,27.944521646059272,24.528012690980038,1.834382941035173e-18,17.0,27.91,1.184412938166907,27.44,0.9057,1.5977,4.1171,1.0237,4.0648,4.5809,7
103515,npp,246,2091,4.51253890991211,47.4505233764648,-102.75,3686560,246,1655,196611,3883171,10021,usa_bakken_85_55,47.45,-102.75416667,85,55,usa_bakken,2012-04-22 08:55:18.556143,-74.08504700616038,3.3394485427894898,2.9579586656678534,9.560630318844592e-18,14.0,3.31,1.0,2.62,0.8901,1.6355,4.4103,1.0,4.5125,4.5125,7
103642,npp,1231,3973,3.79873538017273,47.4499778747559,-102.75333404541,3686560,1237,3155,196611,3883171,10021,usa_bakken_85_55,47.45,-102.75416667,85,55,usa_bakken,2012-04-23 10:16:20.791971,-60.5807222945293,68.62148524375428,55.58812710565946,9.248723604236441e-15,27.0,68.53,3.3985290935932855,68.3,2.5033,3.6934,5.8415,0.4428,1.6665,1.6822,7
103988,npp,222,226,6.35231113433838,47.451831817627,-102.756996154785,3686560,220,114,196611,3883171,10021,usa_bakken_85_55,47.45,-102.75416667,85,55,usa_bakken,2012-04-26 07:39:32.291859,269.2770172429824,66.61367318804744,54.39740813886792,2.43366265610089e-10,2.0,-66.58,3.0,-66.755,1.4286,3.3581,5.5071,0.487,2.6336,3.0938,7
104471,npp,1408,3281,5.41001319885254,47.4516906738281,-102.750274658203,3686560,1412,2627,196611,3883171,10021,usa_bakken_85_55,47.45,-102.75416667,85,55,usa_bakken,2012-04-30 09:45:12.599021,-66.533778289986,54.454229613413816,46.123546466994156,4.2277248137681754e-10,22.0,54.41,2.0682789409984763,54.05,1.2404,2.4863,5.5053,0.6578,3.0491,3.5588,7
132847,npp,1872,1771,3.78708934783936,47.4495086669922,-102.757621765137,3686560,1872,1352,196611,3883171,10021,usa_bakken_85_55,47.45,-102.75416667,85,55,usa_bakken,2012-08-18 08:41:41.378880,98.90963394674364,15.133289421009918,13.371478847195386,3.8721433218024876e-23,12.0,-15.13,1.0442604737599883,-15.07,1.0545,1.4743,3.093,1.1094,3.8503,4.2014,7
133209,npp,350,835,3.96101593971252,47.4474449157715,-102.749641418457,3686560,348,625,196611,3883171,10021,usa_bakken_85_55,47.45,-102.75416667,85,55,usa_bakken,2012-08-20 08:03:51.835751,93.46243238978307,53.25773167940258,45.22292646087628,1.7770315074097839e-25,6.0,-53.23,1.9513309067639726,-53.21,1.2681,2.9469,7.3083,0.555,2.1552,2.1983,7
133404,npp,1671,2831,4.33446502685547,47.4517021179199,-102.75666809082,3686560,1671,2281,196611,3883171,10021,usa_bakken_85_55,47.45,-102.75416667,85,55,usa_bakken,2012-08-21 09:25:33.230471,-70.70177419160424,40.233659320188714,34.903688443767706,7.000190255636455e-27,19.0,40.21,1.4276677814245327,40.23,1.1651,2.8274,7.0023,0.5784,2.6911,2.5073,7
133584,npp,991,2381,13.8797512054443,47.4494895935059,-102.757843017578,3686560,991,1926,196611,3883171,10021,usa_bakken_85_55,47.45,-102.75416667,85,55,usa_bakken,2012-08-22 09:06:46.464481,-72.61848491545982,19.733794098523017,17.40438928352935,2.071466482951996e-26,16.0,19.72,1.0837787002826917,19.88,1.1428,2.0742,6.8627,0.7885,12.5285,10.9443,7
133762,npp,283,1925,15.7720785140991,47.4466247558594,-102.751037597656,3686560,282,1496,196611,3883171,10021,usa_bakken_85_55,47.45,-102.75416667,85,55,usa_bakken,2012-08-23 08:47:57.919319,96.69274416137407,6.369343231640294,5.639807606675297,3.152097224411124e-24,13.0,-6.32,1.0,-6.32,0.9638,1.849,3.4149,0.8846,15.5586,13.9512,7
134138,npp,701,3413,3.70798277854919,47.4515075683594,-102.753364562988,3686560,699,2761,196611,3883171,10021,usa_bakken_85_55,47.45,-102.75416667,85,55,usa_bakken,2012-08-25 09:50:27.641164,-65.52406340892209,57.73795082762541,48.51602373884853,5.507632794043785e-22,23.0,57.69,2.2013981571160284,57.62,1.7695,3.9934,13.1851,0.4096,1.5059,1.5186,7
134322,npp,42,2980,4.06673192977905,47.4519081115723,-102.752098083496,3686560,42,2401,196611,3883171,10021,usa_bakken_85_55,47.45,-102.75416667,85,55,usa_bakken,2012-08-26 09:31:46.218734,-69.35017715234498,45.527817891484204,39.21035692790541,7.978431632687083e-17,20.0,45.5,1.5732132722552272,45.5,1.4963,2.671,5.6792,0.6123,2.5227,2.4902,7
134687,npp,1743,2079,4.04268360137939,47.4511947631836,-102.75252532959,3686560,1743,1644,196611,3883171,10021,usa_bakken_85_55,47.45,-102.75416667,85,55,usa_bakken,2012-08-28 08:54:12.704091,-60.409829002695524,2.7625144646620394,2.4470487188004535,0.0002930123095356603,14.0,2.62,1.0,2.62,0.8901,1.6355,4.4103,1.0,4.0427,4.0427,7
137916,npp,248,3962,3.0272171497345,47.4513626098633,-102.75390625,3686560,248,3148,196611,3883171,10021,usa_bakken_85_55,47.45,-102.75416667,85,55,usa_bakken,2012-09-14 10:15:10.826180,-60.886322784116665,68.43950800157546,55.48464640655038,3.397510594574894e-09,27.0,68.35,3.3166247903554,68.3,2.5033,3.6934,5.8415,0.4428,1.4347,1.3405,7
138492,npp,1398,2679,0.783342361450195,47.4493560791016,-102.757125854492,3670176,1398,2156,196611,3866787,10021,usa_bakken_85_55,47.45,-102.75416667,85,55,usa_bakken,2012-09-17 09:19:08.359905,-71.91396470122767,34.11916444334002,29.79596815448051,2.1127313877999263e-26,18.0,34.1,1.2937979144666532,34.22,1.0728,1.8336,4.5771,0.892,0.8238,0.6987,7
139866,npp,1433,1921,0.727551996707916,47.4477577209473,-102.754486083984,3670176,1433,1493,196611,3866787,10021,usa_bakken_85_55,47.45,-102.75416667,85,55,usa_bakken,2012-09-24 08:47:44.350124,100.62697156497225,6.542321899089871,5.792821522051864,1.939896316674724e-13,13.0,-6.55,1.0,-6.32,0.9638,1.849,3.4149,0.8846,0.5141,0.6436,7
140059,npp,692,1460,1.19541788101196,47.4480094909668,-102.751564025879,3670176,692,1095,196611,3866787,10021,usa_bakken_85_55,47.45,-102.75416667,85,55,usa_bakken,2012-09-25 08:28:52.266899,98.92036802189267,30.978957591447454,27.126652391514263,7.487918019537724e-07,10.0,-31.0,1.2365102219381485,-30.87,1.0332,1.6604,4.6772,0.985,1.2594,1.1775,7
143752,npp,1117,2525,1.59773099422455,47.4471054077148,-102.751937866211,3670176,1116,2044,196611,3866787,10021,usa_bakken_85_55,47.45,-102.75416667,85,55,usa_bakken,2012-10-14 09:12:40.435442,-70.930966573222,27.104027841330904,23.802975732099846,9.089903229844262e-20,17.0,27.05,1.1367971201176101,27.44,0.9057,1.5977,4.1171,1.0237,1.6355,1.6355,7
144149,npp,1427,3957,1.23915135860443,47.4512481689453,-102.754486083984,3670176,1430,3146,196611,3866787,10021,usa_bakken_85_55,47.45,-102.75416667,85,55,usa_bakken,2012-10-16 10:14:59.566629,-61.142127372468224,68.36520069382352,55.434430569324675,1.200475990408931e-25,27.0,68.27,3.3166247903554,68.3,2.5033,3.6934,5.8415,0.4428,0.8955,0.5487,7
144345,npp,831,3545,0.691854298114777,47.4513969421387,-102.758659362793,3670176,836,2879,196611,3866787,10021,usa_bakken_85_55,47.45,-102.75416667,85,55,usa_bakken,2012-10-17 09:56:21.738320,-64.29542210786158,60.74756466495397,50.61393347352935,1.671150063930678e-28,24.0,60.67,2.4157378735459294,60.74,2.1149,4.1369,13.9912,0.3954,0.2095,0.2735,7
144733,npp,428,212,0.748045742511749,47.4487648010254,-102.754859924316,3670176,426,106,196611,3866787,10021,usa_bakken_85_55,47.45,-102.75416667,85,55,usa_bakken,2012-10-19 07:38:12.998072,269.0460201596141,66.87953487856939,54.54999867706142,5.258345062000718e-26,2.0,-66.81,3.1865100272627664,-66.755,1.4286,3.3581,5.5071,0.487,0.8164,0.3643,7
145924,npp,361,2378,1.29100632667542,47.4498138427734,-102.749359130859,3670176,361,1922,196611,3866787,10021,usa_bakken_85_55,47.45,-102.75416667,85,55,usa_bakken,2012-10-25 09:06:32.561094,-73.41674689510829,19.572315488346305,17.261518413224533,0.0004995830137585099,16.0,19.56,1.0837787002826917,19.88,1.1428,2.0742,6.8627,0.7885,0.9129,1.018,7
149262,npp,358,1924,0.870788931846619,47.4460906982422,-102.75163269043,3670176,357,1495,196611,3866787,10021,usa_bakken_85_55,47.45,-102.75416667,85,55,usa_bakken,2012-11-11 08:47:51.338609,102.29340361767832,6.346510018086953,5.618823109100042,1.5126301820495932e-15,13.0,-6.38,1.0,-6.32,0.9638,1.849,3.4149,0.8846,0.6573,0.7703,7
149468,npp,1394,3825,1.17169058322906,47.4512405395508,-102.751121520996,3670176,1397,3073,196611,3866787,10021,usa_bakken_85_55,47.45,-102.75416667,85,55,usa_bakken,2012-11-12 10:09:00.768402,-62.297819611755784,66.16388912182147,54.12120529380378,6.740211807727619e-16,26.0,66.07,3.0,66.05,3.5288,9.2952,43.9503,0.176,-1.0723,0.2062,7
149654,npp,785,3410,3.99340081214905,47.4519882202148,-102.757713317871,3670176,788,2758,196611,3866787,10021,usa_bakken_85_55,47.45,-102.75416667,85,55,usa_bakken,2012-11-13 09:50:22.954542,-65.93139550707217,57.6858004378176,48.47019694771212,1.0458207788013152e-23,23.0,57.62,2.2013981571160284,57.62,1.7695,3.9934,13.1851,0.4096,1.6355,1.6355,7
149840,npp,146,2978,1.25812613964081,47.4522972106934,-102.751335144043,3670176,148,2399,196611,3866787,10021,usa_bakken_85_55,47.45,-102.75416667,85,55,usa_bakken,2012-11-14 09:31:41.582114,-69.65693885058664,45.47575351115355,39.16235340904007,9.154867244570689e-29,20.0,45.43,1.5732132722552272,45.5,1.4963,2.671,5.6792,0.6123,0.7374,0.7704,7
150015,npp,305,63,0.91437953710556,47.4533386230469,-102.755516052246,3670176,309,27,196611,3866787,10021,usa_bakken_85_55,47.45,-102.75416667,85,55,usa_bakken,2012-11-15 07:32:05.360736,268.4366243927123,69.33122867711808,55.9674798227462,8.524730867851498e-31,1.0,-69.26,3.5496478698597698,-69.33,1.7402,2.7416,8.3263,0.5966,1.1208,0.5455,7
150398,npp,1116,1618,2.87401843070984,47.4475288391113,-102.757308959961,3670176,1116,1218,196611,3866787,10021,usa_bakken_85_55,47.45,-102.75416667,85,55,usa_bakken,2012-11-17 08:35:17.913464,98.37990366775453,23.38461625385192,20.582480627618246,4.348267838216114e-28,11.0,-23.37,1.0837787002826917,-23.37,0.9892,1.6304,3.4957,1.0031,2.783,2.883,7
151465,npp,610,3687,1.0265504717826839,47.446964263916,-102.752250671387,3670176,613,2985,196611,3866787,10021,usa_bakken_85_55,47.45,-102.75416667,85,55,usa_bakken,2012-11-23 10:02:50.432432,-63.64062800882423,63.66200226164531,52.548791323671296,7.892222484657227e-08,25.0,63.53,2.7445598364131496,63.62,1.3919,3.401,6.4833,0.4809,0.7704,0.4937,7
154332,npp,1250,3686,1.48253893852234,47.4488983154297,-102.756736755371,3670176,1253,2984,196611,3866787,10021,usa_bakken_85_55,47.45,-102.75416667,85,55,usa_bakken,2012-12-09 10:02:49.718679,-63.562003547223185,63.63165435605152,52.53209935861113,6.996585772413985e-05,25.0,63.51,2.7445598364131496,63.62,1.3919,3.401,6.4833,0.4809,0.9365,0.713,7
154533,npp,627,3267,2.34403395652771,47.4512329101562,-102.751220703125,3670176,629,2612,196611,3866787,10021,usa_bakken_85_55,47.45,-102.75416667,85,55,usa_bakken,2012-12-10 09:44:10.069751,-67.42199411073017,54.11823368461304,45.86846875737597,1.7619716551636634e-11,22.0,54.03,1.9513309067639726,54.05,1.2404,2.4863,5.5053,0.6578,1.5626,1.5419,7
155113,npp,1644,1921,2.53173494338989,47.4505462646484,-102.754013061523,3670176,1644,1493,196611,3866787,10021,usa_bakken_85_55,47.45,-102.75416667,85,55,usa_bakken,2012-12-13 08:47:51.537438,98.26831719854015,6.535418382163094,5.78645532393095,1.6620391913163916e-31,13.0,-6.55,1.0,-6.32,0.9638,1.849,3.4149,0.8846,2.3183,2.2395,7
155473,npp,142,988,2.49326658248901,47.4474983215332,-102.754661560059,3670176,140,728,196611,3866787,10021,usa_bakken_85_55,47.45,-102.75416667,85,55,usa_bakken,2012-12-15 08:10:03.759785,94.60018099019479,48.799229604856194,41.79637508998867,1.7271951172626543e-29,7.0,-48.82,1.7549928774784245,-48.655,1.4171,1.7724,6.5131,0.9228,2.0463,2.3007,7
155674,npp,1422,2975,2.35243558883667,47.446605682373,-102.752746582031,3670176,1420,2397,196611,3866787,10021,usa_bakken_85_55,47.45,-102.75416667,85,55,usa_bakken,2012-12-16 09:31:39.811526,-68.81144035380287,45.3994606441775,39.10559606690234,3.668005942152423e-28,20.0,45.33,1.5732132722552272,45.5,1.4963,2.671,5.6792,0.6123,1.433,1.4405,7
155856,npp,751,2527,2.10630643367767,47.4471588134766,-102.752716064453,3670176,750,2045,196611,3866787,10021,usa_bakken_85_55,47.45,-102.75416667,85,55,usa_bakken,2012-12-17 09:12:54.814026,-71.5431211067446,27.210968656609804,23.895480761230605,1.260704892631452e-25,17.0,27.15,1.1367971201176101,27.44,0.9057,1.5977,4.1171,1.0237,2.0829,2.1561,7
156413,npp,423,3546,2.80560493469238,47.4522094726562,-102.750633239746,3670176,424,2878,196611,3866787,10021,usa_bakken_85_55,47.45,-102.75416667,85,55,usa_bakken,2012-12-20 09:56:34.159681,-64.773692955901,60.80311481946362,50.65459685171012,2.549336403519694e-16,24.0,60.7,2.4157378735459294,60.74,2.1149,4.1369,13.9912,0.3954,1.0845,1.1092,7
170271,npp,468,2370,0.58268791437149,47.4537467956543,-102.757629394531,3670176,469,1916,196611,3866787,10021,usa_bakken_85_55,47.45,-102.75416667,85,55,usa_bakken,2013-01-13 09:06:29.787791,-73.98119223842602,19.16502104067609,16.907652019408903,2.9563833954673143e-28,16.0,19.12,1.0442604737599883,19.88,1.1428,2.0742,6.8627,0.7885,0.2072,0.4595,7
170647,npp,788,3815,3.5287811756134,47.4490356445312,-102.754920959473,3670176,790,3067,196611,3866787,10021,usa_bakken_85_55,47.45,-102.75416667,85,55,usa_bakken,2013-01-15 10:08:48.841666,-62.28372728444364,66.01803281539051,54.044883182407816,1.4104935509593134e-24,26.0,65.89,3.0,66.05,3.5288,9.2952,43.9503,0.176,-0.2866,0.6209,7
171373,npp,1270,2069,1.52858912944794,47.448616027832,-102.752510070801,3670176,1270,1634,196611,3866787,10021,usa_bakken_85_55,47.45,-102.75416667,85,55,usa_bakken,2013-01-19 08:54:01.334092,-62.316460594453304,2.178853765517342,1.9300812362920265,4.2707333625544694e-08,14.0,2.04,1.0,2.62,0.8901,1.6355,4.4103,1.0,1.5286,1.5286,7
174526,npp,1375,1615,1.23309397697449,47.4501342773438,-102.753356933594,3670176,1375,1215,196611,3866787,10021,usa_bakken_85_55,47.45,-102.75416667,85,55,usa_bakken,2013-02-05 08:35:31.421606,98.57967713755629,23.491259693231033,20.677059660496557,4.8414103669376234e-11,11.0,-23.52,1.1367971201176101,-23.37,0.9892,1.6304,3.4957,1.0031,1.286,1.237,7
174539,npp,38,3957,1.84462666511536,47.4501609802246,-102.754547119141,3670176,39,3146,196611,3866787,10021,usa_bakken_85_55,47.45,-102.75416667,85,55,usa_bakken,2013-02-05 10:15:27.556462,-61.00542406902364,68.40858553830783,55.463783360150366,0.00011074226162054225,27.0,68.27,3.3166247903554,68.3,2.5033,3.6934,5.8415,0.4428,1.0781,0.8168,7
175113,npp,1235,2678,1.34429383277893,47.4487838745117,-102.758781433105,3670176,1236,2156,196611,3866787,10021,usa_bakken_85_55,47.45,-102.75416667,85,55,usa_bakken,2013-02-08 09:19:30.320675,-72.16491133430553,34.11428879066833,29.790242969841547,6.5461695566802395e-21,18.0,34.05,1.2937979144666532,34.22,1.0728,1.8336,4.5771,0.892,1.2573,1.1991,7
175304,npp,558,2229,1.27098417282104,47.4474639892578,-102.751396179199,3670176,558,1787,196611,3866787,10021,usa_bakken_85_55,47.45,-102.75416667,85,55,usa_bakken,2013-02-09 09:00:43.529459,-72.51729687090143,11.360022930102323,10.04873815928577,3.1958998868172237e-25,15.0,11.29,1.015504800579495,11.4,1.0767,1.6921,3.0097,0.9666,1.2208,1.2285,7
175890,npp,329,3268,0.975517809391022,47.4495887756348,-102.756721496582,3670176,329,2613,196611,3866787,10021,usa_bakken_85_55,47.45,-102.75416667,85,55,usa_bakken,2013-02-12 09:44:31.732332,-66.82201406072092,54.141935585662154,45.88706646298054,7.17726433422835e-24,22.0,54.05,1.9513309067639726,54.05,1.2404,2.4863,5.5053,0.6578,0.8613,0.6417,7
176468,npp,1382,1924,1.91152763366699,47.4509735107422,-102.756622314453,3670176,1382,1496,196611,3866787,10021,usa_bakken_85_55,47.45,-102.75416667,85,55,usa_bakken,2013-02-15 08:48:18.447998,101.86083028654377,6.336790705966815,5.610668284441966,7.359675782647528e-16,13.0,-6.38,1.0,-6.32,0.9638,1.849,3.4149,0.8846,1.6981,1.6908,7
176662,npp,658,1464,2.29758214950562,47.4493408203125,-102.752853393555,3670176,659,1098,196611,3866787,10021,usa_bakken_85_55,47.45,-102.75416667,85,55,usa_bakken,2013-02-16 08:29:28.082087,99.3577681890046,30.778901904293768,26.954390761886856,3.2910651140690336e-11,10.0,-30.82,1.2365102219381485,-30.87,1.0332,1.6604,4.6772,0.985,2.1508,2.2631,7
177075,npp,1195,2979,2.50619077682495,47.4510231018066,-102.752052307129,3670176,1195,2400,196611,3866787,10021,usa_bakken_85_55,47.45,-102.75416667,85,55,usa_bakken,2013-02-18 09:32:10.169854,-69.28479109375824,45.53303059534878,39.211189946078946,1.7053032388465478e-07,20.0,45.47,1.5732132722552272,45.5,1.4963,2.671,5.6792,0.6123,1.5308,1.5346,7
180472,npp,1345,2537,1.078568577766418,47.4476280212402,-102.756309509277,3670176,1346,2053,196611,3866787,10021,usa_bakken_85_55,47.45,-102.75416667,85,55,usa_bakken,2013-03-07 09:13:46.797142,-73.01749053403893,27.640370898694083,24.263791526408784,3.980000211567821e-11,17.0,27.62,1.184412938166907,27.44,0.9057,1.5977,4.1171,1.0237,1.1972,1.1041,7
180668,npp,643,2085,0.5486972033977511,47.4530792236328,-102.758529663086,3670176,643,1650,196611,3866787,10021,usa_bakken_85_55,47.45,-102.75416667,85,55,usa_bakken,2013-03-08 08:54:59.972907,-72.57875136223193,2.976627730464377,2.636369302262544,5.001095235888447e-16,14.0,2.97,1.0,2.62,0.8901,1.6355,4.4103,1.0,0.5487,0.5487,7
181080,npp,1055,3554,1.027689456939697,47.4491081237793,-102.759323120117,3670176,1060,2886,196611,3866787,10021,usa_bakken_85_55,47.45,-102.75416667,85,55,usa_bakken,2013-03-10 09:57:27.800660,-64.17503195733339,60.975658378658515,50.767699072652825,1.7470975943773383e-17,24.0,60.87,2.5331140255951103,60.74,2.1149,4.1369,13.9912,0.3954,0.4081,0.4063,7
182681,npp,628,2390,1.018795132637024,47.4509887695312,-102.751609802246,3670176,629,1933,196611,3866787,10021,usa_bakken_85_55,47.45,-102.75416667,85,55,usa_bakken,2013-03-18 09:07:43.185794,-75.12929133149669,20.233861616297233,17.838871331376374,9.93210090117252e-11,16.0,20.19,1.0837787002826917,19.88,1.1428,2.0742,6.8627,0.7885,0.6617,0.8033,7
183081,npp,973,3831,1.19143855571747,47.4483795166016,-102.751403808594,3670176,971,3076,196611,3866787,10021,usa_bakken_85_55,47.45,-102.75416667,85,55,usa_bakken,2013-03-20 10:10:03.873333,-61.801646790870095,66.3164833121935,54.21715413139653,5.083417246722944e-09,26.0,66.18,3.0,66.05,3.5288,9.2952,43.9503,0.176,-1.0657,0.2096,7
186404,npp,1142,3421,5.22254943847656,47.451717376709,-102.755409240723,3686560,1143,2769,196611,3883171,10021,usa_bakken_85_55,47.45,-102.75416667,85,55,usa_bakken,2013-04-06 09:51:42.116923,-65.92062171121928,57.977820227775375,48.68192836822506,1.6912143783846883e-07,23.0,57.88,2.2013981571160284,57.62,1.7695,3.9934,13.1851,0.4096,2.1939,2.1389,7
187179,npp,1500,1631,0.989163637161255,47.4507637023926,-102.75545501709,3670176,1500,1229,196611,3866787,10021,usa_bakken_85_55,47.45,-102.75416667,85,55,usa_bakken,2013-04-10 08:36:40.192253,99.31426563679948,22.665842378777192,19.958838942851656,2.974283602673242e-22,11.0,-22.68,1.0837787002826917,-23.37,0.9892,1.6304,3.4957,1.0031,1.0439,0.9923,7
187193,npp,141,3969,5.84148454666138,47.4478912353516,-102.754402160645,3686560,138,3152,196611,3883171,10021,usa_bakken_85_55,47.45,-102.75416667,85,55,usa_bakken,2013-04-10 10:16:34.545749,-60.64783381130196,68.6131887254286,55.576507331580935,2.426626328264023e-17,27.0,68.46,3.3985290935932855,68.3,2.5033,3.6934,5.8415,0.4428,2.2676,2.5867,7
187763,npp,1329,2693,6.14589881896973,47.4509925842285,-102.755615234375,3686560,1330,2165,196611,3883171,10021,usa_bakken_85_55,47.45,-102.75416667,85,55,usa_bakken,2013-04-13 09:20:37.251942,-72.21253007634536,34.73522497319931,30.3137562006685,4.800720924962841e-17,18.0,34.69,1.2937979144666532,34.22,1.0728,1.8336,4.5771,0.892,4.9686,5.482,7
188355,npp,1018,3699,3.67135763168335,47.4517250061035,-102.755599975586,3686560,1017,2992,196611,3883171,10021,usa_bakken_85_55,47.45,-102.75416667,85,55,usa_bakken,2013-04-16 10:04:14.737890,-63.128181825256284,63.88789985234917,52.69978540025318,1.4523325465407372e-14,25.0,63.77,2.7445598364131496,63.62,1.3919,3.401,6.4833,0.4809,1.734,1.7656,7
188546,npp,404,3281,10.1341037750244,47.452465057373,-102.752975463867,3686560,406,2627,196611,3883171,10021,usa_bakken_85_55,47.45,-102.75416667,85,55,usa_bakken,2013-04-17 09:45:36.824800,-66.91823869955294,54.482728023262084,46.14092533095977,1.2888550808946387e-12,22.0,54.41,2.0682789409984763,54.05,1.2404,2.4863,5.5053,0.6578,5.3332,6.6663,7
222048,npp,1668,2079,10.4422693252563,47.4477806091309,-102.749649047852,3686560,1668,1644,196611,3883171,10021,usa_bakken_85_55,47.45,-102.75416667,85,55,usa_bakken,2013-08-15 08:56:21.352070,-78.14732825669032,2.619815996439358,2.3205131110455826,1.4089576456138963e-17,14.0,2.62,1.0,2.62,0.8901,1.6355,4.4103,1.0,10.4423,10.4423,7
222233,npp,954,1618,4.13908100128174,47.4528045654297,-102.757545471191,3686560,954,1218,196611,3883171,10021,usa_bakken_85_55,47.45,-102.75416667,85,55,usa_bakken,2013-08-16 08:37:30.997144,98.54534248149515,23.386384801457748,20.5855487033351,4.111576299771239e-12,11.0,-23.37,1.0837787002826917,-23.37,0.9892,1.6304,3.4957,1.0031,3.9503,4.1521,7
222416,npp,196,1150,5.13595771789551,47.4506683349609,-102.752014160156,3686560,197,847,196611,3883171,10021,usa_bakken_85_55,47.45,-102.75416667,85,55,usa_bakken,2013-08-17 08:18:38.863704,96.30399453147453,43.48459123956059,37.55889785255428,4.2112418329821285e-06,8.0,-43.48,1.4867838833500562,-43.5,1.3027,5.2224,9.5902,0.3132,1.5774,1.6085,7
222613,npp,1447,3125,18.0594844818115,47.4471817016602,-102.75080871582,3686560,1447,2501,196611,3883171,10021,usa_bakken_85_55,47.45,-102.75416667,85,55,usa_bakken,2013-08-18 09:40:11.335160,-68.26200556008443,50.12884688980781,42.83553983220444,7.154128318177403e-07,21.0,50.06,1.7549928774784245,50.09,2.1839,5.4844,10.5245,0.2982,8.8009,5.3856,7
225292,npp,1758,1621,2.43206381797791,47.449390411377,-102.750396728516,3670176,1758,1220,196611,3866787,10021,usa_bakken_85_55,47.45,-102.75416667,85,55,usa_bakken,2013-09-01 08:37:49.381319,98.75193328014139,23.20671612089463,20.430675371446593,4.0089976213964587e-05,11.0,-23.21,1.0837787002826917,-23.37,0.9892,1.6304,3.4957,1.0031,2.3752,2.4397,7
225888,npp,1613,2683,0.687471747398376,47.4501075744629,-102.753211975098,3719328,1613,2159,196611,3915939,10021,usa_bakken_85_55,47.45,-102.75416667,85,55,usa_bakken,2013-09-04 09:21:46.473337,-71.07185530439365,34.30959016733038,29.957224443527725,3.5907264596800747e-16,18.0,34.26,1.2937979144666532,34.22,1.0728,1.8336,4.5771,0.892,0.7497,0.6132,7
227264,npp,1753,1928,3.41492319107056,47.4480781555176,-102.750686645508,3670176,1753,1499,196611,3866787,10021,usa_bakken_85_55,47.45,-102.75416667,85,55,usa_bakken,2013-09-11 08:50:34.579215,99.20079083257296,6.154428499974587,5.449894946271395,9.85638109211069e-25,13.0,-6.15,1.0,-6.32,0.9638,1.849,3.4149,0.8846,3.2015,3.0207,7
231329,npp,1657,2535,2.4858717918396,47.4469909667969,-102.751876831055,3670176,1657,2051,196611,3866787,10021,usa_bakken_85_55,47.45,-102.75416667,85,55,usa_bakken,2013-10-01 09:15:56.492524,-72.43831323709593,27.555503885964093,24.193876080243573,1.3831222249095802e-05,17.0,27.53,1.184412938166907,27.44,0.9057,1.5977,4.1171,1.0237,2.3854,2.5447,7
232344,npp,78,2683,0.701985538005829,47.4502983093262,-102.758361816406,3670176,77,2159,196611,3866787,10021,usa_bakken_85_55,47.45,-102.75416667,85,55,usa_bakken,2013-10-06 09:22:14.797896,-70.7181725371969,34.307118178454125,29.955131992319107,1.6457712141522396e-27,18.0,34.26,1.2937979144666532,34.22,1.0728,1.8336,4.5771,0.892,0.7609,0.6262,7
233143,npp,239,837,1.90225315093994,47.4487457275391,-102.752403259277,3670176,237,628,196611,3866787,10021,usa_bakken_85_55,47.45,-102.75416667,85,55,usa_bakken,2013-10-10 08:06:51.714258,93.58913267708009,53.189716281254626,45.172399575294165,2.3104042870313042e-23,6.0,-53.18,1.9513309067639726,-53.21,1.2681,2.9469,7.3083,0.555,1.1002,1.0557,7
233763,npp,193,1927,0.606671094894409,47.4511451721191,-102.755378723145,3670176,193,1499,196611,3866787,10021,usa_bakken_85_55,47.45,-102.75416667,85,55,usa_bakken,2013-10-13 08:51:01.355440,104.5207996001277,6.187113825780973,5.478579551581928,1.1229074444333474e-12,13.0,-6.21,1.0,-6.32,0.9638,1.849,3.4149,0.8846,0.3932,0.5366,7
237349,npp,1333,3409,13.1851034164429,47.447322845459,-102.751121520996,3670176,1334,2756,196611,3866787,10021,usa_bakken_85_55,47.45,-102.75416667,85,55,usa_bakken,2013-10-31 09:53:39.457540,-65.91062404928259,57.69113522354169,48.47859593524909,3.571176502023661e-07,23.0,57.6,2.2013981571160284,57.62,1.7695,3.9934,13.1851,0.4096,5.8109,5.4,7
