gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101303,npp,1018,2977,1.85468411445618,47.6594924926758,-102.769149780273,3670144,1018,2399,196611,3866755,818,usa_bakken_82_5,47.65833333,-102.76666667,82,5,usa_bakken,2012-04-04 09:32:55.024842,-69.38016877893696,45.448119503088805,39.14307265210896,0.01433881678373651,20.0,45.4,1.5732132722552272,45.02,2.0899,2.9262,7.5495,1.0595,2.4193,1.9651,0.7830062825745239,7
101429,npp,346,2531,3.03620028495789,47.6618156433105,-102.769073486328,3670144,346,2049,196611,3866755,818,usa_bakken_82_5,47.65833333,-102.76666667,82,5,usa_bakken,2012-04-05 09:14:10.014383,-72.87672623190115,27.379413844870665,24.040113499723418,0.03613945839926706,17.0,27.34,1.184412938166907,26.9,1.3984,2.2529,4.2952,1.3762,3.7618,4.1785,1.1991588612396917,7
101805,npp,32,3547,6.27210426330566,47.6559219360352,-102.76245880127,3686528,36,2879,196611,3883139,818,usa_bakken_82_5,47.65833333,-102.76666667,82,5,usa_bakken,2012-04-08 09:57:47.572558,-64.16717432364128,60.793474091774364,50.647065812052006,0.035752279975734144,24.0,60.72,2.4157378735459294,60.44,2.5129,4.9231,12.1849,0.6298,3.6589,3.9501,1.00267789534717,7
101917,npp,430,687,1.73549723625183,47.6574592590332,-102.769958496094,3670144,428,468,196611,3866755,818,usa_bakken_82_5,47.65833333,-102.76666667,82,5,usa_bakken,2012-04-09 07:58:37.963849,92.36302464176869,57.091072198815894,48.044834889705776,0.02443714986086537,5.0,-57.07,2.1127631471468895,-57.36,2.0476,4.1063,7.2341,0.7551,1.9783,1.3104,-0.7042014666341405,7
102179,npp,1100,2233,3.03290677070618,47.6592597961426,-102.76203918457,3686528,1100,1790,196611,3883139,818,usa_bakken_82_5,47.65833333,-102.76666667,82,5,usa_bakken,2012-04-11 09:01:36.094277,-74.19454389008177,11.545126779360002,10.212103487850701,0.00787781335895246,15.0,11.51,1.015504800579495,10.78,1.3591,2.6055,4.8584,1.19,3.5213,3.609,2.959552153701379,7
102300,npp,381,1775,1.34861171245575,47.659610748291,-102.765174865723,3686528,381,1355,196611,3883139,818,usa_bakken_82_5,47.65833333,-102.76666667,82,5,usa_bakken,2012-04-12 08:42:45.734683,98.75687227139424,14.91128011453303,13.176153877383628,0.0021101437427836645,12.0,-14.91,1.0442604737599883,-15.51,1.0267,2.248,3.532,1.3792,2.2392,1.86,1.6860395052931807,7
103396,npp,918,2531,4.15039730072021,47.6567802429199,-102.771598815918,3686560,918,2049,196611,3883171,818,usa_bakken_82_5,47.65833333,-102.76666667,82,5,usa_bakken,2012-04-21 09:14:03.565019,-72.80987224410796,27.374032267398018,24.037049866991833,2.159527915504257e-18,17.0,27.34,1.184412938166907,26.9,1.3984,2.2529,4.2952,1.3762,4.7025,5.7119,5.7119,7
103515,npp,216,2081,3.98258233070374,47.6579399108887,-102.764030456543,3686560,216,1646,196611,3883171,818,usa_bakken_82_5,47.65833333,-102.76666667,82,5,usa_bakken,2012-04-22 08:55:14.997627,-66.35370244181499,2.818319247188518,2.4964608630361282,1.161874482437835e-17,14.0,2.73,1.0,2.22,1.4234,3.1005,5.4745,1.0,3.9826,3.9826,3.9826,7
103642,npp,1204,3957,3.45526242256165,47.6603622436523,-102.763160705566,3686560,1207,3146,196611,3883171,818,usa_bakken_82_5,47.65833333,-102.76666667,82,5,usa_bakken,2012-04-23 10:16:19.012691,-61.09908070755755,68.36152233109966,55.43907756314649,1.1210592474413454e-14,27.0,68.27,3.3166247903554,68.06,4.6032,8.5299,11.1324,0.3635,1.5704,1.2559,1.2559,7
103760,npp,598,3547,3.67080616950989,47.657657623291,-102.769065856934,3686560,599,2879,196611,3883171,818,usa_bakken_82_5,47.65833333,-102.76666667,82,5,usa_bakken,2012-04-24 09:57:41.129103,-64.71431605229996,60.78887169851669,50.648251885291806,2.5400686671602586e-15,24.0,60.72,2.4157378735459294,60.44,2.5129,4.9231,12.1849,0.6298,2.5821,2.3118,2.3118,7
103988,npp,190,224,5.08508396148682,47.659122467041,-102.769554138184,3686560,187,113,196611,3883171,818,usa_bakken_82_5,47.65833333,-102.76666667,82,5,usa_bakken,2012-04-26 07:39:28.733298,269.0966642839037,66.65743168550256,54.42420229660864,2.8975846764255635e-10,2.0,-66.61,3.1865100272627664,-66.8,3.2188,6.249,13.8614,0.4962,2.7352,2.523,2.523,7
104471,npp,1380,3267,3.33513307571411,47.6607284545898,-102.769454956055,3686560,1382,2612,196611,3883171,818,usa_bakken_82_5,47.65833333,-102.76666667,82,5,usa_bakken,2012-04-30 09:45:10.819740,-66.99607355813686,54.069358842193374,45.83708833549119,4.762338300888545e-10,22.0,54.03,1.9513309067639726,53.7,2.3292,4.672,7.9295,0.6636,2.4154,2.2133,2.2133,7
132847,npp,1841,1763,4.23251581192017,47.6622352600098,-102.770240783691,3686560,1842,1345,196611,3883171,818,usa_bakken_82_5,47.65833333,-102.76666667,82,5,usa_bakken,2012-08-18 08:41:39.599599,101.68079596335951,15.55743142458222,13.744225999712617,4.5951421935311406e-23,12.0,-15.56,1.0442604737599883,-15.51,1.0267,2.248,3.532,1.3792,5.0009,5.8376,5.8376,7
133209,npp,318,830,4.06102538108826,47.6576347351074,-102.762908935547,3686560,316,620,196611,3883171,818,usa_bakken_82_5,47.65833333,-102.76666667,82,5,usa_bakken,2012-08-20 08:03:48.277235,93.64813028944273,53.38283655129629,45.31719211119254,2.0648050622493324e-25,6.0,-53.37,1.9513309067639726,-53.37,2.3916,3.901,5.6832,0.7948,3.1825,3.2276,3.2276,7
133404,npp,1642,2818,4.3656268119812,47.6590423583984,-102.77091217041,3686560,1642,2270,196611,3883171,818,usa_bakken_82_5,47.65833333,-102.76666667,82,5,usa_bakken,2012-08-21 09:25:29.671917,-70.1971495234331,39.7393229195705,34.495743971370395,7.999916214670544e-27,19.0,39.72,1.4276677814245327,39.76,2.0996,3.0969,6.2055,1.0012,3.9892,4.3707,4.3707,7
133584,npp,961,2371,5.90851020812988,47.6609344482422,-102.767395019531,3686560,962,1917,196611,3883171,818,usa_bakken_82_5,47.65833333,-102.76666667,82,5,usa_bakken,2012-08-22 09:06:44.685245,-74.63120263755373,19.18086898695391,16.921060234991657,2.318425630873937e-26,16.0,19.18,1.0442604737599883,19.18,1.6248,3.0799,6.9582,1.0067,5.8092,5.948,5.948,7
133762,npp,252,1915,4.3731164932251,47.6602745056152,-102.770690917969,3686560,252,1488,196611,3883171,818,usa_bakken_82_5,47.65833333,-102.76666667,82,5,usa_bakken,2012-08-23 08:47:54.360810,99.00733461958991,6.9069763914160465,6.1154010858392445,3.427450577717319e-24,13.0,-6.9,1.0,-6.84,1.2688,2.6443,4.8103,1.1725,4.8293,5.1275,5.1275,7
134138,npp,673,3399,5.94953918457031,47.6595039367676,-102.762741088867,3686560,676,2747,196611,3883171,818,usa_bakken_82_5,47.65833333,-102.76666667,82,5,usa_bakken,2012-08-25 09:50:25.861928,-65.9334731750543,57.402444166282706,48.276107451511706,5.743581006770704e-22,23.0,57.36,2.2013981571160284,57.29,2.9183,5.3677,8.7578,0.5776,3.3648,3.4365,3.4365,7
134322,npp,13,2967,4.32178401947021,47.6596221923828,-102.761909484863,3686560,12,2391,196611,3883171,818,usa_bakken_82_5,47.65833333,-102.76666667,82,5,usa_bakken,2012-08-26 09:31:42.660225,-68.91586542144955,45.08595920940197,38.85614661761493,7.97097791338681e-17,20.0,45.06,1.5732132722552272,45.02,2.0899,2.9262,7.5495,1.0595,3.9875,4.5791,4.5791,7
134492,npp,180,59,7.01069688796997,47.660774230957,-102.768043518066,3686528,183,25,196611,3883139,818,usa_bakken_82_5,47.65833333,-102.76666667,82,5,usa_bakken,2012-08-27 07:32:06.390699,268.25985652132175,69.3722760633202,56.002444860926325,0.0005193807734867882,1.0,-69.32,3.5496478698597698,-69.34,3.2428,4.7381,6.9323,0.6544,3.7407,4.5876,4.5876,7
134687,npp,1713,2070,5.27531003952026,47.6595458984375,-102.762893676758,3686560,1713,1635,196611,3883171,818,usa_bakken_82_5,47.65833333,-102.76666667,82,5,usa_bakken,2012-08-28 08:54:10.924855,-75.50175059457999,2.0934179032175764,1.8544299523792023,0.00027459158798607023,14.0,2.1,1.0,2.22,1.4234,3.1005,5.4745,1.0,5.2753,5.2753,5.2753,7
134872,npp,985,1611,2.22528338432312,47.6556396484375,-102.764152526855,3686528,985,1211,196611,3883139,818,usa_bakken_82_5,47.65833333,-102.76666667,82,5,usa_bakken,2012-08-29 08:35:18.826864,98.80433604601559,23.72633218360171,20.88213795279953,0.01313701159707593,11.0,-23.72,1.1367971201176101,-23.72,1.5302,2.8877,5.5073,1.0737,2.5178,2.3893,1.3062832414441121,7
135048,npp,227,1144,4.88217878341675,47.6588859558105,-102.763854980469,3686528,228,842,196611,3883139,818,usa_bakken_82_5,47.65833333,-102.76666667,82,5,usa_bakken,2012-08-30 08:16:24.948165,96.17388390532273,43.70316814341569,37.738703810944195,0.05128865098782941,8.0,-43.7,1.5732132722552272,-43.715,1.6137,2.8582,5.5193,1.0847,4.387,5.2959,1.0676576685471657,7
135611,npp,97,2221,5.69171667098999,47.6578407287598,-102.766540527344,3686528,97,1780,196611,3883139,818,usa_bakken_82_5,47.65833333,-102.76666667,82,5,usa_bakken,2012-09-02 09:00:25.719569,-75.90229078706257,10.842594303990746,9.592849264014372,0.09423429357299962,15.0,10.84,1.015504800579495,10.78,1.3591,2.6055,4.8584,1.19,6.1395,6.7729,-0.9957860832908283,7
136001,npp,453,3676,7.10088348388672,47.6549377441406,-102.766036987305,3686528,454,2976,196611,3883139,818,usa_bakken_82_5,47.65833333,-102.76666667,82,5,usa_bakken,2012-09-04 10:02:48.338937,-63.54819422877765,63.389579110749295,52.38255459636584,0.06452894340761475,25.0,63.32,2.7445598364131496,63.28,2.906,5.4992,9.5873,0.5638,3.6841,4.0035,-1.3162735730024515,7
136362,npp,115,366,3.30011916160583,47.6576957702637,-102.768348693848,3670144,117,203,196611,3866755,818,usa_bakken_82_5,47.65833333,-102.76666667,82,5,usa_bakken,2012-09-06 07:44:44.881356,90.49202997253306,64.04808016321404,52.79978345892222,0.029664222739652028,3.0,-64.01,2.7445598364131496,-64.01,2.5388,4.2228,12.963,0.7342,2.7643,2.423,-0.02252196054456368,7
136561,npp,1562,2370,0.971269547939301,47.6556053161621,-102.769371032715,3670144,1562,1916,196611,3866755,818,usa_bakken_82_5,47.65833333,-102.76666667,82,5,usa_bakken,2012-09-07 09:06:38.740836,-72.98211157271199,19.130391976600034,16.877380097633196,0.025707107312472385,16.0,19.12,1.0442604737599883,19.18,1.6248,3.0799,6.9582,1.0067,1.0812,0.9778,-1.1414969061243105,7
136755,npp,851,1915,1.58219563961029,47.6561279296875,-102.766464233398,3670144,851,1487,196611,3866755,818,usa_bakken_82_5,47.65833333,-102.76666667,82,5,usa_bakken,2012-09-08 08:47:50.201913,104.05647235896706,6.879280448157973,6.091048915907858,0.014762986584378768,13.0,-6.9,1.0,-6.84,1.2688,2.6443,4.8103,1.1725,2.0383,1.8551,0.6380376750510954,7
136940,npp,95,1455,0.78346711397171,47.657096862793,-102.762985229492,3670144,94,1091,196611,3866755,818,usa_bakken_82_5,47.65833333,-102.76666667,82,5,usa_bakken,2012-09-09 08:28:56.328134,97.78902914150075,31.217901821397565,27.331757299460616,0.0067842942078950984,10.0,-31.22,1.2365102219381485,-31.22,1.4737,2.0082,4.1555,1.5439,2.11,1.2096,0.6503019992462014,7
137142,npp,1252,3398,1.69911623001099,47.6561241149902,-102.765083312988,3686528,1254,2746,196611,3883139,818,usa_bakken_82_5,47.65833333,-102.76666667,82,5,usa_bakken,2012-09-10 09:50:19.941920,-65.80972860465839,57.37868011282563,48.26064924988518,0.005230506599137694,23.0,57.33,2.2013981571160284,57.29,2.9183,5.3677,8.7578,0.5776,1.434,0.9814,0.5501964297858917,7
137903,npp,1571,1609,0.592695444822311,47.6585807800293,-102.767860412598,3670176,1571,1210,196611,3866787,818,usa_bakken_82_5,47.65833333,-102.76666667,82,5,usa_bakken,2012-09-14 08:35:12.910014,99.55348949232011,23.807247721820655,20.952292195990612,8.483899594734896e-16,11.0,-23.82,1.1367971201176101,-23.72,1.5302,2.8877,5.5073,1.0737,1.0816,0.6364,0.6364,7
137916,npp,221,3945,2.69716000556946,47.657299041748,-102.769287109375,3686560,219,3140,196611,3883171,818,usa_bakken_82_5,47.65833333,-102.76666667,82,5,usa_bakken,2012-09-14 10:15:07.267617,-60.857061508851764,68.1663017831827,55.327317093921415,3.5771132626115088e-09,27.0,68.08,3.3166247903554,68.06,4.6032,8.5299,11.1324,0.3635,1.3418,0.9804,0.9804,7
138492,npp,1368,2667,0.927682161331177,47.6609230041504,-102.764709472656,3670176,1368,2148,196611,3866787,818,usa_bakken_82_5,47.65833333,-102.76666667,82,5,usa_bakken,2012-09-17 09:19:04.801343,-71.38045365510058,33.60457474438127,29.360852558446545,2.397870914363539e-26,18.0,33.59,1.2937979144666532,33.67,1.3379,3.0377,5.4617,1.0207,1.4696,0.9469,0.9469,7
139283,npp,400,3254,1.33196771144867,47.6586875915527,-102.76823425293,3670176,404,2598,196611,3866787,818,usa_bakken_82_5,47.65833333,-102.76666667,82,5,usa_bakken,2012-09-21 09:43:59.262110,-66.73989195847956,53.71847939246798,45.57394949004621,1.6400332780334657e-27,22.0,53.68,1.9513309067639726,53.7,2.3292,4.672,7.9295,0.6636,1.3888,0.8839,0.8839,7
140059,npp,661,1452,6.53143692016602,47.6572532653809,-102.769317626953,3670176,661,1089,196611,3866787,818,usa_bakken_82_5,47.65833333,-102.76666667,82,5,usa_bakken,2012-09-25 08:28:48.708388,98.4013362299976,31.34371246669815,27.43790202076214,7.145701966938215e-07,10.0,-31.36,1.2365102219381485,-31.22,1.4737,2.0082,4.1555,1.5439,6.7585,10.0839,10.0839,7
140634,npp,492,2516,8.49193954467773,47.6589584350586,-102.762649536133,3670144,492,2036,196611,3866755,818,usa_bakken_82_5,47.65833333,-102.76666667,82,5,usa_bakken,2012-09-28 09:12:42.397165,-72.35836025799392,26.63295799302474,23.397422521599307,0.033315458279459816,17.0,26.6,1.1367971201176101,26.9,1.3984,2.2529,4.2952,1.3762,8.5887,11.6868,8.940269758399578,7
141015,npp,778,3942,9.83548545837402,47.6575622558594,-102.764060974121,3670144,777,3138,196611,3866755,818,usa_bakken_82_5,47.65833333,-102.76666667,82,5,usa_bakken,2012-09-30 10:14:57.932543,-60.7853743262922,68.11698567855429,55.29642197160051,0.10917184493597905,27.0,68.03,3.3166247903554,68.06,4.6032,8.5299,11.1324,0.3635,3.4941,3.575,-5.4251395488184775,7
141208,npp,169,3532,5.16868591308594,47.656551361084,-102.763824462891,3670144,169,2866,196611,3866755,818,usa_bakken_82_5,47.65833333,-102.76666667,82,5,usa_bakken,2012-10-01 09:56:20.088842,-64.7233695405351,60.46582127189978,50.425600747403124,0.10943569950927236,24.0,60.39,2.4157378735459294,60.44,2.5129,4.9231,12.1849,0.6298,3.2021,3.2551,-5.766791750419781,7
141384,npp,557,670,4.25241136550903,47.6583251953125,-102.763664245605,3670144,555,451,196611,3866755,818,usa_bakken_82_5,47.65833333,-102.76666667,82,5,usa_bakken,2012-10-02 07:57:08.744569,92.39548137064807,57.50570142480188,48.34315038367802,0.10834250009831403,5.0,-57.48,2.2013981571160284,-57.36,2.0476,4.1063,7.2341,0.7551,3.1669,3.2108,-5.720968264285779,7
141783,npp,1222,2215,17.2711410522461,47.6589813232422,-102.763687133789,3670144,1222,1774,196611,3866755,818,usa_bakken_82_5,47.65833333,-102.76666667,82,5,usa_bakken,2012-10-04 09:00:06.992927,-73.57965411672005,10.503647550982052,9.293193855507074,0.06689055679276802,15.0,10.5,1.0,10.78,1.3591,2.6055,4.8584,1.19,17.7661,20.5519,15.037434745830106,7
141975,npp,498,1757,2.43465280532837,47.6579475402832,-102.763816833496,3670144,498,1339,196611,3866755,818,usa_bakken_82_5,47.65833333,-102.76666667,82,5,usa_bakken,2012-10-05 08:41:16.700924,101.0386584820812,15.889896495510175,14.035809895201618,0.048419046516087645,12.0,-15.89,1.0442604737599883,-15.51,1.0267,2.248,3.532,1.3792,3.2792,3.3579,-0.6337718062342224,7
143752,npp,1087,2513,1.85962605476379,47.6595420837402,-102.77108001709,3670176,1087,2035,196611,3866787,818,usa_bakken_82_5,47.65833333,-102.76666667,82,5,usa_bakken,2012-10-14 09:12:36.876878,-70.18334873691045,26.514796047560896,23.294920368485172,9.759737963166401e-20,17.0,26.46,1.1367971201176101,26.9,1.3984,2.2529,4.2952,1.3762,2.7545,2.5593,2.5593,7
144733,npp,395,210,3.37294101715088,47.6609077453613,-102.766288757324,3670176,394,105,196611,3866787,818,usa_bakken_82_5,47.65833333,-102.76666667,82,5,usa_bakken,2012-10-19 07:38:09.439518,269.16641706969494,66.91168261696642,54.56957750649216,5.648518713419423e-26,2.0,-66.85,3.1865100272627664,-66.8,3.2188,6.249,13.8614,0.4962,2.1979,1.6735,1.6735,7
145924,npp,331,2367,6.32640361785889,47.6599922180176,-102.765983581543,3670176,331,1913,196611,3866787,818,usa_bakken_82_5,47.65833333,-102.76666667,82,5,usa_bakken,2012-10-25 09:06:29.002530,-73.89884313826279,18.976025330125122,16.74022190074216,0.0004986351561240441,16.0,18.96,1.0442604737599883,19.18,1.6248,3.0799,6.9582,1.0067,6.2094,6.3687,6.3687,7
146681,npp,402,521,17.0039615631104,47.6608276367188,-102.764976501465,3670144,405,319,196611,3866755,818,usa_bakken_82_5,47.65833333,-102.76666667,82,5,usa_bakken,2012-10-29 07:50:57.237735,91.91609164947937,60.914810473919545,50.71823162797391,0.17905434407462448,4.0,-60.88,2.4157378735459294,-60.88,1.4954,2.6788,8.8408,1.1574,9.0304,19.6805,4.919239123271122,7
147653,npp,894,3109,9.1670093536377,47.6572341918945,-102.76978302002,3670144,892,2491,196611,3866755,818,usa_bakken_82_5,47.65833333,-102.76666667,82,5,usa_bakken,2012-11-03 09:37:47.545209,-67.82792927533414,49.623242799412814,42.43875659419545,0.06432030564990716,21.0,49.58,1.7549928774784245,49.685,1.973,3.3988,7.7564,0.9122,6.3872,8.3623,3.0597265479227005,7
149262,npp,327,1915,1.15510559082031,47.658390045166,-102.762275695801,3670176,327,1487,196611,3866787,818,usa_bakken_82_5,47.65833333,-102.76666667,82,5,usa_bakken,2012-11-11 08:47:47.780045,99.91029272610452,6.892878891825744,6.102088225430763,1.5609573651865507e-15,13.0,-6.9,1.0,-6.84,1.2688,2.6443,4.8103,1.1725,1.6112,1.3544,1.3544,7
149468,npp,1367,3808,1.2071453332901,47.6563682556152,-102.770133972168,3670176,1368,3063,196611,3866787,818,usa_bakken_82_5,47.65833333,-102.76666667,82,5,usa_bakken,2012-11-12 10:08:57.209881,-62.27513057410192,65.8703154165325,53.94150626015399,5.674954606843529e-16,26.0,65.77,3.0,65.75,3.5104,6.7082,15.5889,0.4622,1.2668,0.5579,0.5579,7
149654,npp,757,3396,8.9521541595459,47.6556663513184,-102.764129638672,3670176,758,2744,196611,3866787,818,usa_bakken_82_5,47.65833333,-102.76666667,82,5,usa_bakken,2012-11-13 09:50:19.395985,-65.9509346097124,57.35579512879783,48.234210120424386,1.0872615623630685e-23,23.0,57.29,2.2013981571160284,57.29,2.9183,5.3677,8.7578,0.5776,4.7287,5.1709,5.1709,7
149840,npp,117,2965,2.36328029632568,47.6600341796875,-102.762573242188,3670176,118,2389,196611,3866787,818,usa_bakken_82_5,47.65833333,-102.76666667,82,5,usa_bakken,2012-11-14 09:31:38.023550,-69.77046914718336,45.03846856291319,38.81173336773215,9.792385836894975e-29,20.0,44.99,1.5732132722552272,45.02,2.0899,2.9262,7.5495,1.0595,2.7426,2.504,2.504,7
150015,npp,272,61,1.19336557388306,47.6573486328125,-102.764778137207,3670176,277,26,196611,3866787,818,usa_bakken_82_5,47.65833333,-102.76666667,82,5,usa_bakken,2012-11-15 07:32:00.022935,267.999614823836,69.36217780599301,55.98526700072535,9.363567871380583e-31,1.0,-69.29,3.5496478698597698,-69.34,3.2428,4.7381,6.9323,0.6544,2.1018,0.7809,0.7809,7
150583,npp,331,1144,1.1316385269165,47.6592254638672,-102.764533996582,3670176,331,842,196611,3866787,818,usa_bakken_82_5,47.65833333,-102.76666667,82,5,usa_bakken,2012-11-18 08:16:20.531871,95.91221434779992,43.710844092212334,37.73926531335636,2.824596401693472e-24,8.0,-43.7,1.5732132722552272,-43.715,1.6137,2.8582,5.5193,1.0847,2.003,1.2275,1.2275,7
150777,npp,1575,3111,2.68330883979797,47.6565399169922,-102.765785217285,3670176,1575,2492,196611,3866787,818,usa_bakken_82_5,47.65833333,-102.76666667,82,5,usa_bakken,2012-11-19 09:37:53.095561,-68.40788165423298,49.68292513713465,42.48527171842558,4.114928840265981e-24,21.0,49.64,1.7549928774784245,49.685,1.973,3.3988,7.7564,0.9122,2.6928,2.4478,2.4478,7
151465,npp,582,3671,2.36404991149902,47.6561393737793,-102.764984130859,3670176,583,2974,196611,3866787,818,usa_bakken_82_5,47.65833333,-102.76666667,82,5,usa_bakken,2012-11-23 10:02:46.873871,-63.34379192497001,63.34916576487401,52.346281166572744,8.515241014339092e-08,25.0,63.23,2.7445598364131496,63.28,2.906,5.4992,9.5873,0.5638,1.9582,1.3329,1.3329,7
151811,npp,252,365,3.12067985534668,47.660774230957,-102.770637512207,3670144,251,204,196611,3866755,818,usa_bakken_82_5,47.65833333,-102.76666667,82,5,usa_bakken,2012-11-25 07:44:43.376709,90.34014494256903,64.02910744526498,52.77767309156805,0.048550733112515086,3.0,-64.03,2.7445598364131496,-64.01,2.5388,4.2228,12.963,0.7342,2.6989,2.2913,-1.7112280645053075,7
152004,npp,1703,2369,2.80713319778442,47.6611251831055,-102.765922546387,3670144,1703,1915,196611,3866755,818,usa_bakken_82_5,47.65833333,-102.76666667,82,5,usa_bakken,2012-11-26 09:06:39.002127,-74.58278497216331,19.124189919765772,16.86958369618135,0.056798208494572254,16.0,19.07,1.0442604737599883,19.18,1.6248,3.0799,6.9582,1.0067,2.8393,2.8259,-1.8565508908300696,7
152366,npp,245,1455,7.41817569732666,47.6598663330078,-102.764579772949,3670144,246,1092,196611,3866755,818,usa_bakken_82_5,47.65833333,-102.76666667,82,5,usa_bakken,2012-11-28 08:28:58.353959,98.76263616691483,31.177554825102717,27.293576538629196,0.2219886669982606,10.0,-31.22,1.2365102219381485,-31.22,1.4737,2.0082,4.1555,1.5439,7.4757,11.4529,-6.847871434358126,7
153943,npp,862,2218,2.27769327163696,47.6569747924805,-102.767715454102,3670144,862,1777,196611,3866755,818,usa_bakken_82_5,47.65833333,-102.76666667,82,5,usa_bakken,2012-12-07 09:00:21.774039,-71.76438891050161,10.734944606452817,9.496885205928487,0.002951927402322946,15.0,10.67,1.015504800579495,10.78,1.3591,2.6055,4.8584,1.19,2.7776,2.7103,2.4669427628435914,7
154332,npp,1222,3670,3.48895573616028,47.6578178405762,-102.768928527832,3670176,1223,2973,196611,3866787,818,usa_bakken_82_5,47.65833333,-102.76666667,82,5,usa_bakken,2012-12-09 10:02:46.160118,-63.57361101398222,63.32589588063816,52.33396223238886,6.821489553163463e-05,25.0,63.21,2.7445598364131496,63.28,2.906,5.4992,9.5873,0.5638,2.368,1.9671,1.9671,7
154533,npp,599,3253,7.75602626800537,47.6553611755371,-102.765068054199,3670176,599,2596,196611,3866787,818,usa_bakken_82_5,47.65833333,-102.76666667,82,5,usa_bakken,2012-12-10 09:44:06.511196,-67.03999529267173,53.73488587918135,45.58228970709039,1.6832417804861843e-11,22.0,53.65,1.9513309067639726,53.7,2.3292,4.672,7.9295,0.6636,4.6809,5.1471,5.1471,7
155113,npp,1614,1912,1.26883935928345,47.6561965942383,-102.766090393066,3670176,1614,1484,196611,3866787,818,usa_bakken_82_5,47.65833333,-102.76666667,82,5,usa_bakken,2012-12-13 08:47:47.978922,95.78848376473115,7.10111180387251,6.286813363095438,1.7870971581752866e-31,13.0,-7.08,1.0,-6.84,1.2688,2.6443,4.8103,1.1725,1.725,1.4877,1.4877,7
155473,npp,110,982,2.22151684761047,47.6591110229492,-102.769996643066,3670176,108,724,196611,3866787,818,usa_bakken_82_5,47.65833333,-102.76666667,82,5,usa_bakken,2012-12-15 08:10:00.201268,94.82345536389661,48.9676364309596,41.928269585327165,1.9273172350615275e-29,7.0,-49.0,1.7549928774784245,-48.91,1.5174,2.5247,4.2585,1.2281,2.9277,2.7282,2.7282,7
156037,npp,6,2065,7.75167417526245,47.655704498291,-102.768821716309,3670176,6,1631,196611,3866787,818,usa_bakken_82_5,47.65833333,-102.76666667,82,5,usa_bakken,2012-12-18 08:54:04.482000,-74.36153048386078,1.8600345761289565,1.6476105887300903,1.734627574871645e-21,14.0,1.82,1.0,2.22,1.4234,3.1005,5.4745,1.0,7.7517,7.7517,7.7517,7
156226,npp,1000,3939,6.20714282989502,47.656795501709,-102.766822814941,3670176,1000,3136,196611,3866787,818,usa_bakken_82_5,47.65833333,-102.76666667,82,5,usa_bakken,2012-12-19 10:15:08.478858,-60.94997545265671,68.12162903996676,55.296278878009836,5.5767810051990705e-21,27.0,67.98,3.3166247903554,68.06,4.6032,8.5299,11.1324,0.3635,2.4001,2.2562,2.2562,7
156413,npp,395,3531,1.92538833618164,47.6585426330566,-102.761688232422,3670176,394,2865,196611,3866787,818,usa_bakken_82_5,47.65833333,-102.76666667,82,5,usa_bakken,2012-12-20 09:56:30.601126,-64.44898220123038,60.47563465913505,50.431065600447425,2.9287879162831936e-16,24.0,60.37,2.4157378735459294,60.44,2.5129,4.9231,12.1849,0.6298,1.8596,1.2126,1.2126,7
157135,npp,760,1758,3.47821116447449,47.6573829650879,-102.762809753418,3670144,760,1340,196611,3866755,818,usa_bakken_82_5,47.65833333,-102.76666667,82,5,usa_bakken,2012-12-24 08:41:28.848718,99.66709733669754,15.812351992339707,13.968031478745273,0.024972910717925508,12.0,-15.84,1.0442604737599883,-15.51,1.0267,2.248,3.532,1.3792,4.2786,4.7972,2.7384303462186743,7
157542,npp,1195,3250,10.06917381286621,47.6596298217773,-102.76717376709,3670144,1194,2592,196611,3866755,818,usa_bakken_82_5,47.65833333,-102.76666667,82,5,usa_bakken,2012-12-26 09:44:02.113635,-67.0210067404675,53.65699864604983,45.52670866538029,0.06030715663698171,22.0,53.57,1.9513309067639726,53.7,2.3292,4.672,7.9295,0.6636,5.8664,6.6822,1.7104710176457614,7
157745,npp,541,2811,19.2843399047852,47.6600646972656,-102.770172119141,3670144,540,2264,196611,3866755,818,usa_bakken_82_5,47.65833333,-102.76666667,82,5,usa_bakken,2012-12-27 09:25:18.904732,-69.78483313549862,39.517524748310976,34.311958692591915,0.11816906755639778,19.0,39.46,1.4276677814245327,39.76,2.0996,3.0969,6.2055,1.0012,14.4389,19.3067,9.564828375635477,7
158305,npp,183,3803,11.4968318939209,47.6601905822754,-102.764427185059,3670144,184,3059,196611,3866755,818,usa_bakken_82_5,47.65833333,-102.76666667,82,5,usa_bakken,2012-12-30 10:08:52.969506,-62.08723553851672,65.8035601529024,53.9111698540875,0.10422210085193481,26.0,65.68,3.0,65.75,3.5104,6.7082,15.5889,0.4622,4.6967,5.3137,-3.2783820728871964,7
