lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.975,1.0
1,0.772,0.761,0.774
2,0.57,0.587,0.572
3,0.421,0.446,0.421
4,0.33,0.334,0.33
5,0.238,0.248,0.24
6,0.176,0.184,0.179
7,0.137,0.137,0.143
8,0.089,0.105,0.098
9,0.085,0.085,0.095
10,0.076,0.074,0.087
11,0.078,0.071,0.089
12,0.095,0.073,0.104
13,0.107,0.079,0.113
14,0.112,0.087,0.114
15,0.111,0.096,0.111
16,0.121,0.105,0.119
17,0.107,0.113,0.106
18,0.113,0.121,0.111
19,0.113,0.126,0.112
20,0.099,0.129,0.1
21,0.096,0.13,0.099
22,0.114,0.13,0.116
23,0.134,0.127,0.134
24,0.128,0.122,0.125
25,0.13,0.115,0.126
26,0.115,0.109,0.109
27,0.089,0.102,0.083
28,0.086,0.097,0.081
29,0.089,0.092,0.086
30,0.091,0.087,0.089
31,0.078,0.084,0.078
32,0.053,0.08,0.054
33,0.033,0.078,0.034
34,0.008,0.076,0.013
35,0.022,0.075,0.03
36,0.042,0.074,0.054
37,0.058,0.074,0.072
38,0.086,0.074,0.102
39,0.094,0.073,0.109
40,0.092,0.071,0.106
41,0.106,0.069,0.117
42,0.113,0.066,0.119
43,0.106,0.064,0.108
44,0.089,0.062,0.088
45,0.079,0.06,0.077
46,0.069,0.058,0.067
47,0.056,0.057,0.055
48,0.049,0.055,0.049
49,0.048,0.052,0.048
50,0.036,0.048,0.034
51,0.029,0.042,0.023
52,0.014,0.037,0.005
53,0.005,0.031,-0.006
54,0.002,0.025,-0.01
55,0.003,0.019,-0.009
56,0.005,0.013,-0.005
57,0.004,0.007,-0.002
58,0.01,0.003,0.009
59,0.005,0.0,0.007
60,0.0,-0.0,0.005
61,0.006,0.001,0.011
62,0.016,0.002,0.02
63,0.021,0.004,0.026
64,0.023,0.004,0.031
65,0.013,0.005,0.024
66,-0.001,0.005,0.013
67,-0.009,0.006,0.004
68,-0.011,0.006,0.002
69,-0.003,0.006,0.007
70,0.003,0.007,0.009
71,0.011,0.008,0.012
72,0.013,0.008,0.012
73,0.017,0.008,0.015
74,0.02,0.008,0.017
75,0.022,0.008,0.02
76,0.021,0.007,0.022
77,0.015,0.006,0.019
78,0.004,0.005,0.01
79,-0.006,0.005,0.002
80,-0.013,0.005,-0.005
81,-0.014,0.005,-0.008
82,-0.013,0.005,-0.011
83,-0.012,0.005,-0.013
84,-0.007,0.004,-0.011
85,0.006,0.004,0.001
86,0.019,0.004,0.015
87,0.027,0.004,0.026
88,0.03,0.004,0.031
89,0.018,0.002,0.021
90,0.0,-0.0,0.005
91,-0.012,-0.003,-0.009
92,-0.02,-0.005,-0.016
93,-0.025,-0.007,-0.019
94,-0.006,-0.009,0.001
95,0.0,-0.011,0.009
96,-0.006,-0.013,0.007
97,-0.018,-0.015,-0.003
98,-0.014,-0.017,0.002
99,-0.006,-0.018,0.009
100,-0.011,-0.02,0.002
101,-0.019,-0.022,-0.009
102,-0.034,-0.024,-0.025
103,-0.033,-0.026,-0.025
104,-0.032,-0.028,-0.023
105,-0.034,-0.029,-0.023
106,-0.035,-0.029,-0.023
107,-0.038,-0.029,-0.024
108,-0.038,-0.028,-0.024
109,-0.034,-0.026,-0.022
110,-0.029,-0.024,-0.02
111,-0.024,-0.021,-0.019
112,-0.017,-0.018,-0.017
113,-0.012,-0.016,-0.016
114,-0.006,-0.015,-0.012
115,-0.008,-0.015,-0.016
116,-0.007,-0.015,-0.013
117,-0.001,-0.016,-0.005
118,-0.001,-0.015,-0.003
119,-0.014,-0.015,-0.014
120,-0.022,-0.015,-0.02
121,-0.017,-0.015,-0.013
122,-0.02,-0.016,-0.016
123,-0.019,-0.017,-0.013
124,-0.012,-0.019,-0.004
125,-0.002,-0.02,0.007
126,-0.01,-0.022,0.001
127,-0.017,-0.022,-0.006
128,-0.023,-0.021,-0.012
129,-0.024,-0.019,-0.012
130,-0.027,-0.019,-0.014
131,-0.031,-0.017,-0.02
132,-0.038,-0.016,-0.026
133,-0.039,-0.014,-0.029
134,-0.04,-0.012,-0.03
135,-0.034,-0.01,-0.023
136,-0.018,-0.008,-0.005
137,0.014,-0.005,0.028
138,0.019,-0.003,0.033
139,0.024,-0.001,0.035
140,0.032,0.001,0.039
141,0.016,0.004,0.018
142,0.011,0.006,0.007
143,0.018,0.009,0.01
144,0.029,0.012,0.018
145,0.034,0.016,0.023
146,0.042,0.022,0.032
147,0.048,0.028,0.038
148,0.024,0.035,0.015
149,0.01,0.042,0.004
150,0.005,0.049,-0.001
151,0.006,0.055,0.002
152,0.022,0.06,0.022
153,0.051,0.066,0.055
154,0.065,0.071,0.075
155,0.063,0.076,0.076
156,0.086,0.08,0.102
157,0.095,0.084,0.112
158,0.099,0.087,0.116
159,0.106,0.091,0.122
160,0.123,0.095,0.137
161,0.126,0.098,0.14
162,0.134,0.101,0.147
163,0.137,0.102,0.15
164,0.114,0.103,0.126
165,0.117,0.103,0.127
166,0.11,0.102,0.119
167,0.095,0.101,0.103
168,0.074,0.099,0.081
169,0.063,0.097,0.068
170,0.068,0.093,0.068
171,0.063,0.089,0.059
172,0.071,0.084,0.064
173,0.066,0.077,0.057
174,0.065,0.071,0.056
175,0.066,0.064,0.058
176,0.067,0.059,0.06
177,0.062,0.056,0.056
178,0.063,0.053,0.057
179,0.063,0.05,0.057
180,0.057,0.048,0.05
181,0.056,0.047,0.051
182,0.057,0.045,0.055
183,0.053,0.044,0.057
184,0.052,0.044,0.061
185,0.053,0.045,0.068
186,0.043,0.046,0.063
187,0.03,0.048,0.05
188,0.031,0.049,0.049
189,0.032,0.05,0.048
190,0.029,0.051,0.042
191,0.039,0.053,0.051
192,0.051,0.053,0.061
193,0.053,0.053,0.063
194,0.054,0.052,0.064
195,0.06,0.052,0.069
196,0.066,0.052,0.074
197,0.066,0.051,0.073
198,0.071,0.051,0.076
199,0.06,0.05,0.061
200,0.05,0.05,0.048
201,0.053,0.049,0.048
202,0.049,0.049,0.042
203,0.055,0.049,0.047
204,0.064,0.05,0.056
205,0.066,0.05,0.059
206,0.054,0.05,0.049
207,0.036,0.049,0.031
208,0.021,0.048,0.015
209,0.019,0.046,0.011
210,0.018,0.044,0.009
211,0.02,0.041,0.012
212,0.026,0.039,0.019
213,0.03,0.036,0.026
214,0.026,0.034,0.027
215,0.037,0.032,0.042
216,0.058,0.03,0.067
217,0.067,0.029,0.077
218,0.059,0.027,0.069
219,0.044,0.025,0.052
220,0.035,0.023,0.041
221,0.031,0.022,0.036
222,0.023,0.021,0.028
223,0.017,0.019,0.021
224,0.006,0.017,0.01
225,-0.005,0.015,0.0
226,-0.009,0.014,-0.003
227,-0.01,0.013,-0.004
228,-0.006,0.013,-0.003
229,0.0,0.013,0.0
230,0.011,0.013,0.008
231,0.018,0.012,0.011
232,0.018,0.011,0.01
233,0.012,0.01,0.005
234,0.019,0.01,0.013
235,0.017,0.01,0.011
236,0.015,0.011,0.01
237,0.014,0.012,0.007
238,0.013,0.013,0.006
239,0.015,0.014,0.006
240,0.02,0.014,0.011
241,0.019,0.014,0.012
242,0.019,0.014,0.016
243,0.018,0.013,0.018
244,0.013,0.011,0.016
245,0.01,0.01,0.016
246,0.02,0.008,0.03
247,0.02,0.007,0.031
248,0.017,0.006,0.029
249,-0.007,0.005,0.005
250,-0.012,0.004,0.001
251,-0.015,0.004,-0.002
252,-0.009,0.004,0.003
253,-0.007,0.005,0.006
254,-0.002,0.006,0.011
255,0.001,0.006,0.014
256,0.001,0.007,0.012
257,0.003,0.007,0.01
258,0.001,0.007,0.004
259,0.003,0.006,0.0
260,0.009,0.006,0.0
261,0.017,0.006,0.005
262,0.025,0.006,0.012
263,0.034,0.006,0.022
264,0.032,0.006,0.022
265,0.019,0.007,0.012
266,0.008,0.006,0.002
267,0.006,0.006,0.0
268,-0.0,0.006,-0.006
269,-0.005,0.004,-0.01
270,-0.009,0.003,-0.013
271,-0.014,0.001,-0.015
272,-0.015,-0.001,-0.014
273,-0.016,-0.004,-0.012
274,-0.016,-0.007,-0.01
275,-0.013,-0.01,-0.006
276,-0.014,-0.011,-0.006
277,-0.008,-0.013,0.001
278,-0.002,-0.013,0.007
279,0.001,-0.013,0.008
280,-0.001,-0.012,0.005
281,-0.0,-0.011,0.003
282,-0.002,-0.009,0.001
283,-0.004,-0.008,0.0
284,-0.016,-0.006,-0.009
285,-0.019,-0.004,-0.01
286,-0.019,-0.002,-0.012
287,-0.016,-0.001,-0.013
288,-0.013,0.0,-0.015
289,-0.007,0.0,-0.013
290,0.001,-0.0,-0.009
291,0.006,-0.001,-0.006
292,0.013,-0.001,0.0
293,0.015,-0.001,0.003
294,0.014,-0.001,0.004
295,0.01,-0.002,0.0
296,0.01,-0.003,0.0
297,0.009,-0.003,-0.002
298,0.002,-0.005,-0.009
299,-0.005,-0.006,-0.017
300,-0.016,-0.008,-0.025
301,-0.025,-0.01,-0.031
302,-0.032,-0.011,-0.034
303,-0.037,-0.013,-0.036
304,-0.031,-0.015,-0.028
305,-0.022,-0.017,-0.019
306,-0.007,-0.018,-0.006
307,-0.006,-0.02,-0.008
308,-0.012,-0.022,-0.016
309,-0.018,-0.023,-0.024
310,-0.017,-0.023,-0.022
311,-0.014,-0.023,-0.019
312,-0.012,-0.022,-0.016
313,-0.018,-0.021,-0.02
314,-0.027,-0.019,-0.028
315,-0.031,-0.017,-0.032
316,-0.034,-0.015,-0.035
317,-0.029,-0.013,-0.032
318,-0.02,-0.012,-0.026
319,-0.013,-0.011,-0.022
320,-0.005,-0.01,-0.015
321,-0.001,-0.01,-0.011
322,0.003,-0.01,-0.008
323,0.002,-0.01,-0.008
324,-0.002,-0.01,-0.012
325,-0.003,-0.01,-0.013
326,-0.005,-0.011,-0.014
327,-0.008,-0.011,-0.017
328,-0.005,-0.011,-0.015
329,-0.011,-0.011,-0.019
330,-0.013,-0.011,-0.018
331,-0.01,-0.011,-0.012
332,-0.016,-0.011,-0.018
333,-0.023,-0.012,-0.025
334,-0.025,-0.012,-0.028
335,-0.02,-0.012,-0.025
336,-0.019,-0.012,-0.026
337,-0.014,-0.012,-0.023
338,-0.012,-0.012,-0.02
339,-0.011,-0.012,-0.019
340,-0.008,-0.012,-0.015
341,-0.006,-0.011,-0.01
342,-0.001,-0.009,-0.002
343,-0.005,-0.007,-0.002
344,-0.003,-0.004,0.001
345,-0.007,-0.002,-0.005
346,-0.009,0.0,-0.009
347,-0.007,0.001,-0.01
348,0.002,0.002,-0.006
349,0.008,0.002,-0.004
350,0.002,0.003,-0.013
351,0.008,0.003,-0.008
352,0.015,0.004,0.0
353,0.015,0.004,0.003
354,0.004,0.003,-0.005
355,0.003,0.002,-0.005
356,0.006,0.002,0.001
357,0.005,0.001,0.001
358,0.0,0.001,-0.001
359,-0.004,0.001,-0.002
360,-0.002,0.001,0.002
361,-0.004,0.001,0.002
362,-0.002,0.001,0.006
363,-0.004,0.001,0.003
364,-0.004,0.002,0.001
365,-0.011,0.002,-0.01
366,-0.013,0.002,-0.016
367,-0.014,0.003,-0.018
368,0.002,0.003,-0.003
369,0.017,0.003,0.011
370,0.017,0.003,0.011
371,0.019,0.003,0.014
372,0.016,0.004,0.011
373,0.01,0.004,0.007
374,0.001,0.005,-0.001
375,0.002,0.006,-0.002
376,0.012,0.006,0.004
377,0.018,0.007,0.008
378,0.017,0.007,0.004
379,0.007,0.008,-0.007
380,-0.001,0.008,-0.014
381,-0.004,0.008,-0.014
382,0.003,0.009,-0.005
383,0.007,0.009,0.002
384,0.012,0.009,0.008
385,0.007,0.009,0.005
386,0.001,0.009,-0.001
387,-0.001,0.009,-0.004
388,0.003,0.009,0.002
389,0.013,0.008,0.013
390,0.012,0.008,0.016
391,0.009,0.007,0.014
392,0.01,0.006,0.015
393,0.011,0.004,0.014
394,0.007,0.002,0.01
395,0.005,-0.001,0.006
396,-0.003,-0.004,-0.004
397,-0.011,-0.008,-0.013
398,-0.021,-0.013,-0.023
399,-0.022,-0.018,-0.025
400,-0.021,-0.025,-0.022
