gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100921,npp,1250,1952,0.688797235488892,47.5789985656738,-102.545524597168,3670144,1250,1523,196611,3866755,4368,usa_bakken_136_24,47.57916667,-102.54166667,136,24,usa_bakken,2012-04-01 08:49:08.581815,103.44302705248056,4.733685491518,4.192018670111659,0.001567387441284581,13.0,-4.76,1.0,-5.45,0.9974,2.78,6.1246,0.957,0.5692,0.6592,0.5610018365711822,7
101303,npp,1021,3002,1.83526158332825,47.5800247192383,-102.53971862793,3670144,1020,2418,196611,3866755,4368,usa_bakken_136_24,47.57916667,-102.54166667,136,24,usa_bakken,2012-04-04 09:32:55.024842,-69.04098682998726,46.30195186270014,39.825362425442464,0.014115563890182195,20.0,46.25,1.646109783506203,45.91,1.6926,2.9225,5.3657,0.9103,2.0,1.6707,0.7863478524275986,7
101805,npp,34,3573,7.47396421432495,47.5751113891602,-102.539443969727,3686528,37,2899,196611,3883139,4368,usa_bakken_136_24,47.57916667,-102.54166667,136,24,usa_bakken,2012-04-08 09:57:49.351794,-64.62633253507859,61.33401665752536,51.01373243971358,0.035770799084988925,24.0,61.26,2.5331140255951103,60.95,2.217,4.752,13.3162,0.5599,3.735,4.1844,1.943328850643137,7
101917,npp,441,711,2.45045638084412,47.5801315307617,-102.537887573242,3670144,441,492,196611,3866755,4368,usa_bakken_136_24,47.57916667,-102.54166667,136,24,usa_bakken,2012-04-09 07:58:39.743084,92.85364195671966,56.49583933544337,47.614565367239315,0.02464957047891369,5.0,-56.47,2.1127631471468895,-56.805,2.2099,3.1734,6.1307,0.8384,2.3183,2.0544,0.5100833322878167,7
102179,npp,1106,2258,2.87747502326965,47.580394744873,-102.539680480957,3686528,1106,1814,196611,3883139,4368,usa_bakken_136_24,47.57916667,-102.54166667,136,24,usa_bakken,2012-04-11 09:01:37.873557,-74.98385964305257,12.937835217153763,11.439602167517767,0.007999571775748232,15.0,12.92,1.015504800579495,12.19,1.2426,2.3961,4.6511,1.1103,3.1345,3.195,2.693819988023078,7
102300,npp,389,1800,1.55193042755127,47.5760650634766,-102.537521362305,3686528,389,1378,196611,3883139,4368,usa_bakken_136_24,47.57916667,-102.54166667,136,24,usa_bakken,2012-04-12 08:42:47.513963,101.1066196671658,13.476382683435938,11.913717222687042,0.0021828855803576875,12.0,-13.5,1.015504800579495,-14.145,1.0793,2.0153,3.9248,1.3202,2.2042,2.0488,1.912040351861761,7
102550,npp,830,3293,4.28367328643799,47.5805244445801,-102.537757873535,3686528,828,2639,196611,3883139,4368,usa_bakken_136_24,47.57916667,-102.54166667,136,24,usa_bakken,2012-04-14 09:45:18.955292,-66.28127387234609,54.759708157218014,46.347541144026756,0.0008843025450268045,22.0,54.71,2.0682789409984763,54.35,2.4237,3.8943,7.6885,0.6832,2.8487,2.9264,2.9264,7
103278,npp,1610,3002,4.02692675590515,47.5816497802734,-102.542274475098,3686560,1610,2418,196611,3883171,4368,usa_bakken_136_24,47.57916667,-102.54166667,136,24,usa_bakken,2012-04-20 09:32:48.574837,-68.90176460223827,46.29519918475427,39.82300364533721,9.41921645514038e-15,20.0,46.25,1.646109783506203,45.91,1.6926,2.9225,5.3657,0.9103,3.3314,3.6658,3.6658,7
103396,npp,922,2557,3.93509721755981,47.5803298950195,-102.538230895996,3686560,922,2068,196611,3883171,4368,usa_bakken_136_24,47.57916667,-102.54166667,136,24,usa_bakken,2012-04-21 09:14:03.565019,-72.2159899365491,28.60039309603851,25.091873128745306,2.240427296369502e-18,17.0,28.56,1.184412938166907,28.05,1.3204,2.2704,5.8303,1.1718,4.066,4.6111,4.6111,7
103515,npp,222,2105,3.47486901283264,47.5810241699219,-102.546119689941,3686560,222,1669,196611,3883171,4368,usa_bakken_136_24,47.57916667,-102.54166667,136,24,usa_bakken,2012-04-22 08:55:14.997627,-64.87145787906269,4.25083763733868,3.7649647451087547,1.1405470187437758e-17,14.0,4.12,1.0,3.6,1.2586,2.6605,4.2419,1.0,3.4749,3.4749,3.4749,7
103642,npp,1204,3981,3.22126030921936,47.5764350891113,-102.543518066406,3686560,1206,3158,196611,3883171,4368,usa_bakken_136_24,47.57916667,-102.54166667,136,24,usa_bakken,2012-04-23 10:16:19.012691,-60.93064770466965,68.75874600060551,55.66649237813921,1.117703538386484e-14,27.0,68.66,3.3985290935932855,68.455,3.6413,6.0948,13.0279,0.4365,1.815,1.4061,1.4061,7
103988,npp,203,246,4.78397941589355,47.5773582458496,-102.543182373047,3686560,202,126,196611,3883171,4368,usa_bakken_136_24,47.57916667,-102.54166667,136,24,usa_bakken,2012-04-26 07:39:30.512578,269.4414688921135,66.25891426536947,54.18235720588176,2.4301191563864177e-10,2.0,-66.22,3.0,-66.41,3.315,4.488,7.4134,0.5928,2.7591,2.8359,2.8359,7
104471,npp,1382,3292,3.67242980003357,47.5810394287109,-102.544631958008,3686560,1383,2639,196611,3883171,4368,usa_bakken_136_24,47.57916667,-102.54166667,136,24,usa_bakken,2012-04-30 09:45:10.819740,-66.73829255839242,54.73083266368226,46.32890759373316,3.956939096819769e-10,22.0,54.68,2.0682789409984763,54.35,2.4237,3.8943,7.6885,0.6832,2.5532,2.5089,2.5089,7
132847,npp,1849,1788,3.92478585243225,47.5765762329102,-102.538932800293,3686560,1849,1367,196611,3883171,4368,usa_bakken_136_24,47.57916667,-102.54166667,136,24,usa_bakken,2012-08-18 08:41:39.599599,100.07200566812176,14.176643153027111,12.53023960730522,4.5393860300952745e-23,12.0,-14.17,1.015504800579495,-14.145,1.0793,2.0153,3.9248,1.3202,4.5408,5.1813,5.1813,7
133209,npp,329,854,4.72922420501709,47.5763473510742,-102.54231262207,3686560,329,644,196611,3883171,4368,usa_bakken_136_24,47.57916667,-102.54166667,136,24,usa_bakken,2012-08-20 08:03:50.056469,94.16199920697632,52.73808744159133,44.831013410630234,1.8821542065629105e-25,6.0,-52.72,1.9513309067639726,-52.72,2.0278,3.5526,8.8231,0.7489,3.2635,3.5416,3.5416,7
133404,npp,1646,2844,3.61837458610535,47.5754280090332,-102.540679931641,3686560,1645,2292,196611,3883171,4368,usa_bakken_136_24,47.57916667,-102.54166667,136,24,usa_bakken,2012-08-21 09:25:29.671917,-69.7595063625598,40.72643721382949,35.30975808964111,7.468511294041062e-27,19.0,40.7,1.4276677814245327,40.7,1.5394,3.4464,6.3537,0.772,2.7809,2.7932,2.7932,7
133762,npp,259,1941,4.9506721496582,47.5784378051758,-102.538459777832,3686560,259,1512,196611,3883171,4368,usa_bakken_136_24,47.57916667,-102.54166667,136,24,usa_bakken,2012-08-23 08:47:56.140040,104.94390388006353,5.376188514366235,4.761024009253943,3.0017279104283586e-24,13.0,-5.4,1.0,-5.45,0.9974,2.78,6.1246,0.957,4.8311,4.7377,4.7377,7
134138,npp,675,3423,4.5000958442688,47.5792541503906,-102.544616699219,3686560,677,2771,196611,3883171,4368,usa_bakken_136_24,47.57916667,-102.54166667,136,24,usa_bakken,2012-08-25 09:50:25.861928,-65.69442017167344,57.98399976072337,48.69152772364881,5.027446574772823e-22,23.0,57.93,2.2013981571160284,57.86,2.1721,4.017,12.3581,0.6623,2.8799,2.9804,2.9804,7
134322,npp,17,2992,4.04192852973938,47.5792198181152,-102.543128967285,3686560,19,2410,196611,3883171,4368,usa_bakken_136_24,47.57916667,-102.54166667,136,24,usa_bakken,2012-08-26 09:31:44.439460,-69.62564617022615,45.93624173389779,39.53717599935842,6.917559271839118e-17,20.0,45.91,1.5732132722552272,45.91,1.6926,2.9225,5.3657,0.9103,3.372,3.6795,3.6795,7
134492,npp,194,82,3.42443895339966,47.5765991210938,-102.541328430176,3686528,197,36,196611,3883139,4368,usa_bakken_136_24,47.57916667,-102.54166667,136,24,usa_bakken,2012-08-27 07:32:08.169974,268.57225491328643,69.01883480699917,55.80387368852417,0.0005001031169907643,1.0,-68.96,3.3985290935932855,-68.97,1.9556,2.9661,4.5441,0.897,2.7953,3.0716,3.0716,7
134687,npp,1719,2094,5.02151107788086,47.5827178955078,-102.545097351074,3686560,1720,1659,196611,3883171,4368,usa_bakken_136_24,47.57916667,-102.54166667,136,24,usa_bakken,2012-08-28 08:54:10.924855,-69.98346271506828,3.518649179903824,3.1166816967389446,0.0002521851928798238,14.0,3.49,1.0,3.6,1.2586,2.6605,4.2419,1.0,5.0215,5.0215,5.0215,7
134872,npp,993,1635,1.76405036449432,47.5771636962891,-102.542655944824,3686528,993,1232,196611,3883139,4368,usa_bakken_136_24,47.57916667,-102.54166667,136,24,usa_bakken,2012-08-29 08:35:20.606145,100.34214933652598,22.46510393352436,19.786055944609434,0.013005171274287616,11.0,-22.47,1.0837787002826917,-22.47,1.27,2.5322,5.8503,1.0506,1.9517,1.8534,1.0386148992813131,7
135611,npp,103,2246,3.55799913406372,47.5758476257324,-102.540191650391,3686528,103,1803,196611,3883139,4368,usa_bakken_136_24,47.57916667,-102.54166667,136,24,usa_bakken,2012-09-02 09:00:25.719569,-74.05295349717987,12.261279130224139,10.844025121253443,0.09428474648721645,15.0,12.25,1.015504800579495,12.19,1.2426,2.3961,4.6511,1.1103,3.8046,3.9506,-1.9564199878648325,7
136001,npp,453,3701,7.21117210388184,47.5783042907715,-102.537818908691,3686528,455,2993,196611,3883139,4368,usa_bakken_136_24,47.57916667,-102.54166667,136,24,usa_bakken,2012-09-04 10:02:48.338937,-63.38154130981684,63.87448695831251,52.69626179091941,0.0645714349210928,25.0,63.8,2.7445598364131496,63.78,2.0416,4.3952,8.5206,0.6053,3.6865,4.365,0.31954438883469205,7
136362,npp,126,388,2.42564749717712,47.5801010131836,-102.545341491699,3670144,124,219,196611,3866755,4368,usa_bakken_136_24,47.57916667,-102.54166667,136,24,usa_bakken,2012-09-06 07:44:44.881356,90.27373472689288,63.62783379511774,52.52913841721853,0.02979621320742089,3.0,-63.58,2.7445598364131496,-63.58,2.2433,3.5552,8.3387,0.7483,2.2489,1.8152,-0.05155823541383886,7
136561,npp,1567,2395,0.850691854953766,47.5770950317383,-102.540679931641,3670144,1566,1937,196611,3866755,4368,usa_bakken_136_24,47.57916667,-102.54166667,136,24,usa_bakken,2012-09-07 09:06:38.740836,-72.121707570036,20.470711850757255,18.048531666548023,0.02579936532780385,16.0,20.45,1.0837787002826917,20.48,1.4771,2.7501,5.6871,0.9674,0.9079,0.823,-0.7933522981548984,7
136755,npp,857,1939,0.979738831520081,47.5823554992676,-102.54434967041,3670144,857,1510,196611,3866755,4368,usa_bakken_136_24,47.57916667,-102.54166667,136,24,usa_bakken,2012-09-08 08:47:50.201913,101.10631086525983,5.497100217354225,4.868156387060338,0.014833920765936922,13.0,-5.51,1.0,-5.45,0.9974,2.78,6.1246,0.957,0.8602,0.9376,0.008242179913236503,7
136940,npp,103,1479,0.837651371955872,47.581371307373,-102.54305267334,3670144,103,1109,196611,3866755,4368,usa_bakken_136_24,47.57916667,-102.54166667,136,24,usa_bakken,2012-09-09 08:28:58.107363,98.93851518527296,30.102697016570886,26.379136399133387,0.006832115094024484,10.0,-30.11,1.184412938166907,-30.09,1.315,2.3673,4.9749,1.1239,1.369,0.9414,0.5133621473949925,7
137142,npp,1253,3422,2.38704824447632,47.5823822021484,-102.544311523438,3686528,1255,2770,196611,3883139,4368,usa_bakken_136_24,47.57916667,-102.54166667,136,24,usa_bakken,2012-09-10 09:50:19.941920,-65.61118633298898,57.957128212303985,48.67401434371645,0.005262096570311936,23.0,57.91,2.2013981571160284,57.86,2.1721,4.017,12.3581,0.6623,1.92,1.5809,1.2512251503876928,7
137916,npp,220,3970,2.17167687416077,47.5797004699707,-102.538055419922,3686560,218,3152,196611,3883171,4368,usa_bakken_136_24,47.57916667,-102.54166667,136,24,usa_bakken,2012-09-14 10:15:07.267617,-60.72320848865766,68.57522456851734,55.56275663081594,4.111130862223081e-09,27.0,68.48,3.3985290935932855,68.455,3.6413,6.0948,13.0279,0.4365,1.5061,0.948,0.948,7
138282,npp,17,696,2.39525842666626,47.5811614990234,-102.543998718262,3670176,20,477,196611,3866787,4368,usa_bakken_136_24,47.57916667,-102.54166667,136,24,usa_bakken,2012-09-16 07:57:21.615051,93.15832650233489,56.85888037402733,47.88033936686194,4.967294523440404e-27,5.0,-56.84,2.1127631471468895,-56.805,2.2099,3.1734,6.1307,0.8384,2.2922,2.0081,2.0081,7
138492,npp,1372,2692,0.6847083568573,47.5834846496582,-102.543014526367,3670176,1372,2165,196611,3866787,4368,usa_bakken_136_24,47.57916667,-102.54166667,136,24,usa_bakken,2012-09-17 09:19:04.801343,-70.89245233578043,34.67014166818686,30.261343829449686,2.4398429105902183e-26,18.0,34.65,1.2937979144666532,34.73,1.5017,2.678,6.4952,0.9935,1.1198,0.6802,0.6802,7
139283,npp,402,3279,0.879495322704315,47.5832939147949,-102.541610717773,3670176,405,2625,196611,3866787,4368,usa_bakken_136_24,47.57916667,-102.54166667,136,24,usa_bakken,2012-09-21 09:44:01.041391,-67.33285499294477,54.401212409083186,46.083283433517266,1.3994725635731791e-27,22.0,54.35,1.9513309067639726,54.35,2.4237,3.8943,7.6885,0.6832,1.1154,0.6008,0.6008,7
140059,npp,669,1476,3.00017690658569,47.5785827636719,-102.543441772461,3670176,669,1107,196611,3866787,4368,usa_bakken_136_24,47.57916667,-102.54166667,136,24,usa_bakken,2012-09-25 08:28:48.708388,97.73598590053149,30.250927779425364,26.50490394822594,6.229174698289508e-07,10.0,-30.25,1.184412938166907,-30.09,1.315,2.3673,4.9749,1.1239,3.1948,3.3718,3.3718,7
140634,npp,497,2541,2.65346145629883,47.5797843933105,-102.539756774902,3670144,498,2056,196611,3866755,4368,usa_bakken_136_24,47.57916667,-102.54166667,136,24,usa_bakken,2012-09-28 09:12:44.176439,-73.69516181096768,27.858163657631202,24.45299867612306,0.03306127381031704,17.0,27.81,1.184412938166907,28.05,1.3204,2.2704,5.8303,1.1718,2.9839,3.1093,1.0379829259461006,7
141015,npp,777,3966,6.01526021957397,47.5828018188477,-102.543045043945,3670144,777,3151,196611,3866755,4368,usa_bakken_136_24,47.57916667,-102.54166667,136,24,usa_bakken,2012-09-30 10:14:57.932543,-60.656131277776566,68.50934053776987,55.52268533637219,0.10871272031144269,27.0,68.42,3.3166247903554,68.455,3.6413,6.0948,13.0279,0.4365,2.6365,2.6258,-4.185144884938723,7
141208,npp,170,3556,4.27841472625732,47.5797882080078,-102.546043395996,3670144,169,2886,196611,3866755,4368,usa_bakken_136_24,47.57916667,-102.54166667,136,24,usa_bakken,2012-10-01 09:56:20.088842,-64.52786877965528,60.984878479716855,50.779880739638486,0.10924393882885318,24.0,60.91,2.5331140255951103,60.95,2.217,4.752,13.3162,0.5599,2.4735,2.3953,-4.448926179285664,7
141384,npp,568,693,3.16149091720581,47.5806045532227,-102.539367675781,3670144,568,474,196611,3866755,4368,usa_bakken_136_24,47.57916667,-102.54166667,136,24,usa_bakken,2012-10-02 07:57:10.523850,92.8730160648724,56.93811231144466,47.93509162005351,0.10849150649119607,5.0,-56.92,2.1127631471468895,-56.805,2.2099,3.1734,6.1307,0.8384,2.6548,2.6505,-4.146585649946074,7
141975,npp,505,1781,1.60114705562592,47.5803871154785,-102.541572570801,3670144,505,1361,196611,3866755,4368,usa_bakken_136_24,47.57916667,-102.54166667,136,24,usa_bakken,2012-10-05 08:41:16.700924,99.63532434215428,14.577869036498663,12.882766726466961,0.048543181296731026,12.0,-14.57,1.015504800579495,-14.145,1.0793,2.0153,3.9248,1.3202,2.2527,2.1138,-0.9274718162551854,7
142376,npp,942,3274,3.89434003829956,47.57958984375,-102.544052124023,3670144,940,2619,196611,3866755,4368,usa_bakken_136_24,47.57916667,-102.54166667,136,24,usa_bakken,2012-10-07 09:43:48.270789,-66.68019994124059,54.27144463460543,45.98374531519331,0.025250099086179055,22.0,54.22,1.9513309067639726,54.35,2.4237,3.8943,7.6885,0.6832,2.6605,2.6605,1.0785597015462087,7
143752,npp,1092,2539,0.799667775630951,47.5791015625,-102.540390014648,3670176,1093,2055,196611,3866787,4368,usa_bakken_136_24,47.57916667,-102.54166667,136,24,usa_bakken,2012-10-14 09:12:38.656160,-71.63824355359898,27.755738060091684,24.36430036400065,1.087332061886178e-19,17.0,27.72,1.184412938166907,28.05,1.3204,2.2704,5.8303,1.1718,1.4187,0.937,0.937,7
144543,npp,180,3132,1.91566169261932,47.5802764892578,-102.540336608887,3670176,181,2506,196611,3866787,4368,usa_bakken_136_24,47.57916667,-102.54166667,136,24,usa_bakken,2012-10-18 09:37:40.346645,-68.32214936182739,50.31897644870518,42.98020118937464,1.0885239106239594e-29,21.0,50.27,1.7549928774784245,50.42,1.9535,3.7537,9.7249,0.7088,1.6131,1.3577,1.3577,7
144733,npp,408,233,6.50389051437378,47.5798034667969,-102.538391113281,3670176,408,118,196611,3866787,4368,usa_bakken_136_24,47.57916667,-102.54166667,136,24,usa_bakken,2012-10-19 07:38:11.218791,269.5147730414734,66.51523942068417,54.33060491315916,5.0135671683263356e-26,2.0,-66.45,3.0,-66.41,3.315,4.488,7.4134,0.5928,3.3324,3.8555,3.8555,7
145924,npp,337,2392,1.55473041534424,47.577075958252,-102.544586181641,3670176,337,1935,196611,3866787,4368,usa_bakken_136_24,47.57916667,-102.54166667,136,24,usa_bakken,2012-10-25 09:06:30.781812,-74.25325339075995,20.298310902658184,17.89571519662253,0.000466168007581172,16.0,20.3,1.0837787002826917,20.48,1.4771,2.7501,5.6871,0.9674,1.5575,1.5041,1.5041,7
146681,npp,413,543,15.6370916366577,47.5790061950684,-102.545372009277,3670144,411,337,196611,3866755,4368,usa_bakken_136_24,47.57916667,-102.54166667,136,24,usa_bakken,2012-10-29 07:50:57.237735,91.65146515645279,60.4447497948264,50.39730957596563,0.1789438286134034,4.0,-60.4,2.4157378735459294,-60.4,1.3361,1.987,7.5104,1.339,8.311,20.9373,9.726316127144711,7
147653,npp,896,3134,10.07821178436279,47.5805549621582,-102.541511535645,3670144,899,2508,196611,3866755,4368,usa_bakken_136_24,47.57916667,-102.54166667,136,24,usa_bakken,2012-11-03 09:37:47.545209,-67.5635136651418,50.38057458990987,43.025784460582344,0.06440472959357406,21.0,50.33,1.7549928774784245,50.42,1.9535,3.7537,9.7249,0.7088,6.2642,7.143,3.1079886201491407,7
149262,npp,334,1939,1.0151194334030151,47.5780487060547,-102.542015075684,3670176,334,1510,196611,3866787,4368,usa_bakken_136_24,47.57916667,-102.54166667,136,24,usa_bakken,2012-11-11 08:47:47.780045,95.34818030310514,5.5547062876983935,4.918341496345875,1.7903291736168687e-15,13.0,-5.51,1.0,-5.45,0.9974,2.78,6.1246,0.957,0.8956,0.9715,0.9715,7
149468,npp,1367,3833,1.43338823318481,47.575080871582,-102.54126739502,3670176,1368,3078,196611,3866787,4368,usa_bakken_136_24,47.57916667,-102.54166667,136,24,usa_bakken,2012-11-12 10:08:57.209881,-62.107476198640285,66.31821034920515,54.21555397353909,6.646524305506217e-16,26.0,66.21,3.0,66.18,3.0708,6.1307,17.9161,0.434,1.0947,0.622,0.622,7
149654,npp,758,3420,12.1015119552612,47.5818481445312,-102.543571472168,3670176,759,2768,196611,3866787,4368,usa_bakken_136_24,47.57916667,-102.54166667,136,24,usa_bakken,2012-11-13 09:50:19.395985,-65.74930873821201,57.933796131259804,48.64723784066322,1.2183129130667988e-23,23.0,57.86,2.2013981571160284,57.86,2.1721,4.017,12.3581,0.6623,6.3329,8.0148,8.0148,7
149840,npp,120,2989,2.95842981338501,47.5832061767578,-102.544570922852,3670176,120,2408,196611,3866787,4368,usa_bakken_136_24,47.57916667,-102.54166667,136,24,usa_bakken,2012-11-14 09:31:38.023550,-69.42505187463514,45.86003257550635,39.469973497024625,1.0418495040293173e-28,20.0,45.81,1.5732132722552272,45.91,1.6926,2.9225,5.3657,0.9103,2.6833,2.6931,2.6931,7
150015,npp,285,84,1.1605966091156,47.5801734924316,-102.541435241699,3670176,283,37,196611,3866787,4368,usa_bakken_136_24,47.57916667,-102.54166667,136,24,usa_bakken,2012-11-15 07:32:01.802173,268.0775374900548,69.02031936798473,55.79335231709636,8.892943969378935e-31,1.0,-68.93,3.3985290935932855,-68.97,1.9556,2.9661,4.5441,0.897,2.1292,1.041,1.041,7
150583,npp,341,1168,0.627705216407776,47.5767478942871,-102.540428161621,3670176,342,862,196611,3866787,4368,usa_bakken_136_24,47.57916667,-102.54166667,136,24,usa_bakken,2012-11-18 08:16:22.311110,96.60156399514645,42.84176825903882,37.033809671439386,2.4791000676057142e-24,8.0,-42.83,1.4867838833500562,-42.86,1.3399,2.6895,4.0507,0.9892,1.2737,0.6209,0.6209,7
151465,npp,582,3696,0.945986807346344,47.579517364502,-102.537170410156,3670176,583,2991,196611,3866787,4368,usa_bakken_136_24,47.57916667,-102.54166667,136,24,usa_bakken,2012-11-23 10:02:46.873871,-63.179938348366804,63.83376934731788,52.65993772361523,7.08645115876587e-08,25.0,63.71,2.7445598364131496,63.78,2.0416,4.3952,8.5206,0.6053,1.4037,0.5726,0.5726,7
151811,npp,265,388,2.27302575111389,47.5768890380859,-102.546104431152,3670144,265,220,196611,3866755,4368,usa_bakken_136_24,47.57916667,-102.54166667,136,24,usa_bakken,2012-11-25 07:44:45.155937,90.70340081245457,63.58780658355502,52.493220083450645,0.0483558612443676,3.0,-63.58,2.7445598364131496,-63.58,2.2433,3.5552,8.3387,0.7483,2.1933,1.701,-1.3285360548020995,7
152004,npp,1709,2394,2.38360095024109,47.5755043029785,-102.539276123047,3670144,1708,1936,196611,3866755,4368,usa_bakken_136_24,47.57916667,-102.54166667,136,24,usa_bakken,2012-11-26 09:06:39.002127,-73.44430729059543,20.462899907840004,18.039165316328784,0.05648244841335731,16.0,20.4,1.0837787002826917,20.48,1.4771,2.7501,5.6871,0.9674,2.3223,2.306,-1.2326736897731676,7
152366,npp,253,1479,6.27337551116943,47.5810890197754,-102.537986755371,3670144,253,1109,196611,3866755,4368,usa_bakken_136_24,47.57916667,-102.54166667,136,24,usa_bakken,2012-11-28 08:28:58.353959,98.10784865163286,30.076680543463752,26.353328511265204,0.22171706749678693,10.0,-30.11,1.184412938166907,-30.09,1.315,2.3673,4.9749,1.1239,5.9584,7.0504,-6.840363863186182,7
152558,npp,1407,3418,18.8986225128174,47.5796165466309,-102.546371459961,3670144,1404,2767,196611,3866755,4368,usa_bakken_136_24,47.57916667,-102.54166667,136,24,usa_bakken,2012-11-29 09:50:20.178909,-65.4695578662293,57.922267840409724,48.64195269975019,0.15553289902857478,23.0,57.81,2.2013981571160284,57.86,2.1721,4.017,12.3581,0.6623,9.4205,12.5165,2.772230883712771,7
152921,npp,99,2543,3.09124684333801,47.5788345336914,-102.543716430664,3670144,99,2058,196611,3866755,4368,usa_bakken_136_24,47.57916667,-102.54166667,136,24,usa_bakken,2012-12-01 09:12:55.544969,-73.0418927914689,27.95493274118074,24.53460696004351,0.10046561979731922,17.0,27.91,1.184412938166907,28.05,1.3204,2.2704,5.8303,1.1718,3.3535,3.6223,-2.6719569858471903,7
153943,npp,868,2244,1.2006893157959,47.577033996582,-102.537803649902,3670144,868,1801,196611,3866755,4368,usa_bakken_136_24,47.57916667,-102.54166667,136,24,usa_bakken,2012-12-07 09:00:23.553276,-75.33487901594248,12.170343067271336,10.762743583793704,0.003004233266019105,15.0,12.13,1.015504800579495,12.19,1.2426,2.3961,4.6511,1.1103,1.4833,1.3332,1.1449822170419752,7
154332,npp,1222,3695,1.98681461811066,47.5813102722168,-102.541358947754,3670176,1223,2990,196611,3866787,4368,usa_bakken_136_24,47.57916667,-102.54166667,136,24,usa_bakken,2012-12-09 10:02:46.160118,-63.40660917895643,63.8104439402635,52.647764142901046,7.207818610053854e-05,25.0,63.69,2.7445598364131496,63.78,2.0416,4.3952,8.5206,0.6053,1.783,1.2026,1.2026,7
154533,npp,601,3277,6.50543355941772,47.5776443481445,-102.544647216797,3670176,601,2624,196611,3866787,4368,usa_bakken_136_24,47.57916667,-102.54166667,136,24,usa_bakken,2012-12-10 09:44:06.511196,-66.78805577905871,54.38934947218177,46.070591692013004,1.999533832362808e-11,22.0,54.3,1.9513309067639726,54.35,2.4237,3.8943,7.6885,0.6832,3.9986,4.4443,4.4443,7
155113,npp,1621,1937,3.01869130134583,47.5762214660645,-102.542846679688,3670176,1621,1508,196611,3866787,4368,usa_bakken_136_24,47.57916667,-102.54166667,136,24,usa_bakken,2012-12-13 08:47:49.758158,100.71530633271003,5.592336252943117,4.952085881425385,1.8685400646613934e-31,13.0,-5.63,1.0,-5.45,0.9974,2.78,6.1246,0.957,2.8991,2.8889,2.8889,7
156413,npp,396,3555,1.34768187999725,47.5817604064941,-102.542778015137,3670176,395,2886,196611,3866787,4368,usa_bakken_136_24,47.57916667,-102.54166667,136,24,usa_bakken,2012-12-20 09:56:30.601126,-64.2587359554399,60.99668148727692,50.78662356746241,2.490886882779833e-16,24.0,60.89,2.5331140255951103,60.95,2.217,4.752,13.3162,0.5599,1.3166,0.7545,0.7545,7
157135,npp,767,1782,4.4081711769104,47.5790214538574,-102.540725708008,3670144,767,1362,196611,3866755,4368,usa_bakken_136_24,47.57916667,-102.54166667,136,24,usa_bakken,2012-12-24 08:41:28.848718,98.09867462692134,14.510337070605882,12.823670450732978,0.024752840475974223,12.0,-14.51,1.015504800579495,-14.145,1.0793,2.0153,3.9248,1.3202,5.0168,5.8195,4.268713378668479,7
157745,npp,545,2837,19.4174823760986,47.5805473327637,-102.546241760254,3670144,547,2286,196611,3866755,4368,usa_bakken_136_24,47.57916667,-102.54166667,136,24,usa_bakken,2012-12-27 09:25:20.684013,-70.65047270922611,40.49758811900985,35.120912575758034,0.1177851375623222,19.0,40.43,1.4276677814245327,40.7,1.5394,3.4464,6.3537,0.772,13.8473,14.9895,7.610160416705046,7
158305,npp,183,3827,13.546350479126,47.5819435119629,-102.543792724609,3670144,184,3074,196611,3866755,4368,usa_bakken_136_24,47.57916667,-102.54166667,136,24,usa_bakken,2012-12-30 10:08:52.969506,-61.92856350863556,66.2366634365276,54.1767559920063,0.10413940266631888,26.0,66.11,3.0,66.18,3.0708,6.1307,17.9161,0.434,5.1323,5.8785,-0.6459226239464426,7
168292,npp,1310,2537,7.89153671264648,47.5781402587891,-102.544075012207,3670144,1309,2053,196611,3866755,4368,usa_bakken_136_24,47.57916667,-102.54166667,136,24,usa_bakken,2013-01-02 09:12:46.907214,-71.50190592264588,27.677163740883245,24.298193643508334,0.038958696092160426,17.0,27.62,1.184412938166907,28.05,1.3204,2.2704,5.8303,1.1718,7.4064,9.2473,6.806504377255813,7
169006,npp,357,3129,2.48891472816467,47.5768356323242,-102.540115356445,3670144,358,2504,196611,3866755,4368,usa_bakken_136_24,47.57916667,-102.54166667,136,24,usa_bakken,2013-01-06 09:37:44.926540,-67.9853645658313,50.24716407426804,42.92947650341691,0.0007530138760462971,21.0,50.18,1.7549928774784245,50.42,1.9535,3.7537,9.7249,0.7088,1.9398,1.764,1.764,7
170090,npp,1127,2833,1.43431460857391,47.5758476257324,-102.541839599609,3670176,1127,2282,196611,3866787,4368,usa_bakken_136_24,47.57916667,-102.54166667,136,24,usa_bakken,2013-01-12 09:25:12.987516,-70.13468484102171,40.341397145392165,34.99388815356622,1.5302568112585455e-28,19.0,40.28,1.4276677814245327,40.7,1.5394,3.4464,6.3537,0.772,1.2511,1.1072,1.1072,7
