lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.956,1.0
1,0.841,0.803,0.848
2,0.667,0.675,0.673
3,0.529,0.57,0.525
4,0.431,0.484,0.412
5,0.365,0.414,0.333
6,0.323,0.359,0.284
7,0.294,0.316,0.252
8,0.284,0.284,0.243
9,0.283,0.26,0.244
10,0.282,0.243,0.247
11,0.274,0.231,0.242
12,0.258,0.224,0.229
13,0.24,0.22,0.212
14,0.236,0.219,0.209
15,0.235,0.218,0.21
16,0.236,0.219,0.21
17,0.242,0.22,0.215
18,0.232,0.221,0.204
19,0.226,0.221,0.195
20,0.221,0.22,0.188
21,0.198,0.219,0.167
22,0.184,0.216,0.157
23,0.177,0.212,0.157
24,0.17,0.207,0.161
25,0.167,0.202,0.174
26,0.167,0.195,0.191
27,0.168,0.186,0.208
28,0.161,0.178,0.214
29,0.158,0.17,0.215
30,0.162,0.164,0.214
31,0.172,0.159,0.211
32,0.17,0.156,0.194
33,0.166,0.154,0.174
34,0.166,0.153,0.16
35,0.161,0.152,0.145
36,0.156,0.152,0.135
37,0.157,0.151,0.134
38,0.165,0.151,0.142
39,0.167,0.152,0.144
40,0.156,0.153,0.137
41,0.144,0.154,0.128
42,0.134,0.154,0.12
43,0.127,0.154,0.115
44,0.125,0.153,0.113
45,0.125,0.153,0.115
46,0.13,0.152,0.121
47,0.145,0.151,0.134
48,0.159,0.151,0.146
49,0.171,0.151,0.155
50,0.181,0.151,0.163
51,0.18,0.15,0.164
52,0.172,0.148,0.159
53,0.161,0.146,0.151
54,0.144,0.143,0.142
55,0.132,0.14,0.141
56,0.125,0.136,0.146
57,0.123,0.132,0.156
58,0.124,0.128,0.164
59,0.123,0.123,0.167
60,0.118,0.119,0.16
61,0.117,0.116,0.151
62,0.113,0.112,0.135
63,0.109,0.109,0.116
64,0.104,0.105,0.099
65,0.106,0.101,0.091
66,0.103,0.097,0.085
67,0.087,0.094,0.07
68,0.075,0.09,0.06
69,0.066,0.087,0.055
70,0.059,0.084,0.052
71,0.062,0.082,0.059
72,0.067,0.079,0.066
73,0.075,0.077,0.073
74,0.079,0.074,0.078
75,0.088,0.071,0.09
76,0.091,0.067,0.094
77,0.091,0.063,0.095
78,0.086,0.058,0.09
79,0.073,0.052,0.078
80,0.06,0.046,0.068
81,0.049,0.04,0.06
82,0.036,0.035,0.051
83,0.02,0.029,0.042
84,0.007,0.024,0.038
85,0.001,0.019,0.044
86,0.002,0.014,0.056
87,-0.006,0.009,0.059
88,-0.011,0.005,0.058
89,-0.013,0.001,0.053
90,-0.01,-0.003,0.044
91,-0.005,-0.007,0.035
92,-0.004,-0.011,0.022
93,-0.009,-0.015,0.005
94,-0.012,-0.017,-0.009
95,-0.011,-0.019,-0.014
96,-0.009,-0.019,-0.014
97,-0.015,-0.017,-0.017
98,-0.024,-0.015,-0.021
99,-0.024,-0.013,-0.017
100,-0.014,-0.01,-0.003
101,-0.001,-0.008,0.011
102,0.009,-0.006,0.023
103,0.01,-0.004,0.029
104,0.002,-0.003,0.025
105,-0.008,-0.002,0.017
106,-0.01,-0.002,0.014
107,-0.011,-0.003,0.01
108,-0.008,-0.003,0.011
109,-0.007,-0.004,0.01
110,-0.006,-0.003,0.007
111,-0.004,-0.003,0.007
112,-0.0,-0.003,0.009
113,0.004,-0.002,0.014
114,0.009,-0.002,0.022
115,0.013,-0.002,0.033
116,0.008,-0.002,0.036
117,-0.0,-0.002,0.034
118,-0.013,-0.003,0.025
119,-0.022,-0.004,0.013
120,-0.026,-0.006,-0.001
121,-0.021,-0.008,-0.01
122,-0.015,-0.01,-0.018
123,-0.01,-0.012,-0.023
124,-0.007,-0.014,-0.023
125,-0.005,-0.015,-0.022
126,-0.007,-0.015,-0.022
127,-0.006,-0.016,-0.018
128,-0.006,-0.017,-0.017
129,-0.006,-0.018,-0.015
130,-0.004,-0.019,-0.01
131,-0.014,-0.019,-0.016
132,-0.03,-0.02,-0.027
133,-0.039,-0.02,-0.031
134,-0.04,-0.02,-0.027
135,-0.036,-0.02,-0.02
136,-0.033,-0.02,-0.016
137,-0.029,-0.02,-0.013
138,-0.026,-0.02,-0.009
139,-0.023,-0.02,-0.005
140,-0.017,-0.02,0.002
141,-0.012,-0.021,0.007
142,-0.01,-0.022,0.009
143,-0.011,-0.024,0.01
144,-0.01,-0.027,0.014
145,-0.013,-0.029,0.015
146,-0.019,-0.031,0.012
147,-0.027,-0.033,0.004
148,-0.035,-0.034,-0.01
149,-0.044,-0.036,-0.027
150,-0.046,-0.037,-0.038
151,-0.043,-0.038,-0.043
152,-0.041,-0.039,-0.047
153,-0.041,-0.04,-0.049
154,-0.044,-0.041,-0.051
155,-0.045,-0.042,-0.05
156,-0.045,-0.043,-0.048
157,-0.05,-0.044,-0.049
158,-0.052,-0.045,-0.049
159,-0.053,-0.044,-0.047
160,-0.052,-0.043,-0.043
161,-0.054,-0.042,-0.043
162,-0.052,-0.04,-0.039
163,-0.045,-0.038,-0.031
164,-0.032,-0.036,-0.02
165,-0.02,-0.033,-0.01
166,-0.01,-0.031,-0.003
167,-0.007,-0.029,-0.003
168,-0.011,-0.028,-0.01
169,-0.019,-0.026,-0.021
170,-0.025,-0.025,-0.029
171,-0.027,-0.024,-0.034
172,-0.026,-0.023,-0.034
173,-0.027,-0.022,-0.033
174,-0.025,-0.021,-0.029
175,-0.02,-0.02,-0.018
176,-0.023,-0.019,-0.015
177,-0.023,-0.018,-0.012
178,-0.023,-0.018,-0.012
179,-0.025,-0.019,-0.017
180,-0.026,-0.019,-0.023
181,-0.025,-0.021,-0.027
182,-0.026,-0.022,-0.029
183,-0.025,-0.024,-0.029
184,-0.027,-0.025,-0.03
185,-0.024,-0.027,-0.026
186,-0.019,-0.028,-0.022
187,-0.019,-0.029,-0.022
188,-0.02,-0.03,-0.022
189,-0.017,-0.03,-0.018
190,-0.02,-0.029,-0.017
191,-0.021,-0.029,-0.017
192,-0.028,-0.029,-0.023
193,-0.04,-0.03,-0.035
194,-0.045,-0.031,-0.039
195,-0.045,-0.032,-0.04
196,-0.046,-0.033,-0.044
197,-0.043,-0.034,-0.046
198,-0.041,-0.035,-0.045
199,-0.041,-0.036,-0.046
200,-0.039,-0.037,-0.046
201,-0.036,-0.038,-0.045
202,-0.033,-0.038,-0.042
203,-0.031,-0.039,-0.039
204,-0.029,-0.039,-0.033
205,-0.026,-0.039,-0.024
206,-0.027,-0.039,-0.019
207,-0.029,-0.039,-0.018
208,-0.034,-0.039,-0.024
209,-0.034,-0.039,-0.029
210,-0.04,-0.038,-0.041
211,-0.044,-0.036,-0.05
212,-0.045,-0.034,-0.053
213,-0.047,-0.032,-0.054
214,-0.046,-0.029,-0.05
215,-0.043,-0.026,-0.044
216,-0.033,-0.024,-0.032
217,-0.015,-0.021,-0.015
218,-0.006,-0.018,-0.006
219,-0.008,-0.016,-0.006
220,-0.015,-0.014,-0.014
221,-0.014,-0.012,-0.019
222,-0.01,-0.01,-0.02
223,-0.008,-0.009,-0.021
224,-0.012,-0.009,-0.026
225,-0.011,-0.008,-0.024
226,-0.002,-0.007,-0.015
227,0.008,-0.005,-0.006
228,0.013,-0.003,-0.003
229,0.016,-0.002,-0.004
230,0.016,-0.0,-0.007
231,0.013,0.0,-0.01
232,0.004,0.001,-0.015
233,-0.007,0.0,-0.018
234,-0.02,-0.001,-0.02
235,-0.028,-0.002,-0.02
236,-0.027,-0.005,-0.014
237,-0.026,-0.007,-0.01
238,-0.022,-0.009,-0.008
239,-0.023,-0.012,-0.013
240,-0.021,-0.014,-0.014
241,-0.016,-0.015,-0.013
242,-0.008,-0.017,-0.008
243,0.002,-0.019,-0.001
244,0.008,-0.021,0.002
245,0.006,-0.024,-0.002
246,0.0,-0.028,-0.008
247,-0.015,-0.031,-0.019
248,-0.031,-0.035,-0.031
249,-0.047,-0.037,-0.045
250,-0.056,-0.04,-0.055
251,-0.064,-0.041,-0.067
252,-0.062,-0.043,-0.067
253,-0.058,-0.044,-0.067
254,-0.055,-0.046,-0.069
255,-0.052,-0.046,-0.07
256,-0.042,-0.046,-0.067
257,-0.039,-0.045,-0.066
258,-0.035,-0.045,-0.063
259,-0.038,-0.043,-0.067
260,-0.041,-0.042,-0.068
261,-0.041,-0.039,-0.064
262,-0.041,-0.036,-0.057
263,-0.043,-0.033,-0.049
264,-0.043,-0.029,-0.038
265,-0.039,-0.024,-0.025
266,-0.029,-0.02,-0.01
267,-0.013,-0.015,0.006
268,0.004,-0.01,0.022
269,0.019,-0.005,0.032
270,0.021,-0.002,0.029
271,0.016,0.001,0.018
272,0.006,0.003,0.003
273,0.009,0.004,0.001
274,0.012,0.005,0.001
275,0.014,0.007,0.002
276,0.014,0.009,0.004
277,0.002,0.012,-0.005
278,-0.007,0.015,-0.009
279,-0.008,0.017,-0.007
280,-0.002,0.019,-0.002
281,0.008,0.021,0.004
282,0.02,0.021,0.012
283,0.022,0.02,0.012
284,0.02,0.019,0.006
285,0.018,0.016,-0.001
286,0.017,0.014,-0.007
287,0.02,0.011,-0.009
288,0.018,0.007,-0.016
289,0.016,0.004,-0.017
290,0.008,0.001,-0.02
291,0.002,-0.002,-0.017
292,0.001,-0.005,-0.006
293,0.012,-0.007,0.019
294,0.012,-0.01,0.032
295,0.002,-0.013,0.03
296,-0.013,-0.017,0.018
297,-0.027,-0.021,-0.0
298,-0.046,-0.024,-0.026
299,-0.057,-0.028,-0.045
300,-0.061,-0.031,-0.056
301,-0.058,-0.034,-0.059
302,-0.053,-0.037,-0.059
303,-0.047,-0.039,-0.057
304,-0.04,-0.041,-0.052
305,-0.031,-0.041,-0.045
306,-0.027,-0.041,-0.041
307,-0.026,-0.041,-0.037
308,-0.026,-0.04,-0.036
309,-0.027,-0.039,-0.037
310,-0.026,-0.037,-0.039
311,-0.024,-0.035,-0.04
312,-0.031,-0.032,-0.047
313,-0.031,-0.03,-0.05
314,-0.031,-0.027,-0.053
315,-0.036,-0.024,-0.062
316,-0.034,-0.021,-0.063
317,-0.029,-0.018,-0.057
318,-0.021,-0.016,-0.045
319,-0.014,-0.016,-0.033
320,-0.012,-0.015,-0.022
321,-0.013,-0.016,-0.011
322,-0.018,-0.016,-0.005
323,-0.016,-0.016,0.005
324,-0.014,-0.017,0.012
325,-0.011,-0.017,0.015
326,-0.009,-0.018,0.013
327,-0.01,-0.018,0.004
328,-0.01,-0.019,-0.005
329,-0.011,-0.019,-0.015
330,-0.011,-0.019,-0.023
331,-0.015,-0.019,-0.031
332,-0.023,-0.019,-0.042
333,-0.03,-0.018,-0.051
334,-0.027,-0.017,-0.049
335,-0.025,-0.016,-0.047
336,-0.026,-0.015,-0.047
337,-0.029,-0.015,-0.047
338,-0.023,-0.014,-0.041
339,-0.016,-0.013,-0.034
340,-0.007,-0.012,-0.026
341,-0.001,-0.01,-0.02
342,0.007,-0.008,-0.013
343,-0.009,-0.006,-0.028
344,-0.016,-0.003,-0.036
345,-0.008,-0.0,-0.032
346,0.004,0.002,-0.023
347,0.012,0.004,-0.016
348,0.023,0.006,-0.003
349,0.025,0.009,0.006
350,0.022,0.01,0.014
351,0.02,0.012,0.027
352,0.018,0.015,0.041
353,0.009,0.017,0.046
354,0.002,0.018,0.048
355,0.001,0.019,0.05
356,0.005,0.019,0.049
357,0.011,0.019,0.045
358,0.016,0.019,0.037
359,0.02,0.019,0.027
360,0.024,0.018,0.019
361,0.026,0.018,0.013
362,0.028,0.017,0.01
363,0.023,0.016,0.002
364,0.019,0.015,-0.003
365,0.012,0.014,-0.009
366,0.003,0.013,-0.016
367,0.003,0.012,-0.015
368,0.015,0.011,-0.003
369,0.018,0.01,0.0
370,0.02,0.009,0.003
371,0.017,0.008,0.001
372,0.009,0.007,-0.004
373,0.003,0.006,-0.01
374,-0.005,0.004,-0.019
375,-0.015,0.002,-0.03
376,-0.012,0.001,-0.029
377,0.0,-0.001,-0.018
378,0.007,-0.003,-0.009
379,0.002,-0.005,-0.006
380,-0.005,-0.006,-0.0
381,-0.012,-0.007,0.009
382,-0.008,-0.008,0.028
383,-0.004,-0.009,0.043
384,0.002,-0.009,0.053
385,0.001,-0.009,0.049
386,-0.006,-0.009,0.034
387,-0.01,-0.009,0.015
388,-0.01,-0.008,-0.001
389,-0.011,-0.007,-0.014
390,-0.014,-0.005,-0.026
391,-0.011,-0.004,-0.03
392,-0.005,-0.003,-0.03
393,-0.0,-0.001,-0.028
394,0.004,0.0,-0.026
395,0.006,0.001,-0.024
396,0.004,0.002,-0.024
397,0.001,0.003,-0.025
398,-0.002,0.002,-0.025
399,0.001,0.001,-0.019
400,0.002,-0.001,-0.017
