lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.868,1.0
1,0.701,0.69,0.711
2,0.511,0.546,0.521
3,0.331,0.429,0.335
4,0.227,0.338,0.224
5,0.173,0.268,0.161
6,0.171,0.215,0.149
7,0.176,0.177,0.145
8,0.203,0.152,0.167
9,0.227,0.136,0.187
10,0.23,0.128,0.189
11,0.201,0.126,0.161
12,0.162,0.128,0.124
13,0.14,0.133,0.101
14,0.136,0.139,0.097
15,0.148,0.146,0.108
16,0.165,0.153,0.126
17,0.16,0.159,0.124
18,0.154,0.163,0.119
19,0.155,0.166,0.121
20,0.154,0.168,0.12
21,0.145,0.167,0.114
22,0.129,0.164,0.103
23,0.116,0.16,0.095
24,0.112,0.154,0.099
25,0.106,0.146,0.104
26,0.115,0.134,0.121
27,0.117,0.124,0.132
28,0.108,0.115,0.13
29,0.114,0.11,0.141
30,0.107,0.108,0.133
31,0.095,0.107,0.118
32,0.092,0.107,0.109
33,0.092,0.108,0.1
34,0.094,0.107,0.092
35,0.14,0.104,0.127
36,0.127,0.1,0.108
37,0.122,0.096,0.1
38,0.108,0.094,0.085
39,0.09,0.093,0.067
40,0.084,0.093,0.06
41,0.084,0.092,0.059
42,0.084,0.091,0.058
43,0.09,0.091,0.06
44,0.082,0.09,0.051
45,0.088,0.089,0.056
46,0.094,0.088,0.063
47,0.092,0.087,0.064
48,0.095,0.086,0.069
49,0.079,0.086,0.055
50,0.07,0.086,0.047
51,0.074,0.087,0.052
52,0.066,0.087,0.047
53,0.073,0.088,0.057
54,0.08,0.088,0.071
55,0.09,0.089,0.089
56,0.099,0.09,0.11
57,0.111,0.09,0.132
58,0.112,0.091,0.139
59,0.114,0.092,0.144
60,0.097,0.092,0.125
61,0.086,0.091,0.107
62,0.081,0.09,0.094
63,0.08,0.088,0.084
64,0.09,0.086,0.088
65,0.089,0.085,0.085
66,0.085,0.083,0.078
67,0.083,0.081,0.074
68,0.081,0.079,0.071
69,0.071,0.076,0.057
70,0.07,0.073,0.053
71,0.063,0.07,0.045
72,0.068,0.066,0.049
73,0.049,0.063,0.031
74,0.055,0.059,0.038
75,0.056,0.056,0.042
76,0.053,0.054,0.041
77,0.049,0.05,0.037
78,0.045,0.047,0.033
79,0.047,0.045,0.033
80,0.053,0.043,0.039
81,0.064,0.042,0.053
82,0.032,0.041,0.027
83,0.051,0.039,0.052
84,0.039,0.038,0.048
85,0.031,0.036,0.049
86,0.026,0.035,0.051
87,0.028,0.034,0.061
88,0.029,0.033,0.067
89,0.033,0.034,0.072
90,0.034,0.034,0.071
91,0.037,0.035,0.067
92,0.034,0.036,0.058
93,0.034,0.036,0.051
94,0.031,0.035,0.041
95,0.029,0.034,0.032
96,0.025,0.033,0.024
97,0.026,0.032,0.023
98,0.032,0.032,0.028
99,0.048,0.033,0.043
100,0.051,0.034,0.044
101,0.074,0.035,0.064
102,0.038,0.037,0.029
103,0.031,0.038,0.023
104,0.031,0.039,0.023
105,0.033,0.041,0.025
106,0.038,0.043,0.029
107,0.041,0.044,0.032
108,0.05,0.047,0.039
109,0.052,0.049,0.042
110,0.05,0.052,0.041
111,0.035,0.057,0.028
112,0.036,0.06,0.034
113,0.038,0.064,0.042
114,0.048,0.066,0.059
115,0.069,0.068,0.084
116,0.084,0.07,0.103
117,0.099,0.072,0.12
118,0.114,0.073,0.135
119,0.092,0.074,0.113
120,0.076,0.074,0.093
121,0.063,0.074,0.078
122,0.059,0.074,0.07
123,0.066,0.073,0.075
124,0.078,0.072,0.082
125,0.085,0.07,0.087
126,0.081,0.068,0.084
127,0.08,0.064,0.081
128,0.068,0.06,0.066
129,0.054,0.055,0.05
130,0.05,0.052,0.043
131,0.037,0.048,0.029
132,0.019,0.044,0.011
133,0.014,0.041,0.008
134,0.02,0.038,0.015
135,0.026,0.035,0.021
136,0.061,0.033,0.055
137,0.045,0.033,0.039
138,0.04,0.033,0.035
139,0.033,0.035,0.031
140,0.028,0.037,0.028
141,0.027,0.039,0.027
142,0.037,0.041,0.037
143,0.034,0.042,0.035
144,0.044,0.043,0.047
145,0.046,0.044,0.052
146,0.051,0.047,0.063
147,0.054,0.05,0.07
148,0.052,0.053,0.072
149,0.051,0.055,0.071
150,0.065,0.056,0.08
151,0.082,0.057,0.092
152,0.073,0.058,0.08
153,0.067,0.059,0.072
154,0.058,0.06,0.062
155,0.068,0.061,0.071
156,0.054,0.061,0.056
157,0.044,0.061,0.046
158,0.051,0.06,0.052
159,0.05,0.059,0.049
160,0.044,0.057,0.042
161,0.046,0.056,0.044
162,0.059,0.054,0.057
163,0.067,0.053,0.067
164,0.061,0.052,0.06
165,0.065,0.052,0.062
166,0.062,0.053,0.058
167,0.051,0.054,0.047
168,0.045,0.056,0.042
169,0.047,0.058,0.046
170,0.055,0.06,0.053
171,0.073,0.062,0.072
172,0.074,0.064,0.077
173,0.067,0.066,0.073
174,0.052,0.068,0.064
175,0.048,0.07,0.065
176,0.036,0.07,0.061
177,0.048,0.069,0.078
178,0.058,0.068,0.09
179,0.077,0.065,0.107
180,0.092,0.063,0.119
181,0.099,0.061,0.122
182,0.121,0.059,0.138
183,0.077,0.058,0.092
184,0.084,0.056,0.095
185,0.053,0.055,0.06
186,0.04,0.055,0.045
187,0.035,0.053,0.037
188,0.035,0.052,0.036
189,0.034,0.05,0.035
190,0.032,0.049,0.034
191,0.026,0.048,0.028
192,0.024,0.047,0.026
193,0.031,0.046,0.033
194,0.026,0.047,0.029
195,0.035,0.046,0.037
196,0.04,0.046,0.041
197,0.052,0.045,0.054
198,0.059,0.044,0.065
199,0.069,0.043,0.08
200,0.075,0.043,0.088
201,0.076,0.043,0.088
202,0.067,0.045,0.081
203,0.054,0.046,0.069
204,0.041,0.048,0.061
205,0.036,0.049,0.061
206,0.04,0.049,0.069
207,0.037,0.049,0.069
208,0.036,0.048,0.068
209,0.039,0.046,0.069
210,0.05,0.044,0.074
211,0.051,0.043,0.068
212,0.029,0.041,0.039
213,0.021,0.039,0.024
214,0.022,0.036,0.023
215,0.023,0.034,0.025
216,0.031,0.031,0.032
217,0.047,0.029,0.048
218,0.032,0.027,0.034
219,0.046,0.026,0.05
220,0.032,0.025,0.036
221,0.024,0.025,0.027
222,0.022,0.025,0.025
223,0.025,0.024,0.028
224,0.021,0.022,0.024
225,0.021,0.019,0.023
226,0.016,0.017,0.019
227,0.024,0.014,0.027
228,0.012,0.011,0.018
229,-0.002,0.007,0.006
230,-0.003,0.004,0.003
231,-0.006,0.001,0.002
232,-0.006,-0.003,0.004
233,-0.008,-0.006,0.005
234,-0.011,-0.008,0.006
235,-0.003,-0.011,0.017
236,-0.002,-0.014,0.023
237,-0.004,-0.017,0.023
238,-0.009,-0.019,0.018
239,-0.017,-0.02,0.007
240,-0.027,-0.021,-0.006
241,-0.038,-0.021,-0.02
242,-0.038,-0.021,-0.025
243,-0.033,-0.021,-0.025
244,-0.033,-0.02,-0.028
245,-0.025,-0.02,-0.026
246,-0.005,-0.019,-0.008
247,-0.007,-0.019,-0.01
248,-0.014,-0.02,-0.016
249,-0.027,-0.021,-0.029
250,-0.028,-0.021,-0.03
251,-0.022,-0.021,-0.024
252,-0.007,-0.021,-0.008
253,-0.006,-0.02,-0.006
254,-0.006,-0.019,-0.003
255,-0.01,-0.018,-0.006
256,-0.016,-0.016,-0.011
257,-0.019,-0.015,-0.011
258,-0.022,-0.014,-0.01
259,-0.015,-0.013,-0.003
260,-0.014,-0.013,-0.002
261,-0.015,-0.013,-0.002
262,-0.02,-0.014,-0.004
263,-0.023,-0.014,-0.004
264,-0.027,-0.014,-0.003
265,-0.026,-0.015,0.003
266,-0.032,-0.016,-0.002
267,-0.028,-0.016,0.0
268,-0.017,-0.016,0.007
269,0.004,-0.017,0.022
270,0.018,-0.017,0.03
271,0.024,-0.017,0.026
272,-0.001,-0.018,-0.004
273,-0.019,-0.018,-0.025
274,-0.029,-0.02,-0.037
275,-0.036,-0.02,-0.047
276,-0.041,-0.021,-0.052
277,-0.045,-0.021,-0.056
278,-0.036,-0.022,-0.047
279,-0.026,-0.023,-0.036
280,-0.019,-0.024,-0.03
281,-0.013,-0.025,-0.025
282,-0.014,-0.027,-0.025
283,-0.014,-0.028,-0.024
284,-0.029,-0.029,-0.035
285,-0.039,-0.03,-0.043
286,-0.043,-0.031,-0.044
287,-0.037,-0.032,-0.037
288,-0.034,-0.034,-0.035
289,-0.03,-0.034,-0.031
290,-0.023,-0.035,-0.022
291,-0.027,-0.034,-0.023
292,-0.032,-0.033,-0.024
293,-0.035,-0.032,-0.021
294,-0.032,-0.03,-0.011
295,-0.035,-0.03,-0.011
296,-0.035,-0.03,-0.013
297,-0.032,-0.03,-0.013
298,-0.026,-0.03,-0.011
299,-0.029,-0.03,-0.018
300,-0.034,-0.029,-0.028
301,-0.033,-0.028,-0.033
302,-0.026,-0.027,-0.034
303,-0.022,-0.026,-0.035
304,-0.025,-0.025,-0.041
305,-0.021,-0.024,-0.038
306,-0.021,-0.022,-0.039
307,-0.021,-0.021,-0.04
308,-0.025,-0.02,-0.044
309,-0.011,-0.02,-0.032
310,-0.012,-0.02,-0.034
311,-0.007,-0.018,-0.031
312,-0.01,-0.016,-0.034
313,-0.02,-0.013,-0.041
314,-0.012,-0.01,-0.031
315,-0.009,-0.006,-0.027
316,-0.008,-0.002,-0.023
317,0.009,0.002,-0.005
318,-0.005,0.005,-0.016
319,-0.003,0.008,-0.009
320,-0.004,0.011,-0.003
321,-0.0,0.015,0.008
322,0.01,0.019,0.025
323,0.022,0.023,0.042
324,0.027,0.026,0.052
325,0.038,0.029,0.064
326,0.053,0.032,0.077
327,0.044,0.036,0.063
328,0.036,0.037,0.049
329,0.032,0.038,0.037
330,0.045,0.039,0.043
331,0.064,0.039,0.05
332,0.062,0.039,0.042
333,0.052,0.039,0.026
334,0.041,0.039,0.013
335,0.029,0.039,0.001
336,0.026,0.04,-0.002
337,0.021,0.041,-0.007
338,0.022,0.04,-0.006
339,0.023,0.039,-0.007
340,0.037,0.037,0.006
341,0.046,0.034,0.017
342,0.047,0.032,0.019
343,0.032,0.03,0.006
344,0.019,0.028,-0.006
345,0.014,0.028,-0.01
346,0.017,0.028,-0.006
347,0.033,0.029,0.01
348,0.033,0.03,0.014
349,0.036,0.031,0.023
350,0.037,0.032,0.032
351,0.042,0.034,0.044
352,0.076,0.036,0.083
353,0.043,0.038,0.06
354,0.045,0.04,0.068
355,0.036,0.042,0.058
356,0.016,0.044,0.035
357,0.015,0.045,0.03
358,0.012,0.045,0.019
359,0.016,0.045,0.015
360,0.026,0.044,0.015
361,0.048,0.042,0.029
362,0.079,0.041,0.054
363,0.089,0.04,0.061
364,0.078,0.037,0.049
365,0.05,0.033,0.022
366,0.028,0.028,-0.001
367,0.016,0.022,-0.014
368,0.026,0.018,-0.007
369,0.023,0.016,-0.01
370,0.023,0.016,-0.009
371,0.026,0.017,-0.004
372,0.02,0.02,-0.007
373,0.013,0.024,-0.011
374,0.003,0.028,-0.019
375,0.001,0.032,-0.022
376,-0.002,0.035,-0.025
377,0.011,0.039,-0.009
378,0.024,0.043,0.007
379,0.026,0.047,0.018
380,0.017,0.051,0.019
381,0.034,0.055,0.047
382,0.052,0.059,0.075
383,0.073,0.062,0.103
384,0.083,0.064,0.114
385,0.086,0.066,0.112
386,0.097,0.067,0.113
387,0.127,0.068,0.13
388,0.146,0.067,0.138
389,0.139,0.066,0.123
390,0.099,0.064,0.077
391,0.041,0.061,0.017
392,0.002,0.057,-0.022
393,-0.005,0.052,-0.031
394,0.0,0.046,-0.026
395,0.005,0.04,-0.023
396,0.013,0.033,-0.017
397,0.019,0.025,-0.012
398,0.028,0.017,-0.003
399,0.029,0.009,0.001
400,0.026,0.0,0.001
