lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.903,1.0
1,0.779,0.738,0.823
2,0.531,0.6,0.598
3,0.38,0.485,0.427
4,0.298,0.391,0.302
5,0.266,0.316,0.217
6,0.251,0.256,0.153
7,0.231,0.21,0.1
8,0.227,0.176,0.072
9,0.229,0.151,0.059
10,0.231,0.135,0.054
11,0.199,0.125,0.03
12,0.143,0.12,-0.01
13,0.109,0.119,-0.039
14,0.098,0.121,-0.048
15,0.105,0.125,-0.043
16,0.121,0.131,-0.029
17,0.122,0.136,-0.024
18,0.117,0.142,-0.021
19,0.123,0.147,-0.013
20,0.132,0.151,-0.0
21,0.13,0.153,0.013
22,0.115,0.154,0.024
23,0.102,0.154,0.046
24,0.104,0.152,0.089
25,0.13,0.148,0.157
26,0.173,0.137,0.241
27,0.202,0.126,0.314
28,0.168,0.118,0.331
29,0.125,0.111,0.32
30,0.117,0.105,0.308
31,0.116,0.098,0.276
32,0.109,0.091,0.223
33,0.096,0.084,0.156
34,0.069,0.077,0.079
35,0.053,0.068,0.021
36,0.048,0.058,-0.017
37,0.039,0.048,-0.045
38,0.021,0.041,-0.071
39,-0.0,0.035,-0.094
40,-0.017,0.03,-0.112
41,-0.015,0.025,-0.117
42,-0.01,0.021,-0.117
43,-0.002,0.017,-0.113
44,0.008,0.014,-0.107
45,0.012,0.012,-0.098
46,0.022,0.01,-0.084
47,0.049,0.009,-0.059
48,0.044,0.009,-0.057
49,0.023,0.011,-0.069
50,0.013,0.013,-0.07
51,0.019,0.015,-0.055
52,0.028,0.015,-0.03
53,0.036,0.013,0.003
54,0.032,0.01,0.038
55,0.02,0.008,0.071
56,0.004,0.004,0.102
57,0.001,-0.0,0.139
58,-0.007,-0.006,0.161
59,-0.024,-0.013,0.16
60,-0.04,-0.02,0.139
61,-0.048,-0.027,0.103
62,-0.043,-0.034,0.07
63,-0.037,-0.04,0.034
64,-0.04,-0.045,-0.006
65,-0.049,-0.05,-0.043
66,-0.057,-0.054,-0.071
67,-0.064,-0.058,-0.092
68,-0.069,-0.061,-0.108
69,-0.072,-0.063,-0.118
70,-0.074,-0.065,-0.125
71,-0.074,-0.066,-0.129
72,-0.078,-0.068,-0.136
73,-0.071,-0.07,-0.135
74,-0.067,-0.072,-0.132
75,-0.068,-0.073,-0.125
76,-0.065,-0.073,-0.116
77,-0.063,-0.073,-0.109
78,-0.06,-0.073,-0.103
79,-0.057,-0.075,-0.095
80,-0.056,-0.076,-0.087
81,-0.063,-0.078,-0.08
82,-0.066,-0.079,-0.062
83,-0.078,-0.081,-0.04
84,-0.092,-0.083,-0.016
85,-0.105,-0.085,0.012
86,-0.113,-0.087,0.041
87,-0.117,-0.089,0.067
88,-0.105,-0.091,0.086
89,-0.091,-0.093,0.09
90,-0.085,-0.095,0.072
91,-0.088,-0.097,0.039
92,-0.093,-0.098,0.001
93,-0.091,-0.099,-0.034
94,-0.089,-0.099,-0.064
95,-0.084,-0.097,-0.086
96,-0.092,-0.094,-0.105
97,-0.105,-0.091,-0.12
98,-0.108,-0.088,-0.128
99,-0.102,-0.086,-0.129
100,-0.092,-0.083,-0.129
101,-0.081,-0.082,-0.124
102,-0.078,-0.081,-0.118
103,-0.082,-0.081,-0.114
104,-0.088,-0.082,-0.112
105,-0.087,-0.082,-0.106
106,-0.081,-0.084,-0.096
107,-0.074,-0.085,-0.08
108,-0.06,-0.087,-0.06
109,-0.055,-0.089,-0.047
110,-0.062,-0.089,-0.045
111,-0.073,-0.09,-0.045
112,-0.084,-0.09,-0.041
113,-0.09,-0.089,-0.028
114,-0.085,-0.089,-0.003
115,-0.087,-0.088,0.02
116,-0.105,-0.086,0.032
117,-0.122,-0.084,0.039
118,-0.133,-0.082,0.038
119,-0.124,-0.079,0.03
120,-0.1,-0.076,0.019
121,-0.077,-0.072,0.001
122,-0.053,-0.066,-0.016
123,-0.044,-0.059,-0.034
124,-0.031,-0.052,-0.04
125,-0.019,-0.044,-0.04
126,-0.015,-0.035,-0.043
127,-0.018,-0.027,-0.05
128,-0.017,-0.02,-0.054
129,-0.014,-0.013,-0.058
130,-0.01,-0.006,-0.059
131,-0.003,0.001,-0.058
132,-0.001,0.007,-0.057
133,0.002,0.013,-0.052
134,0.014,0.017,-0.037
135,0.032,0.021,-0.013
136,0.043,0.023,0.01
137,0.042,0.025,0.023
138,0.033,0.027,0.025
139,0.027,0.028,0.026
140,0.033,0.029,0.031
141,0.042,0.028,0.039
142,0.036,0.028,0.041
143,0.017,0.028,0.038
144,0.006,0.028,0.046
145,0.003,0.028,0.063
146,0.006,0.029,0.078
147,0.022,0.03,0.088
148,0.035,0.033,0.089
149,0.028,0.036,0.074
150,0.039,0.04,0.069
151,0.051,0.042,0.062
152,0.062,0.044,0.054
153,0.067,0.047,0.045
154,0.062,0.051,0.033
155,0.059,0.056,0.026
156,0.059,0.061,0.024
157,0.058,0.066,0.023
158,0.061,0.072,0.021
159,0.064,0.078,0.018
160,0.068,0.083,0.019
161,0.07,0.086,0.024
162,0.073,0.087,0.036
163,0.078,0.087,0.049
164,0.096,0.088,0.064
165,0.109,0.089,0.076
166,0.118,0.088,0.087
167,0.125,0.087,0.097
168,0.121,0.083,0.095
169,0.095,0.08,0.074
170,0.068,0.078,0.05
171,0.055,0.075,0.041
172,0.06,0.073,0.054
173,0.068,0.072,0.071
174,0.084,0.071,0.095
175,0.101,0.071,0.119
176,0.057,0.072,0.099
177,0.034,0.072,0.093
178,0.038,0.072,0.098
179,0.048,0.073,0.1
180,0.051,0.074,0.086
181,0.055,0.076,0.072
182,0.067,0.077,0.068
183,0.089,0.079,0.078
184,0.102,0.081,0.085
185,0.105,0.084,0.087
186,0.101,0.087,0.082
187,0.088,0.09,0.065
188,0.08,0.093,0.052
189,0.095,0.095,0.061
190,0.11,0.097,0.073
191,0.125,0.098,0.085
192,0.122,0.097,0.082
193,0.108,0.094,0.066
194,0.099,0.089,0.058
195,0.085,0.082,0.047
196,0.062,0.075,0.031
197,0.048,0.068,0.024
198,0.049,0.061,0.029
199,0.059,0.052,0.037
200,0.05,0.043,0.029
201,0.037,0.033,0.023
202,0.028,0.026,0.025
203,0.017,0.02,0.028
204,0.015,0.014,0.044
205,0.02,0.009,0.066
206,0.006,0.005,0.071
207,-0.013,0.002,0.065
208,-0.026,-0.0,0.052
209,-0.03,-0.003,0.036
210,-0.023,-0.004,0.025
211,-0.016,-0.005,0.015
212,-0.01,-0.006,0.008
213,-0.012,-0.005,0.0
214,-0.018,-0.005,-0.004
215,-0.009,-0.004,0.007
216,0.016,-0.002,0.028
217,0.038,-0.0,0.041
218,0.043,0.002,0.039
219,0.033,0.004,0.025
220,0.022,0.006,0.009
221,0.018,0.007,-0.003
222,0.02,0.008,-0.009
223,0.001,0.01,-0.026
224,-0.02,0.01,-0.041
225,-0.026,0.01,-0.038
226,-0.019,0.008,-0.022
227,-0.003,0.007,-0.004
228,0.009,0.006,0.006
229,0.007,0.004,0.003
230,0.002,0.002,0.003
231,-0.002,-0.001,0.012
232,-0.001,-0.004,0.03
233,-0.005,-0.007,0.044
234,-0.005,-0.01,0.061
235,0.002,-0.012,0.075
236,0.008,-0.014,0.083
237,0.004,-0.017,0.082
238,-0.005,-0.019,0.066
239,-0.03,-0.022,0.035
240,-0.055,-0.024,0.003
241,-0.062,-0.027,-0.015
242,-0.048,-0.031,-0.02
243,-0.034,-0.035,-0.023
244,-0.028,-0.039,-0.026
245,-0.032,-0.043,-0.033
246,-0.035,-0.047,-0.037
247,-0.039,-0.051,-0.045
248,-0.041,-0.056,-0.05
249,-0.052,-0.06,-0.061
250,-0.066,-0.064,-0.073
251,-0.078,-0.067,-0.085
252,-0.083,-0.07,-0.09
253,-0.084,-0.074,-0.091
254,-0.082,-0.078,-0.087
255,-0.082,-0.082,-0.086
256,-0.084,-0.085,-0.086
257,-0.088,-0.087,-0.088
258,-0.092,-0.088,-0.088
259,-0.092,-0.088,-0.082
260,-0.09,-0.089,-0.072
261,-0.086,-0.089,-0.054
262,-0.074,-0.09,-0.027
263,-0.065,-0.091,0.003
264,-0.072,-0.091,0.027
265,-0.087,-0.09,0.04
266,-0.105,-0.088,0.037
267,-0.114,-0.086,0.028
268,-0.111,-0.084,0.014
269,-0.099,-0.082,-0.002
270,-0.091,-0.08,-0.02
271,-0.083,-0.078,-0.039
272,-0.074,-0.076,-0.054
273,-0.063,-0.075,-0.061
274,-0.054,-0.074,-0.065
275,-0.049,-0.072,-0.07
276,-0.051,-0.071,-0.077
277,-0.054,-0.07,-0.085
278,-0.058,-0.068,-0.092
279,-0.066,-0.066,-0.104
280,-0.074,-0.064,-0.116
281,-0.076,-0.062,-0.124
282,-0.071,-0.06,-0.124
283,-0.062,-0.058,-0.119
284,-0.057,-0.056,-0.112
285,-0.059,-0.053,-0.109
286,-0.063,-0.05,-0.106
287,-0.06,-0.047,-0.101
288,-0.054,-0.045,-0.091
289,-0.043,-0.043,-0.071
290,-0.036,-0.042,-0.042
291,-0.036,-0.041,-0.008
292,-0.036,-0.04,0.029
293,-0.037,-0.038,0.065
294,-0.036,-0.037,0.098
295,-0.029,-0.035,0.118
296,-0.026,-0.033,0.121
297,-0.025,-0.031,0.108
298,-0.025,-0.03,0.082
299,-0.023,-0.028,0.053
300,-0.021,-0.027,0.023
301,-0.021,-0.027,-0.007
302,-0.024,-0.027,-0.036
303,-0.026,-0.028,-0.058
304,-0.026,-0.029,-0.073
305,-0.024,-0.028,-0.082
306,-0.023,-0.026,-0.088
307,-0.024,-0.023,-0.094
308,-0.025,-0.019,-0.099
309,-0.026,-0.014,-0.101
310,-0.024,-0.008,-0.1
311,-0.019,-0.002,-0.099
312,-0.014,0.005,-0.094
313,0.002,0.013,-0.083
314,0.023,0.022,-0.067
315,0.029,0.031,-0.06
316,0.032,0.04,-0.054
317,0.041,0.048,-0.037
318,0.05,0.055,-0.013
319,0.056,0.061,0.016
320,0.066,0.068,0.058
321,0.081,0.074,0.109
322,0.091,0.079,0.158
323,0.099,0.083,0.203
324,0.114,0.086,0.24
325,0.125,0.088,0.257
326,0.122,0.089,0.244
327,0.11,0.089,0.209
328,0.092,0.088,0.157
329,0.073,0.086,0.103
330,0.067,0.083,0.057
331,0.066,0.078,0.02
332,0.06,0.074,-0.012
333,0.055,0.069,-0.034
334,0.055,0.063,-0.045
335,0.052,0.057,-0.052
336,0.047,0.052,-0.058
337,0.039,0.048,-0.062
338,0.029,0.046,-0.068
339,0.045,0.046,-0.061
340,0.061,0.046,-0.049
341,0.072,0.049,-0.035
342,0.067,0.053,-0.036
343,0.055,0.059,-0.044
344,0.05,0.065,-0.045
345,0.054,0.072,-0.038
346,0.066,0.08,-0.022
347,0.081,0.088,0.003
348,0.077,0.097,0.025
349,0.084,0.106,0.064
350,0.099,0.113,0.117
351,0.115,0.12,0.177
352,0.132,0.127,0.235
353,0.147,0.133,0.286
354,0.157,0.137,0.319
355,0.16,0.14,0.324
356,0.168,0.141,0.315
357,0.18,0.142,0.291
358,0.183,0.142,0.249
359,0.158,0.14,0.184
360,0.136,0.137,0.12
361,0.122,0.132,0.071
362,0.116,0.127,0.04
363,0.104,0.122,0.014
364,0.095,0.117,-0.004
365,0.089,0.111,-0.018
366,0.099,0.104,-0.011
367,0.106,0.097,-0.009
368,0.1,0.09,-0.02
369,0.095,0.084,-0.026
370,0.077,0.08,-0.036
371,0.06,0.077,-0.042
372,0.065,0.075,-0.033
373,0.075,0.075,-0.022
374,0.062,0.076,-0.026
375,0.045,0.078,-0.03
376,0.051,0.082,-0.011
377,0.08,0.086,0.033
378,0.1,0.09,0.081
379,0.097,0.094,0.122
380,0.091,0.097,0.166
381,0.088,0.099,0.215
382,0.095,0.101,0.264
383,0.108,0.102,0.303
384,0.121,0.101,0.322
385,0.112,0.099,0.301
386,0.094,0.096,0.248
387,0.093,0.091,0.194
388,0.099,0.085,0.146
389,0.1,0.077,0.1
390,0.083,0.068,0.048
391,0.059,0.058,0.0
392,0.042,0.047,-0.031
393,0.031,0.036,-0.049
394,0.01,0.024,-0.069
395,-0.007,0.012,-0.085
396,-0.011,0.002,-0.094
397,-0.013,-0.007,-0.098
398,-0.014,-0.014,-0.098
399,-0.011,-0.017,-0.093
400,-0.002,-0.016,-0.081
