lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.947,1.0
1,0.808,0.766,0.81
2,0.589,0.613,0.592
3,0.418,0.485,0.42
4,0.318,0.38,0.317
5,0.247,0.295,0.242
6,0.198,0.227,0.188
7,0.167,0.174,0.15
8,0.146,0.134,0.125
9,0.144,0.105,0.12
10,0.146,0.086,0.12
11,0.138,0.075,0.112
12,0.125,0.07,0.099
13,0.112,0.07,0.086
14,0.098,0.074,0.071
15,0.084,0.081,0.059
16,0.077,0.09,0.054
17,0.079,0.1,0.057
18,0.079,0.11,0.058
19,0.082,0.121,0.062
20,0.081,0.131,0.063
21,0.084,0.14,0.069
22,0.108,0.148,0.095
23,0.133,0.154,0.123
24,0.138,0.159,0.131
25,0.15,0.162,0.147
26,0.166,0.162,0.165
27,0.193,0.159,0.196
28,0.213,0.156,0.219
29,0.227,0.154,0.234
30,0.211,0.151,0.218
31,0.178,0.148,0.183
32,0.142,0.143,0.143
33,0.116,0.139,0.115
34,0.102,0.135,0.099
35,0.099,0.131,0.091
36,0.095,0.126,0.082
37,0.1,0.119,0.083
38,0.1,0.111,0.081
39,0.09,0.104,0.07
40,0.084,0.097,0.064
41,0.074,0.09,0.055
42,0.074,0.084,0.054
43,0.08,0.079,0.059
44,0.082,0.075,0.061
45,0.073,0.071,0.052
46,0.065,0.07,0.045
47,0.063,0.07,0.043
48,0.073,0.071,0.054
49,0.077,0.072,0.059
50,0.081,0.076,0.064
51,0.086,0.08,0.07
52,0.099,0.085,0.083
53,0.11,0.088,0.095
54,0.114,0.091,0.101
55,0.101,0.092,0.092
56,0.082,0.092,0.079
57,0.067,0.091,0.069
58,0.068,0.091,0.073
59,0.082,0.091,0.088
60,0.092,0.089,0.098
61,0.098,0.086,0.102
62,0.083,0.083,0.085
63,0.077,0.079,0.079
64,0.074,0.076,0.076
65,0.083,0.073,0.082
66,0.087,0.07,0.083
67,0.08,0.067,0.074
68,0.07,0.064,0.062
69,0.068,0.061,0.058
70,0.06,0.056,0.049
71,0.05,0.052,0.039
72,0.041,0.048,0.029
73,0.034,0.046,0.021
74,0.027,0.043,0.013
75,0.031,0.042,0.017
76,0.031,0.041,0.018
77,0.032,0.041,0.021
78,0.034,0.041,0.024
79,0.034,0.042,0.024
80,0.041,0.043,0.03
81,0.043,0.044,0.032
82,0.058,0.046,0.048
83,0.076,0.048,0.067
84,0.087,0.051,0.079
85,0.065,0.054,0.061
86,0.046,0.057,0.045
87,0.031,0.06,0.036
88,0.031,0.063,0.039
89,0.037,0.066,0.045
90,0.056,0.068,0.064
91,0.078,0.069,0.085
92,0.094,0.07,0.098
93,0.095,0.071,0.099
94,0.095,0.071,0.097
95,0.086,0.071,0.086
96,0.074,0.07,0.072
97,0.068,0.068,0.064
98,0.063,0.065,0.059
99,0.057,0.062,0.054
100,0.049,0.058,0.047
101,0.038,0.053,0.037
102,0.035,0.049,0.035
103,0.043,0.046,0.043
104,0.051,0.042,0.053
105,0.053,0.04,0.055
106,0.047,0.038,0.051
107,0.044,0.036,0.048
108,0.024,0.034,0.026
109,0.014,0.031,0.015
110,0.012,0.028,0.011
111,0.021,0.024,0.019
112,0.027,0.02,0.024
113,0.023,0.017,0.021
114,0.021,0.015,0.021
115,0.01,0.013,0.014
116,-0.006,0.012,0.003
117,-0.006,0.012,0.006
118,0.006,0.011,0.02
119,0.017,0.01,0.031
120,0.031,0.009,0.042
121,0.04,0.008,0.05
122,0.041,0.008,0.049
123,0.031,0.009,0.037
124,0.024,0.011,0.029
125,0.012,0.014,0.016
126,-0.002,0.018,0.001
127,-0.012,0.022,-0.01
128,-0.01,0.026,-0.01
129,-0.004,0.029,-0.006
130,0.005,0.032,0.003
131,0.014,0.033,0.013
132,0.027,0.034,0.025
133,0.034,0.036,0.033
134,0.06,0.038,0.059
135,0.075,0.042,0.074
136,0.079,0.045,0.078
137,0.066,0.047,0.066
138,0.06,0.048,0.059
139,0.054,0.049,0.054
140,0.051,0.049,0.051
141,0.049,0.048,0.048
142,0.052,0.047,0.051
143,0.055,0.045,0.055
144,0.044,0.041,0.046
145,0.026,0.037,0.032
146,0.003,0.032,0.014
147,0.002,0.026,0.016
148,-0.002,0.019,0.013
149,0.0,0.012,0.015
150,0.007,0.005,0.019
151,0.02,-0.002,0.029
152,0.027,-0.009,0.033
153,0.029,-0.014,0.035
154,0.012,-0.019,0.019
155,-0.016,-0.022,-0.009
156,-0.041,-0.023,-0.033
157,-0.054,-0.023,-0.045
158,-0.055,-0.021,-0.047
159,-0.05,-0.019,-0.04
160,-0.04,-0.017,-0.03
161,-0.034,-0.015,-0.024
162,-0.028,-0.014,-0.017
163,-0.022,-0.012,-0.01
164,-0.012,-0.01,0.001
165,0.008,-0.006,0.019
166,0.023,-0.003,0.033
167,0.029,-0.0,0.038
168,0.021,0.001,0.028
169,0.003,0.002,0.009
170,0.011,0.003,0.016
171,0.016,0.005,0.021
172,0.021,0.008,0.026
173,0.022,0.012,0.027
174,0.028,0.015,0.036
175,0.025,0.017,0.035
176,0.023,0.02,0.037
177,0.015,0.022,0.031
178,-0.0,0.023,0.015
179,-0.014,0.022,0.001
180,-0.013,0.021,-0.001
181,-0.006,0.019,0.004
182,0.01,0.017,0.017
183,0.02,0.015,0.026
184,0.033,0.014,0.039
185,0.033,0.014,0.04
186,0.016,0.013,0.026
187,0.006,0.014,0.018
188,0.01,0.015,0.023
189,0.026,0.016,0.04
190,0.04,0.017,0.054
191,0.046,0.018,0.059
192,0.035,0.017,0.048
193,0.012,0.015,0.024
194,-0.009,0.013,0.002
195,-0.017,0.01,-0.008
196,-0.013,0.006,-0.006
197,0.001,0.001,0.007
198,0.002,-0.004,0.008
199,-0.005,-0.009,0.003
200,-0.023,-0.015,-0.012
201,-0.016,-0.02,-0.004
202,-0.009,-0.024,0.003
203,0.001,-0.029,0.013
204,-0.003,-0.032,0.01
205,-0.002,-0.034,0.012
206,-0.019,-0.033,-0.004
207,-0.038,-0.031,-0.022
208,-0.05,-0.028,-0.035
209,-0.053,-0.023,-0.041
210,-0.056,-0.019,-0.048
211,-0.055,-0.014,-0.051
212,-0.046,-0.008,-0.044
213,-0.036,-0.002,-0.034
214,-0.013,0.005,-0.01
215,0.003,0.01,0.008
216,0.016,0.015,0.023
217,0.032,0.019,0.042
218,0.053,0.023,0.065
219,0.07,0.026,0.083
220,0.067,0.029,0.079
221,0.06,0.032,0.071
222,0.053,0.034,0.063
223,0.049,0.034,0.057
224,0.045,0.034,0.053
225,0.041,0.032,0.047
226,0.041,0.03,0.044
227,0.032,0.026,0.034
228,0.019,0.02,0.019
229,-0.011,0.013,-0.011
230,-0.031,0.005,-0.03
231,-0.033,-0.004,-0.03
232,-0.031,-0.013,-0.027
233,-0.033,-0.021,-0.028
234,-0.032,-0.028,-0.025
235,-0.027,-0.035,-0.02
236,-0.028,-0.04,-0.02
237,-0.031,-0.044,-0.023
238,-0.039,-0.046,-0.032
239,-0.044,-0.047,-0.04
240,-0.054,-0.046,-0.051
241,-0.056,-0.045,-0.054
242,-0.052,-0.043,-0.05
243,-0.048,-0.04,-0.046
244,-0.051,-0.038,-0.048
245,-0.049,-0.036,-0.045
246,-0.038,-0.033,-0.032
247,-0.028,-0.03,-0.019
248,-0.018,-0.027,-0.009
249,-0.01,-0.024,-0.001
250,-0.002,-0.02,0.005
251,0.003,-0.017,0.008
252,0.001,-0.016,0.005
253,-0.005,-0.015,-0.003
254,-0.009,-0.015,-0.008
255,-0.015,-0.014,-0.015
256,-0.021,-0.014,-0.021
257,-0.025,-0.013,-0.026
258,-0.021,-0.013,-0.021
259,-0.022,-0.014,-0.022
260,-0.019,-0.015,-0.017
261,-0.025,-0.016,-0.022
262,-0.028,-0.018,-0.023
263,-0.027,-0.021,-0.021
264,-0.019,-0.024,-0.012
265,-0.01,-0.027,-0.002
266,-0.013,-0.03,-0.006
267,-0.019,-0.033,-0.014
268,-0.029,-0.034,-0.026
269,-0.038,-0.035,-0.038
270,-0.041,-0.036,-0.042
271,-0.043,-0.035,-0.046
272,-0.042,-0.035,-0.045
273,-0.046,-0.034,-0.048
274,-0.04,-0.032,-0.042
275,-0.033,-0.031,-0.033
276,-0.026,-0.03,-0.025
277,-0.03,-0.028,-0.029
278,-0.033,-0.027,-0.032
279,-0.032,-0.026,-0.033
280,-0.029,-0.025,-0.031
281,-0.026,-0.024,-0.03
282,-0.021,-0.024,-0.027
283,-0.017,-0.022,-0.024
284,-0.016,-0.021,-0.023
285,-0.009,-0.019,-0.016
286,-0.01,-0.017,-0.017
287,-0.007,-0.015,-0.012
288,-0.003,-0.013,-0.007
289,0.003,-0.013,0.002
290,-0.014,-0.013,-0.012
291,-0.03,-0.014,-0.024
292,-0.03,-0.015,-0.022
293,-0.022,-0.017,-0.013
294,-0.02,-0.018,-0.009
295,-0.019,-0.02,-0.008
296,-0.02,-0.022,-0.01
297,-0.026,-0.025,-0.019
298,-0.027,-0.028,-0.023
299,-0.029,-0.03,-0.03
300,-0.031,-0.031,-0.034
301,-0.027,-0.032,-0.034
302,-0.021,-0.033,-0.03
303,-0.015,-0.033,-0.027
304,-0.021,-0.032,-0.033
305,-0.031,-0.03,-0.042
306,-0.043,-0.028,-0.052
307,-0.051,-0.026,-0.06
308,-0.048,-0.024,-0.056
309,-0.042,-0.021,-0.051
310,-0.032,-0.018,-0.041
311,-0.017,-0.016,-0.027
312,0.002,-0.013,-0.009
313,0.001,-0.01,-0.01
314,-0.005,-0.007,-0.016
315,-0.009,-0.006,-0.019
316,-0.007,-0.003,-0.015
317,0.002,-0.0,-0.005
318,0.014,0.003,0.01
319,0.03,0.005,0.03
320,0.039,0.005,0.043
321,0.029,0.005,0.037
322,0.002,0.005,0.012
323,-0.01,0.005,0.001
324,-0.004,0.006,0.008
325,-0.004,0.006,0.007
326,-0.008,0.006,-0.001
327,-0.013,0.005,-0.01
328,-0.01,0.003,-0.011
329,-0.002,0.001,-0.007
330,0.01,-0.003,0.002
331,0.007,-0.006,-0.003
332,-0.005,-0.008,-0.017
333,-0.009,-0.009,-0.022
334,-0.009,-0.01,-0.024
335,-0.007,-0.01,-0.022
336,-0.01,-0.009,-0.025
337,-0.012,-0.009,-0.028
338,-0.016,-0.008,-0.031
339,-0.014,-0.007,-0.03
340,-0.016,-0.005,-0.032
341,-0.006,-0.003,-0.021
342,0.008,-0.001,-0.007
343,0.019,0.001,0.004
344,0.016,0.003,0.001
345,0.0,0.004,-0.014
346,-0.012,0.004,-0.025
347,-0.014,0.005,-0.025
348,-0.005,0.006,-0.014
349,0.01,0.008,0.004
350,0.024,0.009,0.021
351,0.022,0.01,0.023
352,0.029,0.012,0.032
353,0.033,0.014,0.039
354,0.029,0.017,0.038
355,0.016,0.019,0.024
356,0.005,0.021,0.01
357,0.002,0.022,0.005
358,0.01,0.023,0.01
359,0.022,0.023,0.018
360,0.02,0.024,0.014
361,0.015,0.024,0.006
362,0.011,0.024,-0.002
363,0.011,0.023,-0.004
364,0.025,0.023,0.008
365,0.037,0.022,0.02
366,0.042,0.021,0.025
367,0.037,0.019,0.019
368,0.029,0.017,0.011
369,0.017,0.015,-0.0
370,0.008,0.013,-0.008
371,0.016,0.012,0.001
372,0.027,0.01,0.014
373,0.022,0.009,0.011
374,0.002,0.007,-0.007
375,-0.012,0.006,-0.021
376,-0.014,0.003,-0.021
377,-0.011,0.001,-0.016
378,-0.01,-0.001,-0.012
379,-0.006,-0.003,-0.006
380,-0.008,-0.005,-0.005
381,-0.006,-0.006,0.002
382,-0.002,-0.007,0.01
383,0.0,-0.008,0.017
384,-0.005,-0.008,0.013
385,-0.01,-0.008,0.007
386,-0.006,-0.008,0.007
387,0.002,-0.007,0.01
388,0.01,-0.006,0.013
389,0.013,-0.005,0.013
390,0.01,-0.004,0.005
391,-0.006,-0.003,-0.016
392,-0.026,-0.002,-0.039
393,-0.026,-0.001,-0.04
394,-0.015,-0.002,-0.03
395,-0.0,-0.003,-0.017
396,0.008,-0.005,-0.01
397,-0.001,-0.008,-0.019
398,-0.013,-0.014,-0.031
399,-0.024,-0.021,-0.04
400,-0.029,-0.031,-0.043
