lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.855,1.0
1,0.751,0.745,0.775
2,0.542,0.654,0.572
3,0.49,0.58,0.5
4,0.461,0.521,0.449
5,0.434,0.474,0.402
6,0.434,0.438,0.382
7,0.41,0.412,0.344
8,0.397,0.393,0.322
9,0.428,0.38,0.343
10,0.473,0.372,0.379
11,0.445,0.367,0.353
12,0.396,0.366,0.309
13,0.36,0.367,0.278
14,0.357,0.369,0.277
15,0.386,0.372,0.305
16,0.405,0.375,0.321
17,0.381,0.378,0.3
18,0.369,0.38,0.288
19,0.358,0.381,0.279
20,0.38,0.381,0.301
21,0.37,0.381,0.299
22,0.339,0.378,0.281
23,0.316,0.375,0.273
24,0.302,0.371,0.278
25,0.33,0.365,0.321
26,0.378,0.354,0.38
27,0.366,0.345,0.387
28,0.323,0.339,0.364
29,0.318,0.334,0.37
30,0.334,0.329,0.387
31,0.334,0.324,0.378
32,0.346,0.319,0.373
33,0.35,0.315,0.357
34,0.309,0.313,0.3
35,0.308,0.309,0.283
36,0.35,0.302,0.304
37,0.323,0.295,0.269
38,0.289,0.29,0.232
39,0.251,0.287,0.195
40,0.239,0.283,0.184
41,0.26,0.277,0.201
42,0.278,0.271,0.214
43,0.256,0.266,0.194
44,0.239,0.261,0.179
45,0.239,0.256,0.18
46,0.239,0.249,0.18
47,0.238,0.243,0.179
48,0.244,0.237,0.186
49,0.248,0.232,0.192
50,0.236,0.229,0.186
51,0.241,0.226,0.196
52,0.255,0.223,0.216
53,0.244,0.219,0.219
54,0.233,0.218,0.227
55,0.217,0.218,0.231
56,0.206,0.218,0.238
57,0.202,0.217,0.251
58,0.203,0.215,0.262
59,0.21,0.212,0.271
60,0.192,0.21,0.251
61,0.179,0.208,0.228
62,0.195,0.205,0.222
63,0.208,0.202,0.213
64,0.211,0.199,0.198
65,0.205,0.198,0.179
66,0.187,0.198,0.156
67,0.186,0.197,0.15
68,0.205,0.194,0.163
69,0.223,0.193,0.178
70,0.221,0.192,0.177
71,0.206,0.193,0.163
72,0.2,0.194,0.157
73,0.188,0.193,0.147
74,0.173,0.191,0.134
75,0.164,0.19,0.127
76,0.17,0.189,0.132
77,0.169,0.187,0.132
78,0.173,0.186,0.135
79,0.19,0.184,0.151
80,0.202,0.181,0.166
81,0.202,0.18,0.17
82,0.197,0.178,0.175
83,0.186,0.176,0.178
84,0.173,0.173,0.179
85,0.161,0.17,0.182
86,0.16,0.168,0.196
87,0.16,0.168,0.212
88,0.157,0.167,0.215
89,0.159,0.166,0.217
90,0.174,0.164,0.224
91,0.175,0.162,0.21
92,0.158,0.162,0.176
93,0.139,0.162,0.142
94,0.135,0.16,0.125
95,0.153,0.157,0.13
96,0.179,0.154,0.147
97,0.198,0.152,0.159
98,0.15,0.15,0.115
99,0.132,0.147,0.1
100,0.149,0.145,0.114
101,0.139,0.144,0.104
102,0.132,0.143,0.098
103,0.143,0.142,0.11
104,0.141,0.142,0.111
105,0.14,0.141,0.111
106,0.153,0.14,0.122
107,0.152,0.138,0.122
108,0.135,0.137,0.109
109,0.124,0.135,0.104
110,0.121,0.134,0.105
111,0.122,0.133,0.108
112,0.133,0.132,0.124
113,0.133,0.132,0.133
114,0.134,0.132,0.141
115,0.129,0.133,0.147
116,0.129,0.133,0.157
117,0.15,0.133,0.18
118,0.153,0.134,0.186
119,0.131,0.135,0.166
120,0.12,0.137,0.149
121,0.128,0.139,0.143
122,0.143,0.139,0.139
123,0.14,0.138,0.123
124,0.135,0.137,0.108
125,0.129,0.137,0.097
126,0.132,0.136,0.096
127,0.134,0.134,0.096
128,0.139,0.132,0.102
129,0.137,0.129,0.101
130,0.13,0.126,0.096
131,0.118,0.122,0.088
132,0.128,0.117,0.097
133,0.143,0.112,0.111
134,0.117,0.107,0.088
135,0.104,0.104,0.078
136,0.098,0.1,0.074
137,0.094,0.097,0.073
138,0.091,0.093,0.071
139,0.084,0.09,0.065
140,0.078,0.087,0.06
141,0.075,0.085,0.058
142,0.068,0.083,0.057
143,0.063,0.08,0.06
144,0.063,0.077,0.071
145,0.067,0.074,0.086
146,0.065,0.073,0.095
147,0.066,0.072,0.101
148,0.078,0.071,0.112
149,0.078,0.07,0.11
150,0.081,0.07,0.1
151,0.091,0.07,0.094
152,0.091,0.07,0.081
153,0.084,0.071,0.068
154,0.085,0.072,0.065
155,0.081,0.072,0.059
156,0.076,0.073,0.054
157,0.057,0.074,0.039
158,0.048,0.074,0.034
159,0.06,0.072,0.043
160,0.066,0.071,0.046
161,0.063,0.07,0.045
162,0.063,0.068,0.046
163,0.06,0.066,0.047
164,0.058,0.064,0.045
165,0.067,0.062,0.052
166,0.076,0.059,0.062
167,0.072,0.057,0.059
168,0.064,0.055,0.052
169,0.054,0.053,0.041
170,0.051,0.051,0.038
171,0.056,0.049,0.045
172,0.052,0.048,0.048
173,0.045,0.046,0.05
174,0.041,0.044,0.058
175,0.039,0.043,0.068
176,0.034,0.041,0.074
177,0.026,0.039,0.07
178,0.028,0.038,0.071
179,0.036,0.036,0.072
180,0.038,0.034,0.062
181,0.035,0.032,0.047
182,0.033,0.031,0.037
183,0.035,0.03,0.033
184,0.032,0.03,0.027
185,0.027,0.029,0.023
186,0.032,0.029,0.03
187,0.028,0.028,0.029
188,0.021,0.028,0.021
189,0.021,0.028,0.02
190,0.022,0.028,0.021
191,0.027,0.028,0.027
192,0.03,0.027,0.03
193,0.027,0.027,0.025
194,0.027,0.025,0.025
195,0.027,0.023,0.025
196,0.026,0.021,0.023
197,0.026,0.019,0.022
198,0.023,0.016,0.018
199,0.018,0.013,0.012
200,0.012,0.01,0.005
201,0.006,0.006,0.002
202,0.004,0.004,0.006
203,0.003,0.002,0.016
204,-0.001,-0.0,0.027
205,-0.008,-0.002,0.035
206,-0.013,-0.004,0.038
207,-0.011,-0.005,0.044
208,-0.001,-0.007,0.052
209,-0.002,-0.009,0.04
210,-0.016,-0.011,0.013
211,-0.022,-0.012,-0.006
212,-0.026,-0.014,-0.019
213,-0.026,-0.015,-0.023
214,-0.023,-0.016,-0.02
215,-0.022,-0.017,-0.013
216,-0.015,-0.018,-0.003
217,-0.006,-0.018,0.006
218,-0.002,-0.018,0.007
219,-0.006,-0.019,-0.0
220,-0.011,-0.019,-0.008
221,-0.013,-0.019,-0.012
222,-0.014,-0.02,-0.016
223,-0.014,-0.02,-0.019
224,-0.021,-0.022,-0.025
225,-0.034,-0.024,-0.033
226,-0.039,-0.025,-0.033
227,-0.039,-0.027,-0.034
228,-0.038,-0.03,-0.035
229,-0.037,-0.032,-0.034
230,-0.031,-0.034,-0.026
231,-0.028,-0.036,-0.017
232,-0.027,-0.037,-0.008
233,-0.035,-0.038,-0.003
234,-0.04,-0.04,0.005
235,-0.041,-0.042,0.012
236,-0.04,-0.043,0.017
237,-0.04,-0.044,0.017
238,-0.044,-0.044,0.008
239,-0.048,-0.044,-0.005
240,-0.051,-0.044,-0.017
241,-0.055,-0.044,-0.029
242,-0.051,-0.044,-0.033
243,-0.048,-0.044,-0.037
244,-0.049,-0.043,-0.042
245,-0.048,-0.043,-0.043
246,-0.04,-0.043,-0.036
247,-0.033,-0.043,-0.032
248,-0.029,-0.042,-0.029
249,-0.028,-0.042,-0.027
250,-0.037,-0.042,-0.033
251,-0.036,-0.042,-0.033
252,-0.038,-0.041,-0.035
253,-0.043,-0.04,-0.04
254,-0.043,-0.039,-0.041
255,-0.045,-0.038,-0.044
256,-0.045,-0.037,-0.044
257,-0.043,-0.036,-0.041
258,-0.04,-0.035,-0.038
259,-0.038,-0.034,-0.035
260,-0.039,-0.034,-0.032
261,-0.038,-0.033,-0.023
262,-0.032,-0.033,-0.007
263,-0.024,-0.032,0.014
264,-0.022,-0.032,0.031
265,-0.025,-0.032,0.04
266,-0.031,-0.032,0.038
267,-0.033,-0.032,0.035
268,-0.031,-0.031,0.029
269,-0.029,-0.031,0.017
270,-0.033,-0.031,-0.001
271,-0.036,-0.03,-0.015
272,-0.029,-0.03,-0.02
273,-0.025,-0.029,-0.023
274,-0.026,-0.029,-0.03
275,-0.028,-0.03,-0.034
276,-0.029,-0.03,-0.038
277,-0.032,-0.031,-0.043
278,-0.035,-0.032,-0.046
279,-0.038,-0.033,-0.049
280,-0.04,-0.035,-0.052
281,-0.042,-0.036,-0.054
282,-0.041,-0.037,-0.054
283,-0.033,-0.038,-0.047
284,-0.028,-0.038,-0.041
285,-0.033,-0.038,-0.042
286,-0.04,-0.038,-0.046
287,-0.039,-0.037,-0.047
288,-0.035,-0.037,-0.042
289,-0.03,-0.036,-0.032
290,-0.031,-0.036,-0.023
291,-0.036,-0.036,-0.015
292,-0.04,-0.036,-0.003
293,-0.041,-0.036,0.01
294,-0.042,-0.036,0.022
295,-0.044,-0.035,0.029
296,-0.044,-0.035,0.03
297,-0.042,-0.035,0.025
298,-0.036,-0.034,0.018
299,-0.028,-0.034,0.011
300,-0.021,-0.034,0.006
301,-0.017,-0.033,-0.003
302,-0.02,-0.032,-0.018
303,-0.022,-0.032,-0.029
304,-0.025,-0.031,-0.038
305,-0.028,-0.03,-0.045
306,-0.033,-0.029,-0.053
307,-0.037,-0.027,-0.058
308,-0.036,-0.026,-0.057
309,-0.037,-0.024,-0.057
310,-0.035,-0.022,-0.055
311,-0.028,-0.021,-0.049
312,-0.024,-0.018,-0.047
313,-0.017,-0.016,-0.043
314,-0.005,-0.014,-0.035
315,-0.0,-0.012,-0.032
316,-0.006,-0.009,-0.034
317,-0.01,-0.008,-0.033
318,-0.007,-0.006,-0.024
319,0.002,-0.004,-0.007
320,0.006,-0.002,0.009
321,0.003,-0.001,0.026
322,-0.006,0.001,0.039
323,-0.001,0.003,0.061
324,0.004,0.004,0.07
325,0.002,0.005,0.07
326,0.007,0.006,0.069
327,0.012,0.005,0.063
328,0.009,0.005,0.045
329,0.005,0.004,0.026
330,0.005,0.002,0.01
331,0.005,0.001,-0.004
332,0.001,-0.001,-0.018
333,-0.003,-0.003,-0.029
334,-0.004,-0.004,-0.037
335,-0.006,-0.006,-0.041
336,-0.008,-0.006,-0.044
337,-0.011,-0.006,-0.046
338,-0.01,-0.006,-0.045
339,-0.008,-0.005,-0.041
340,-0.003,-0.003,-0.036
341,0.002,-0.002,-0.031
342,-0.001,0.001,-0.033
343,-0.004,0.003,-0.034
344,-0.003,0.006,-0.032
345,0.002,0.008,-0.028
346,0.006,0.01,-0.023
347,0.008,0.013,-0.013
348,0.012,0.016,-0.0
349,0.016,0.019,0.016
350,0.022,0.022,0.035
351,0.028,0.024,0.057
352,0.032,0.027,0.079
353,0.035,0.029,0.098
354,0.038,0.03,0.111
355,0.04,0.031,0.112
356,0.048,0.03,0.113
357,0.05,0.029,0.102
358,0.038,0.029,0.076
359,0.025,0.027,0.047
360,0.017,0.025,0.019
361,0.013,0.023,-0.0
362,0.014,0.021,-0.011
363,0.008,0.019,-0.02
364,0.003,0.017,-0.027
365,0.005,0.014,-0.028
366,0.016,0.011,-0.018
367,0.02,0.008,-0.014
368,0.015,0.005,-0.018
369,-0.006,0.002,-0.037
370,-0.006,0.001,-0.037
371,-0.003,-0.0,-0.034
372,0.0,-0.001,-0.03
373,0.002,-0.0,-0.026
374,-0.002,0.0,-0.026
375,-0.007,0.001,-0.027
376,-0.006,0.003,-0.021
377,0.004,0.004,-0.005
378,0.012,0.006,0.014
379,0.014,0.007,0.032
380,0.01,0.009,0.047
381,-0.001,0.01,0.061
382,-0.004,0.011,0.076
383,0.015,0.012,0.102
384,0.016,0.012,0.102
385,0.009,0.012,0.087
386,0.002,0.012,0.065
387,0.006,0.011,0.046
388,0.02,0.01,0.038
389,0.035,0.009,0.035
390,0.025,0.008,0.011
391,0.011,0.006,-0.015
392,-0.002,0.004,-0.033
393,-0.005,0.002,-0.039
394,-0.008,0.001,-0.045
395,-0.011,-0.0,-0.049
396,-0.008,-0.001,-0.047
397,-0.002,-0.001,-0.041
398,0.005,0.001,-0.032
399,0.012,0.004,-0.025
400,0.008,0.009,-0.028
