lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.804,1.0
1,0.637,0.62,0.668
2,0.326,0.47,0.371
3,0.182,0.349,0.217
4,0.139,0.254,0.153
5,0.153,0.181,0.142
6,0.15,0.126,0.12
7,0.122,0.086,0.082
8,0.1,0.06,0.058
9,0.1,0.043,0.055
10,0.12,0.035,0.064
11,0.121,0.033,0.059
12,0.097,0.036,0.031
13,0.074,0.042,0.007
14,0.055,0.049,-0.009
15,0.049,0.058,-0.015
16,0.049,0.067,-0.014
17,0.047,0.075,-0.016
18,0.048,0.081,-0.012
19,0.054,0.087,-0.003
20,0.063,0.09,0.011
21,0.063,0.091,0.015
22,0.059,0.091,0.017
23,0.057,0.089,0.026
24,0.055,0.085,0.042
25,0.057,0.079,0.067
26,0.061,0.066,0.092
27,0.065,0.056,0.113
28,0.058,0.052,0.119
29,0.054,0.052,0.12
30,0.058,0.052,0.12
31,0.064,0.052,0.114
32,0.059,0.051,0.093
33,0.048,0.05,0.065
34,0.039,0.049,0.038
35,0.035,0.048,0.02
36,0.031,0.046,0.004
37,0.028,0.043,-0.006
38,0.026,0.039,-0.014
39,0.024,0.037,-0.021
40,0.028,0.035,-0.022
41,0.039,0.033,-0.018
42,0.051,0.031,-0.008
43,0.064,0.029,0.004
44,0.048,0.028,-0.009
45,0.021,0.026,-0.032
46,0.015,0.025,-0.037
47,0.014,0.023,-0.033
48,0.014,0.021,-0.028
49,0.013,0.018,-0.023
50,0.009,0.016,-0.022
51,0.006,0.014,-0.022
52,0.007,0.012,-0.015
53,0.012,0.009,-0.004
54,0.01,0.007,0.005
55,0.005,0.005,0.012
56,0.005,0.002,0.026
57,0.01,-0.001,0.043
58,0.013,-0.004,0.055
59,0.006,-0.007,0.053
60,-0.011,-0.01,0.036
61,-0.018,-0.013,0.02
62,-0.02,-0.014,0.005
63,-0.02,-0.015,-0.01
64,-0.018,-0.015,-0.021
65,-0.019,-0.014,-0.032
66,-0.019,-0.013,-0.039
67,-0.021,-0.012,-0.045
68,-0.022,-0.012,-0.049
69,-0.021,-0.012,-0.053
70,-0.015,-0.013,-0.056
71,-0.011,-0.013,-0.053
72,-0.012,-0.013,-0.051
73,-0.009,-0.013,-0.045
74,-0.009,-0.013,-0.041
75,-0.011,-0.013,-0.039
76,-0.013,-0.014,-0.038
77,-0.013,-0.015,-0.033
78,-0.012,-0.016,-0.027
79,-0.012,-0.016,-0.02
80,-0.001,-0.016,-0.01
81,-0.001,-0.018,-0.008
82,-0.009,-0.021,-0.006
83,-0.019,-0.025,0.0
84,-0.028,-0.029,0.01
85,-0.036,-0.031,0.018
86,-0.045,-0.033,0.021
87,-0.049,-0.036,0.025
88,-0.048,-0.04,0.025
89,-0.047,-0.043,0.018
90,-0.045,-0.045,0.007
91,-0.046,-0.046,-0.009
92,-0.045,-0.046,-0.024
93,-0.043,-0.044,-0.036
94,-0.029,-0.04,-0.036
95,-0.039,-0.036,-0.054
96,-0.041,-0.032,-0.059
97,-0.04,-0.027,-0.059
98,-0.036,-0.022,-0.056
99,-0.022,-0.016,-0.048
100,-0.011,-0.011,-0.041
101,-0.03,-0.006,-0.059
102,-0.025,-0.002,-0.051
103,-0.019,0.003,-0.04
104,0.024,0.006,0.002
105,0.062,0.01,0.038
106,0.035,0.011,0.016
107,0.012,0.012,-0.002
108,-0.011,0.012,-0.018
109,0.02,0.012,0.013
110,0.07,0.011,0.061
111,0.05,0.01,0.045
112,0.037,0.007,0.042
113,0.014,0.004,0.034
114,-0.014,-0.0,0.024
115,-0.034,-0.004,0.019
116,-0.041,-0.008,0.018
117,-0.04,-0.012,0.022
118,-0.032,-0.015,0.027
119,-0.031,-0.018,0.021
120,-0.033,-0.021,0.005
121,-0.034,-0.023,-0.013
122,-0.029,-0.024,-0.026
123,-0.023,-0.025,-0.033
124,-0.02,-0.025,-0.038
125,-0.017,-0.024,-0.039
126,-0.017,-0.023,-0.039
127,-0.018,-0.021,-0.04
128,-0.018,-0.018,-0.04
129,-0.017,-0.015,-0.041
130,-0.016,-0.012,-0.042
131,-0.016,-0.012,-0.042
132,-0.014,-0.011,-0.038
133,-0.009,-0.009,-0.03
134,0.005,-0.005,-0.014
135,0.017,-0.003,0.001
136,0.025,-0.004,0.015
137,0.02,-0.005,0.014
138,-0.002,-0.006,-0.004
139,-0.014,-0.008,-0.013
140,-0.011,-0.01,-0.009
141,-0.012,-0.011,-0.008
142,-0.019,-0.012,-0.008
143,-0.03,-0.013,-0.007
144,-0.034,-0.014,-0.0
145,-0.031,-0.016,0.012
146,-0.027,-0.017,0.022
147,-0.023,-0.018,0.027
148,-0.023,-0.019,0.026
149,-0.022,-0.019,0.022
150,-0.018,-0.019,0.017
151,-0.013,-0.018,0.012
152,-0.009,-0.018,0.005
153,-0.004,-0.017,0.0
154,-0.007,-0.016,-0.008
155,-0.01,-0.016,-0.016
156,-0.014,-0.015,-0.02
157,-0.023,-0.015,-0.027
158,-0.007,-0.013,-0.014
159,-0.011,-0.011,-0.019
160,-0.016,-0.009,-0.023
161,-0.015,-0.009,-0.021
162,-0.012,-0.011,-0.016
163,-0.01,-0.012,-0.013
164,-0.01,-0.013,-0.01
165,-0.005,-0.013,-0.006
166,-0.003,-0.013,-0.002
167,-0.003,-0.013,-0.001
168,-0.007,-0.013,-0.006
169,-0.014,-0.013,-0.013
170,-0.018,-0.012,-0.015
171,-0.021,-0.012,-0.012
172,-0.024,-0.011,-0.004
173,-0.025,-0.009,0.009
174,-0.019,-0.007,0.028
175,-0.012,-0.005,0.045
176,-0.002,-0.002,0.057
177,0.003,0.001,0.063
178,0.011,0.004,0.067
179,0.014,0.006,0.066
180,0.012,0.009,0.056
181,0.007,0.012,0.04
182,0.002,0.014,0.024
183,0.011,0.016,0.023
184,0.033,0.016,0.038
185,0.051,0.017,0.053
186,0.029,0.017,0.033
187,0.007,0.018,0.011
188,0.004,0.019,0.005
189,0.01,0.019,0.008
190,0.02,0.02,0.016
191,0.026,0.02,0.022
192,0.03,0.019,0.026
193,0.029,0.017,0.023
194,0.021,0.015,0.013
195,0.008,0.012,-0.002
196,0.001,0.009,-0.008
197,-0.001,0.006,-0.009
198,-0.01,0.003,-0.016
199,-0.003,0.001,-0.008
200,-0.006,-0.0,-0.007
201,-0.01,-0.001,-0.003
202,-0.007,-0.002,0.013
203,-0.003,-0.003,0.028
204,-0.001,-0.003,0.04
205,0.006,-0.003,0.052
206,0.013,-0.002,0.063
207,0.02,-0.001,0.072
208,0.01,0.0,0.063
209,-0.006,0.001,0.043
210,-0.021,0.001,0.022
211,-0.022,-0.0,0.009
212,-0.017,-0.001,0.001
213,-0.013,-0.001,-0.003
214,-0.012,-0.001,-0.005
215,0.001,-0.001,0.009
216,0.017,-0.0,0.025
217,0.034,0.0,0.037
218,0.012,-0.001,0.011
219,0.01,-0.002,0.004
220,0.004,-0.005,-0.006
221,-0.002,-0.008,-0.016
222,-0.007,-0.011,-0.024
223,-0.018,-0.014,-0.037
224,-0.026,-0.017,-0.045
225,-0.028,-0.02,-0.045
226,-0.032,-0.023,-0.044
227,-0.034,-0.024,-0.041
228,-0.038,-0.026,-0.042
229,-0.041,-0.028,-0.044
230,-0.032,-0.029,-0.034
231,-0.02,-0.03,-0.018
232,-0.02,-0.031,-0.008
233,-0.024,-0.032,0.0
234,-0.029,-0.034,0.006
235,-0.033,-0.036,0.01
236,-0.041,-0.036,0.01
237,-0.05,-0.036,0.005
238,-0.052,-0.035,-0.002
239,-0.051,-0.035,-0.009
240,-0.05,-0.034,-0.018
241,-0.036,-0.035,-0.016
242,-0.015,-0.035,-0.006
243,-0.012,-0.037,-0.01
244,-0.012,-0.037,-0.013
245,-0.023,-0.038,-0.018
246,-0.032,-0.039,-0.026
247,-0.034,-0.039,-0.035
248,-0.037,-0.04,-0.043
249,-0.041,-0.04,-0.051
250,-0.049,-0.041,-0.058
251,-0.054,-0.041,-0.063
252,-0.052,-0.042,-0.063
253,-0.054,-0.043,-0.067
254,-0.056,-0.044,-0.071
255,-0.057,-0.044,-0.073
256,-0.06,-0.045,-0.074
257,-0.062,-0.047,-0.074
258,-0.029,-0.048,-0.044
259,-0.041,-0.05,-0.052
260,-0.053,-0.051,-0.056
261,-0.051,-0.052,-0.043
262,-0.038,-0.053,-0.018
263,-0.021,-0.053,0.012
264,-0.025,-0.053,0.022
265,-0.041,-0.052,0.019
266,-0.056,-0.051,0.011
267,-0.064,-0.05,0.004
268,-0.068,-0.05,-0.003
269,-0.071,-0.051,-0.012
270,-0.07,-0.052,-0.022
271,-0.066,-0.054,-0.035
272,-0.059,-0.055,-0.043
273,-0.054,-0.055,-0.046
274,-0.053,-0.056,-0.046
275,-0.051,-0.056,-0.046
276,-0.043,-0.055,-0.04
277,-0.04,-0.054,-0.042
278,-0.047,-0.054,-0.056
279,-0.049,-0.054,-0.064
280,-0.049,-0.054,-0.066
281,-0.052,-0.053,-0.073
282,-0.055,-0.051,-0.079
283,-0.056,-0.049,-0.081
284,-0.055,-0.048,-0.078
285,-0.053,-0.045,-0.075
286,-0.053,-0.041,-0.073
287,-0.052,-0.037,-0.07
288,-0.046,-0.035,-0.061
289,-0.038,-0.035,-0.048
290,-0.027,-0.035,-0.028
291,-0.015,-0.036,-0.004
292,-0.018,-0.036,0.009
293,-0.021,-0.036,0.024
294,-0.025,-0.035,0.035
295,-0.029,-0.032,0.042
296,-0.039,-0.029,0.037
297,-0.043,-0.026,0.03
298,-0.04,-0.024,0.023
299,-0.028,-0.024,0.023
300,-0.017,-0.022,0.019
301,-0.002,-0.021,0.017
302,0.001,-0.019,0.005
303,-0.009,-0.017,-0.012
304,-0.017,-0.014,-0.025
305,-0.018,-0.01,-0.034
306,-0.017,-0.007,-0.039
307,-0.021,-0.004,-0.049
308,-0.03,0.0,-0.061
309,-0.026,0.004,-0.061
310,-0.004,0.009,-0.045
311,0.034,0.014,-0.014
312,0.056,0.018,0.004
313,0.057,0.023,0.003
314,0.038,0.028,-0.012
315,0.023,0.032,-0.021
316,0.02,0.036,-0.02
317,0.018,0.039,-0.016
318,0.009,0.04,-0.015
319,0.023,0.04,0.007
320,0.054,0.04,0.049
321,0.089,0.04,0.095
322,0.092,0.04,0.115
323,0.063,0.041,0.104
324,0.044,0.042,0.098
325,0.036,0.043,0.095
326,0.032,0.043,0.089
327,0.022,0.042,0.073
328,0.023,0.04,0.06
329,0.033,0.039,0.052
330,0.04,0.038,0.041
331,0.037,0.037,0.022
332,0.027,0.037,0.001
333,0.022,0.038,-0.014
334,0.027,0.04,-0.015
335,0.038,0.043,-0.009
336,0.043,0.046,-0.008
337,0.041,0.049,-0.012
338,0.046,0.05,-0.011
339,0.05,0.051,-0.008
340,0.064,0.052,0.005
341,0.075,0.054,0.016
342,0.085,0.056,0.026
343,0.073,0.059,0.016
344,0.063,0.062,0.011
345,0.056,0.066,0.011
346,0.054,0.068,0.013
347,0.05,0.068,0.013
348,0.059,0.066,0.028
349,0.068,0.063,0.051
350,0.076,0.059,0.079
351,0.068,0.056,0.093
352,0.065,0.054,0.109
353,0.055,0.051,0.115
354,0.043,0.048,0.113
355,0.039,0.044,0.108
356,0.036,0.04,0.098
357,0.031,0.036,0.082
358,0.033,0.033,0.065
359,0.03,0.03,0.043
360,0.026,0.028,0.022
361,0.029,0.025,0.009
362,0.03,0.023,0.002
363,0.019,0.022,-0.012
364,0.007,0.021,-0.024
365,0.002,0.021,-0.031
366,0.008,0.021,-0.037
367,0.013,0.021,-0.041
368,0.02,0.02,-0.036
369,0.02,0.02,-0.037
370,0.029,0.021,-0.03
371,0.042,0.022,-0.018
372,0.049,0.024,-0.007
373,0.042,0.026,-0.007
374,0.025,0.029,-0.016
375,0.012,0.032,-0.021
376,0.018,0.034,-0.013
377,0.035,0.036,0.01
378,0.045,0.037,0.033
379,0.041,0.038,0.046
380,0.031,0.039,0.053
381,0.031,0.04,0.07
382,0.039,0.041,0.091
383,0.048,0.041,0.108
384,0.047,0.04,0.109
385,0.038,0.04,0.094
386,0.031,0.039,0.072
387,0.029,0.037,0.053
388,0.036,0.035,0.043
389,0.04,0.033,0.032
390,0.036,0.03,0.014
391,0.032,0.027,0.002
392,0.031,0.024,-0.005
393,0.027,0.021,-0.013
394,0.019,0.017,-0.023
395,0.012,0.013,-0.033
396,0.002,0.01,-0.048
397,-0.006,0.006,-0.058
398,-0.006,0.003,-0.058
399,-0.0,0.0,-0.051
400,0.01,-0.002,-0.041
