gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100921,npp,1241,1956,0.451422035694122,47.6305885314941,-102.48006439209,3670144,1241,1526,196611,3866755,2175,usa_bakken_151_12,47.62916667,-102.47916667,151,12,usa_bakken,2012-04-01 08:49:06.802579,97.06717936097188,4.543886129809037,4.024024556599351,0.0015573327839600672,13.0,-4.53,1.0,-5.22,1.0349,1.9967,5.0365,1.0014,0.4542,0.4521,0.3543157984713482,7
101303,npp,1012,3005,1.76093244552612,47.6295623779297,-102.480018615723,3686528,1013,2420,196611,3883139,2175,usa_bakken_151_12,47.62916667,-102.47916667,151,12,usa_bakken,2012-04-04 09:32:55.024842,-69.52376585590886,46.398761619639494,39.90248090140818,0.014034274456471978,20.0,46.34,1.646109783506203,45.98,1.1937,2.0431,3.951,0.9786,1.828,1.7233,0.8420944311616991,7
101805,npp,24,3574,6.38648557662964,47.6274604797363,-102.480422973633,3686528,24,2900,196611,3883139,2175,usa_bakken_151_12,47.62916667,-102.47916667,151,12,usa_bakken,2012-04-08 09:57:47.572558,-64.27232050466404,61.360736702461004,51.031926227147316,0.03561602162985921,24.0,61.28,2.5331140255951103,61.03,2.3166,4.3288,11.1185,0.4619,2.8118,2.9499,0.7135865591135744,7
101917,npp,434,716,1.64506709575653,47.6266250610352,-102.482276916504,3670144,436,498,196611,3866755,2175,usa_bakken_151_12,47.62916667,-102.47916667,151,12,usa_bakken,2012-04-09 07:58:39.743084,93.20120650528,56.36802479294276,47.52178228463038,0.024592680269108408,5.0,-56.34,2.0682789409984763,-56.67,2.3767,3.9677,6.3347,0.5039,0.8765,0.829,-0.7151629613994293,7
102179,npp,1097,2261,3.06042814254761,47.6306076049805,-102.482032775879,3686528,1097,1817,196611,3883139,2175,usa_bakken_151_12,47.62916667,-102.47916667,151,12,usa_bakken,2012-04-11 09:01:36.094277,-74.89487581313021,13.122306128011935,11.602093597069977,0.007979927653108003,15.0,13.09,1.015504800579495,12.42,1.0222,2.0505,4.4055,0.9751,2.994,2.9843,2.483244052387211,7
102300,npp,380,1804,1.60557973384857,47.6269721984863,-102.474632263184,3686528,380,1382,196611,3883139,2175,usa_bakken_151_12,47.62916667,-102.47916667,151,12,usa_bakken,2012-04-12 08:42:45.734683,98.8985739544409,13.276661166370397,11.73789143826742,0.0021813436229796467,12.0,-13.27,1.015504800579495,-13.89,0.848,1.6636,2.4249,1.2019,1.9423,1.9297,1.7927344479808045,7
103278,npp,1601,3005,3.92567706108093,47.6311798095703,-102.482566833496,3686560,1603,2420,196611,3883171,2175,usa_bakken_151_12,47.62916667,-102.47916667,151,12,usa_bakken,2012-04-20 09:32:48.574837,-69.3852783838718,46.39138283455486,39.89963521156707,1.0065394168888371e-14,20.0,46.34,1.646109783506203,45.98,1.1937,2.0431,3.951,0.9786,3.1431,3.8417,3.8417,7
103396,npp,913,2560,3.7888765335083,47.6325721740723,-102.482780456543,3686560,914,2071,196611,3883171,2175,usa_bakken_151_12,47.62916667,-102.47916667,151,12,usa_bakken,2012-04-21 09:14:03.565019,-73.15626880593818,28.738811155013714,25.21073121179439,2.3960923765945097e-18,17.0,28.71,1.184412938166907,28.19,0.9545,1.8186,4.5322,1.0995,3.663,4.1657,4.1657,7
103515,npp,213,2110,4.27115249633789,47.6318855285645,-102.476531982422,3686560,213,1673,196611,3883171,2175,usa_bakken_151_12,47.62916667,-102.47916667,151,12,usa_bakken,2012-04-22 08:55:14.997627,-72.28937891062203,4.445363137124134,3.9371828349187843,1.2187882075734959e-17,14.0,4.41,1.0,3.89,0.9604,1.9995,3.6587,1.0,4.2712,4.2712,4.2712,7
103642,npp,1193,3982,3.65419363975525,47.6326599121094,-102.477745056152,3686560,1193,3159,196611,3883171,2175,usa_bakken_151_12,47.62916667,-102.47916667,151,12,usa_bakken,2012-04-23 10:16:17.233410,-60.660454068656186,68.77408337117208,55.67539414455564,1.2045311654649704e-14,27.0,68.68,3.3985290935932855,68.48,2.436,5.1459,13.6744,0.3885,1.5605,1.4198,1.4198,7
103988,npp,196,252,4.32998275756836,47.6263809204102,-102.481971740723,3686560,198,130,196611,3883171,2175,usa_bakken_151_12,47.62916667,-102.47916667,151,12,usa_bakken,2012-04-26 07:39:30.512578,269.7120612111207,66.15182303270429,54.11700488567823,2.4555924947133563e-10,2.0,-66.11,3.0,-66.31,2.2729,4.455,6.2641,0.4488,1.9578,1.9433,1.9433,7
104471,npp,1373,3295,2.89321231842041,47.6255378723145,-102.47737121582,3686560,1371,2641,196611,3883171,2175,usa_bakken_151_12,47.62916667,-102.47916667,151,12,usa_bakken,2012-04-30 09:45:09.040461,-66.67767805191495,54.81432967489348,46.390802381761425,3.8773840855425765e-10,22.0,54.76,2.0682789409984763,54.43,1.6531,3.0334,7.3571,0.6591,1.9317,1.907,1.907,7
132847,npp,1840,1792,4.19794416427612,47.6274261474609,-102.476058959961,3686560,1840,1371,196611,3883171,2175,usa_bakken_151_12,47.62916667,-102.47916667,151,12,usa_bakken,2012-08-18 08:41:37.820318,97.96194632046692,13.984918961123908,12.361568504432574,4.808214160044241e-23,12.0,-13.95,1.015504800579495,-13.89,0.848,1.6636,2.4249,1.2019,4.4951,5.0454,5.0454,7
133209,npp,320,859,3.8016312122345,47.6289138793945,-102.478736877441,3686560,324,647,196611,3883171,2175,usa_bakken_151_12,47.62916667,-102.47916667,151,12,usa_bakken,2012-08-20 08:03:48.277235,93.743341333383,52.60383897803483,44.729550201729296,1.933682471985266e-25,6.0,-52.59,1.847645286154319,-52.59,1.4699,3.2777,6.2256,0.61,2.283,2.3191,2.3191,7
133404,npp,1637,2847,4.59971141815186,47.6267395019531,-102.481513977051,3686560,1637,2295,196611,3883171,2175,usa_bakken_151_12,47.62916667,-102.47916667,151,12,usa_bakken,2012-08-21 09:25:29.671917,-70.35957167135676,40.83646539376145,35.4002541532268,7.688639710252105e-27,19.0,40.81,1.4276677814245327,40.79,1.2898,2.3382,3.5642,0.8551,3.5835,3.9334,3.9334,7
133762,npp,250,1944,5.03649711608887,47.631519317627,-102.482765197754,3686560,250,1515,196611,3883171,2175,usa_bakken_151_12,47.62916667,-102.47916667,151,12,usa_bakken,2012-08-23 08:47:54.360810,99.44842217047486,5.222870079687571,4.6253421647504664,2.98360421299085e-24,13.0,-5.22,1.0,-5.22,1.0349,1.9967,5.0365,1.0014,5.0393,5.0435,5.0435,7
134138,npp,665,3425,4.05564379692078,47.6309013366699,-102.479843139648,3686560,665,2772,196611,3883171,2175,usa_bakken_151_12,47.62916667,-102.47916667,151,12,usa_bakken,2012-08-25 09:50:24.082647,-65.67353929089474,58.03961886180155,48.731158021870904,4.898828314878433e-22,23.0,57.98,2.2013981571160284,57.92,1.5858,3.8819,6.7477,0.5151,2.0784,2.089,2.089,7
134322,npp,7,2994,4.12973976135254,47.6329231262207,-102.482528686523,3686560,8,2412,196611,3883171,2175,usa_bakken_151_12,47.62916667,-102.47916667,151,12,usa_bakken,2012-08-26 09:31:42.660225,-69.0905047459475,46.008307162699694,39.59484027148275,6.634893085471879e-17,20.0,45.98,1.5732132722552272,45.98,1.1937,2.0431,3.951,0.9786,3.3258,4.0414,4.0414,7
134492,npp,185,88,2.83880352973938,47.6323585510254,-102.475898742676,3686560,185,39,196611,3883171,2175,usa_bakken_151_12,47.62916667,-102.47916667,151,12,usa_bakken,2012-08-27 07:32:06.390699,268.33212546892634,68.92701570015565,55.752179343653864,0.00048559254945527964,1.0,-68.87,3.3985290935932855,-68.89,1.9556,2.7751,6.0675,0.7205,2.0182,2.0453,2.0453,7
134687,npp,1710,2098,4.20917844772339,47.6329307556152,-102.479690551758,3686560,1710,1662,196611,3883171,2175,usa_bakken_151_12,47.62916667,-102.47916667,151,12,usa_bakken,2012-08-28 08:54:09.145575,-70.28200421241038,3.763125322698482,3.3331679551254543,0.0002389924630446797,14.0,3.72,1.0,3.89,0.9604,1.9995,3.6587,1.0,4.2092,4.2092,4.2092,7
134872,npp,984,1639,1.90043747425079,47.628776550293,-102.481292724609,3686528,984,1236,196611,3883139,2175,usa_bakken_151_12,47.62916667,-102.47916667,151,12,usa_bakken,2012-08-29 08:35:18.826864,99.0785023968238,22.270084237114325,19.616406780210895,0.012892394319677557,11.0,-22.26,1.0837787002826917,-22.26,1.0148,1.8258,3.6715,1.0951,2.0683,2.0812,1.2716925541113364,7
135611,npp,93,2249,4.01689028739929,47.6327972412109,-102.480056762695,3686528,94,1806,196611,3883139,2175,usa_bakken_151_12,47.62916667,-102.47916667,151,12,usa_bakken,2012-09-02 09:00:23.940288,-71.88468305366357,12.449776383159003,11.010183126318356,0.09413879643415021,15.0,12.42,1.015504800579495,12.42,1.0222,2.0505,4.4055,0.9751,3.9358,3.9169,-1.994031264654935,7
136001,npp,443,3702,5.40559768676758,47.6307067871094,-102.479621887207,3686528,442,2994,196611,3883139,2175,usa_bakken_151_12,47.62916667,-102.47916667,151,12,usa_bakken,2012-09-04 10:02:46.559656,-63.05089968155131,63.89416755610043,52.70909577241816,0.0645090530768791,25.0,63.82,2.7445598364131496,63.8,2.1193,3.5806,7.976,0.5584,2.6644,3.0186,-1.031893453590448,7
136362,npp,119,394,2.08889198303223,47.6276321411133,-102.484352111816,3670144,120,223,196611,3866755,2175,usa_bakken_151_12,47.62916667,-102.47916667,151,12,usa_bakken,2012-09-06 07:44:44.881356,90.56009102520612,63.51193202681897,52.454082226490755,0.029813892235454508,3.0,-63.47,2.7445598364131496,-63.47,2.127,3.3641,6.5732,0.5943,1.5348,1.2415,-0.6305004335180968,7
136561,npp,1558,2399,0.842042148113251,47.6279640197754,-102.477432250977,3670144,1558,1940,196611,3866755,2175,usa_bakken_151_12,47.62916667,-102.47916667,151,12,usa_bakken,2012-09-07 09:06:38.740836,-73.49968381257871,20.666608972844386,18.219504687426287,0.025807510026928406,16.0,20.66,1.0837787002826917,20.66,1.0722,2.0676,3.8276,0.9671,0.8687,0.8143,-0.8061415571402866,7
136755,npp,849,1944,1.016974151134491,47.6271476745605,-102.478668212891,3670144,849,1515,196611,3866755,2175,usa_bakken_151_12,47.62916667,-102.47916667,151,12,usa_bakken,2012-09-08 08:47:50.201913,106.10346564145412,5.200678367602796,4.60580975058903,0.014849491216139253,13.0,-5.22,1.0,-5.22,1.0349,1.9967,5.0365,1.0014,1.0198,1.0184,0.08600734980190439,7
136940,npp,95,1483,0.718716561794281,47.627067565918,-102.483558654785,3670144,94,1112,196611,3866755,2175,usa_bakken_151_12,47.62916667,-102.47916667,151,12,usa_bakken,2012-09-09 08:28:56.328134,97.93733210811376,29.922185466224743,26.224745888698394,0.006845818695174576,10.0,-29.92,1.184412938166907,-29.88,1.0434,1.6311,3.893,1.2259,1.2292,0.881,0.45115422662884896,7
137142,npp,1243,3424,1.34116983413696,47.6326332092285,-102.477760314941,3686528,1242,2771,196611,3883139,2175,usa_bakken_151_12,47.62916667,-102.47916667,151,12,usa_bakken,2012-09-10 09:50:18.162683,-65.58446740411718,58.01856271669769,48.71780063135594,0.005270352313619051,23.0,57.96,2.2013981571160284,57.92,1.5858,3.8819,6.7477,0.5151,0.8453,0.6908,0.35987702832053386,7
137335,npp,600,2993,1.75135862827301,47.6285362243652,-102.482856750488,3670144,600,2411,196611,3866755,2175,usa_bakken_151_12,47.62916667,-102.47916667,151,12,usa_bakken,2012-09-11 09:31:36.747893,-68.9831610555664,45.977234161682446,39.570703126768116,0.001571483107202184,20.0,45.94,1.5732132722552272,45.98,1.1937,2.0431,3.951,0.9786,1.814,1.7139,1.6152273062532083,7
137916,npp,211,3971,2.49203729629517,47.6286163330078,-102.484100341797,3686560,214,3153,196611,3883171,2175,usa_bakken_151_12,47.62916667,-102.47916667,151,12,usa_bakken,2012-09-14 10:15:07.267617,-60.94228997461275,68.59312141739532,55.572995889142966,4.333294362559822e-09,27.0,68.5,3.3985290935932855,68.48,2.436,5.1459,13.6744,0.3885,1.2186,0.9683,0.9683,7
138282,npp,9,701,1.9861341714859,47.6271781921387,-102.484298706055,3670176,9,483,196611,3866787,2175,usa_bakken_151_12,47.62916667,-102.47916667,151,12,usa_bakken,2012-09-16 07:57:19.835770,92.74473724324373,56.74467840622823,47.797974566414396,5.199820042832076e-27,5.0,-56.72,2.1127631471468895,-56.67,2.3767,3.9677,6.3347,0.5039,1.0615,1.0009,1.0009,7
138492,npp,1364,2696,0.568992435932159,47.6265296936035,-102.479850769043,3670176,1364,2167,196611,3866787,2175,usa_bakken_151_12,47.62916667,-102.47916667,151,12,usa_bakken,2012-09-17 09:19:04.801343,-71.54242076764488,34.835576325400346,30.400855100289714,2.5513191028678967e-26,18.0,34.82,1.2937979144666532,34.86,1.1142,1.6385,4.1153,1.2203,1.1728,0.6943,0.6943,7
139283,npp,393,3281,0.657486498355865,47.6295013427734,-102.482749938965,3670176,393,2627,196611,3866787,2175,usa_bakken_151_12,47.62916667,-102.47916667,151,12,usa_bakken,2012-09-21 09:43:59.262110,-66.86461604210952,54.4543078249419,46.12289113634254,1.4980258150656587e-27,22.0,54.41,2.0682789409984763,54.43,1.6531,3.0334,7.3571,0.6591,0.8507,0.4334,0.4334,7
140059,npp,661,1481,2.36610341072083,47.6273727416992,-102.480438232422,3670176,661,1111,196611,3866787,2175,usa_bakken_151_12,47.62916667,-102.47916667,151,12,usa_bakken,2012-09-25 08:28:48.708388,98.60466282260097,30.007651594010536,26.29681356330821,5.877246289353246e-07,10.0,-30.02,1.184412938166907,-29.88,1.0434,1.6311,3.893,1.2259,2.62,2.9005,2.9005,7
140634,npp,488,2544,2.69748902320862,47.6298294067383,-102.482429504395,3670144,488,2059,196611,3866755,2175,usa_bakken_151_12,47.62916667,-102.47916667,151,12,usa_bakken,2012-09-28 09:12:42.397165,-72.64677690533179,27.98165432174215,24.559295790727006,0.03292151326644191,17.0,27.95,1.184412938166907,28.19,0.9545,1.8186,4.5322,1.0995,2.7415,2.9658,0.8986734866237267,7
141208,npp,160,3558,4.24933815002441,47.6311492919922,-102.480094909668,3670144,164,2888,196611,3866755,2175,usa_bakken_151_12,47.62916667,-102.47916667,151,12,usa_bakken,2012-10-01 09:56:18.309567,-64.17168775368867,61.02747499545887,50.808986339862926,0.10906146265892305,24.0,60.95,2.5331140255951103,61.03,2.3166,4.3288,11.1185,0.4619,1.9681,1.9627,-4.885218539627378,7
141384,npp,560,698,3.70294237136841,47.6266593933105,-102.479537963867,3670144,564,480,196611,3866755,2175,usa_bakken_151_12,47.62916667,-102.47916667,151,12,usa_bakken,2012-10-02 07:57:08.744569,92.46002865356742,56.82500354440691,47.8536092171354,0.10842439581180112,5.0,-56.79,2.1127631471468895,-56.67,2.3767,3.9677,6.3347,0.5039,1.8741,1.866,-4.941917408457593,7
141975,npp,496,1785,1.62614715099335,47.6315422058105,-102.478218078613,3670144,497,1365,196611,3866755,2175,usa_bakken_151_12,47.62916667,-102.47916667,151,12,usa_bakken,2012-10-05 08:41:14.921643,97.59378789831598,14.387188797504644,12.715091727954482,0.04854125550270014,12.0,-14.34,1.015504800579495,-13.89,0.848,1.6636,2.4249,1.2019,1.9626,1.9544,-1.0934828670516954,7
143752,npp,1083,2542,0.693801403045654,47.6285743713379,-102.480270385742,3670176,1083,2057,196611,3866787,2175,usa_bakken_151_12,47.62916667,-102.47916667,151,12,usa_bakken,2012-10-14 09:12:36.876878,-70.59618817284536,27.908750147584566,24.49601609833141,1.149401598743632e-19,17.0,27.86,1.184412938166907,28.19,0.9545,1.8186,4.5322,1.0995,1.0498,0.7628,0.7628,7
144733,npp,401,239,1.67085194587708,47.6291809082031,-102.476020812988,3670176,405,121,196611,3866787,2175,usa_bakken_151_12,47.62916667,-102.47916667,151,12,usa_bakken,2012-10-19 07:38:11.218791,269.7860247968276,66.40742181322553,54.265248423133215,4.964538839153997e-26,2.0,-66.34,3.0,-66.31,2.2729,4.455,6.2641,0.4488,1.0714,0.7499,0.7499,7
145924,npp,328,2396,1.33542048931122,47.6257400512695,-102.475296020508,3670176,328,1938,196611,3866787,2175,usa_bakken_151_12,47.62916667,-102.47916667,151,12,usa_bakken,2012-10-25 09:06:29.002530,-74.19520229426578,20.524839644301924,18.09346676401938,0.0004550171904400472,16.0,20.51,1.0837787002826917,20.66,1.0722,2.0676,3.8276,0.9671,1.3239,1.2914,1.2914,7
146681,npp,406,549,19.6016120910645,47.626350402832,-102.482734680176,3670144,407,342,196611,3866755,2175,usa_bakken_151_12,47.62916667,-102.47916667,151,12,usa_bakken,2012-10-29 07:50:57.237735,91.96949955959091,60.314904978672125,50.3082229923783,0.1787280965684877,4.0,-60.27,2.4157378735459294,-60.27,1.434,3.2877,4.8056,0.6082,8.7526,11.9209,0.6986459039650725,7
147653,npp,887,3137,8.74428462982178,47.6304168701172,-102.478492736816,3670144,888,2509,196611,3866755,2175,usa_bakken_151_12,47.62916667,-102.47916667,151,12,usa_bakken,2012-11-03 09:37:47.545209,-67.99316293407814,50.46869667630914,43.09384849446163,0.06437435560166624,21.0,50.42,1.847645286154319,50.5,1.575,2.5865,6.151,0.773,5.3322,6.7595,2.717464138259716,7
149262,npp,325,1943,1.0992147326469421,47.6308784484863,-102.483848571777,3670176,325,1514,196611,3866787,2175,usa_bakken_151_12,47.62916667,-102.47916667,151,12,usa_bakken,2012-11-11 08:47:47.780045,100.63974882811426,5.2662013983387,4.663048805962873,1.88139305764554e-15,13.0,-5.28,1.0,-5.22,1.0349,1.9967,5.0365,1.0014,1.102,1.1007,1.1007,7
149468,npp,1356,3834,1.15477859973907,47.6317672729492,-102.476272583008,3670176,1354,3078,196611,3866787,2175,usa_bakken_151_12,47.62916667,-102.47916667,151,12,usa_bakken,2012-11-12 10:08:55.430606,-61.821076066223426,66.33777321134657,54.22763336299731,6.970077583415739e-16,26.0,66.23,3.0,66.2,2.2574,6.3109,13.2713,0.3168,0.2808,0.3659,0.3659,7
149654,npp,748,3422,5.63923788070679,47.632869720459,-102.479782104492,3670176,747,2770,196611,3866787,2175,usa_bakken_151_12,47.62916667,-102.47916667,151,12,usa_bakken,2012-11-13 09:50:17.616703,-65.35812142116461,57.981425231306446,48.681277488925325,1.278236186493238e-23,23.0,57.91,2.2013981571160284,57.92,1.5858,3.8819,6.7477,0.5151,2.7977,2.9046,2.9046,7
150015,npp,278,90,1.070491790771484,47.6289520263672,-102.479377746582,3670176,279,40,196611,3866787,2175,usa_bakken_151_12,47.62916667,-102.47916667,151,12,usa_bakken,2012-11-15 07:32:01.802173,268.3231995390815,68.92036085676892,55.736878480255214,9.053755321210228e-31,1.0,-68.83,3.3985290935932855,-68.89,1.9556,2.7751,6.0675,0.7205,1.4979,0.7713,0.7713,7
150583,npp,332,1172,2.1048698425293,47.630313873291,-102.482627868652,3670176,331,865,196611,3866787,2175,usa_bakken_151_12,47.62916667,-102.47916667,151,12,usa_bakken,2012-11-18 08:16:20.531871,96.03497187390587,42.6997765094159,36.91834621818496,2.4673014276588023e-24,8.0,-42.68,1.4867838833500562,-42.68,1.1893,2.1572,3.7296,0.9269,1.9643,1.9509,1.9509,7
150777,npp,1568,3138,19.0838623046875,47.6284408569336,-102.477493286133,3670176,1571,2510,196611,3866787,2175,usa_bakken_151_12,47.62916667,-102.47916667,151,12,usa_bakken,2012-11-19 09:37:51.316330,-67.62505754773409,50.50427812840674,43.12156139656652,3.6342971022297134e-24,21.0,50.45,1.847645286154319,50.5,1.575,2.5865,6.151,0.773,10.9283,14.7522,14.7522,7
151465,npp,572,3697,2.14496874809265,47.630241394043,-102.476768493652,3670176,571,2992,196611,3866787,2175,usa_bakken_151_12,47.62916667,-102.47916667,151,12,usa_bakken,2012-11-23 10:02:45.094636,-63.1488894957346,63.86497443966602,52.68011001861463,6.906731973979701e-08,25.0,63.73,2.7445598364131496,63.8,2.1193,3.5806,7.976,0.5584,1.4764,1.1978,1.1978,7
151811,npp,257,395,2.86828923225403,47.6310424804688,-102.474647521973,3670144,261,224,196611,3866755,2175,usa_bakken_151_12,47.62916667,-102.47916667,151,12,usa_bakken,2012-11-25 07:44:45.155937,91.0332426539834,63.45305920551669,52.40590347860964,0.04824733219963457,3.0,-63.45,2.7445598364131496,-63.47,2.127,3.3641,6.5732,0.5943,1.8188,1.7048,-1.324627559491903,7
152004,npp,1700,2398,2.94528985023499,47.6264877319336,-102.475875854492,3670144,1700,1940,196611,3866755,2175,usa_bakken_151_12,47.62916667,-102.47916667,151,12,usa_bakken,2012-11-26 09:06:39.002127,-74.80962753034736,20.669993833347206,18.219883871141096,0.05636539748332072,16.0,20.61,1.0837787002826917,20.66,1.0722,2.0676,3.8276,0.9671,2.8093,2.8483,-0.6908571047109762,7
152366,npp,245,1484,9.90188980102539,47.6297798156738,-102.474998474121,3670144,246,1113,196611,3866755,2175,usa_bakken_151_12,47.62916667,-102.47916667,151,12,usa_bakken,2012-11-28 08:28:58.353959,98.98346687714755,29.835300120013898,26.146785893944426,0.22147796964456315,10.0,-29.88,1.184412938166907,-29.88,1.0434,1.6311,3.893,1.2259,8.9825,12.1383,-1.768198752829127,7
152921,npp,90,2546,4.53219795227051,47.6283111572266,-102.481948852539,3670144,90,2061,196611,3866755,2175,usa_bakken_151_12,47.62916667,-102.47916667,151,12,usa_bakken,2012-12-01 09:12:53.765733,-72.00455313173119,28.103764653753426,24.66265344901277,0.10039465944002916,17.0,28.05,1.184412938166907,28.19,0.9545,1.8186,4.5322,1.0995,4.2906,4.983,-1.320733994555079,7
153943,npp,859,2247,2.97150754928589,47.6270980834961,-102.479522705078,3670144,859,1804,196611,3866755,2175,usa_bakken_151_12,47.62916667,-102.47916667,151,12,usa_bakken,2012-12-07 09:00:21.774039,-72.85925556146975,12.356508620301518,10.926840662381068,0.003009902555671044,15.0,12.3,1.015504800579495,12.42,1.0222,2.0505,4.4055,0.9751,2.9064,2.8976,2.7086096177793633,7
154332,npp,1212,3696,4.42965698242188,47.6319541931152,-102.480812072754,3670176,1210,2991,196611,3866787,2175,usa_bakken_151_12,47.62916667,-102.47916667,151,12,usa_bakken,2012-12-09 10:02:44.380888,-63.06967581938134,63.836234617661525,52.664538845137876,7.256869775773377e-05,25.0,63.71,2.7445598364131496,63.8,2.1193,3.5806,7.976,0.5584,2.3088,2.4736,2.4736,7
154533,npp,591,3279,8.11686944961548,47.6292724609375,-102.481986999512,3670176,589,2626,196611,3866787,2175,usa_bakken_151_12,47.62916667,-102.47916667,151,12,usa_bakken,2012-12-10 09:44:04.731916,-66.35850389737828,54.44506870567151,46.1121339116151,2.0725456434966162e-11,22.0,54.35,1.9513309067639726,54.43,1.6531,3.0334,7.3571,0.6591,4.6046,5.3501,5.3501,7
155113,npp,1612,1941,1.90206980705261,47.62744140625,-102.477844238281,3670176,1612,1512,196611,3866787,2175,usa_bakken_151_12,47.62916667,-102.47916667,151,12,usa_bakken,2012-12-13 08:47:47.978922,95.22081273818988,5.421884975156455,4.8012590598978795,1.946325699682815e-31,13.0,-5.4,1.0,-5.22,1.0349,1.9967,5.0365,1.0014,1.9049,1.9047,1.9047,7
156413,npp,387,3558,2.31656575202942,47.6279296875,-102.476440429688,3670176,389,2887,196611,3866787,2175,usa_bakken_151_12,47.62916667,-102.47916667,151,12,usa_bakken,2012-12-20 09:56:30.601126,-64.54440311081869,61.05911324082824,50.829018417224994,2.480817210466416e-16,24.0,60.95,2.5331140255951103,61.03,2.3166,4.3288,11.1185,0.4619,1.2051,1.07,1.07,7
157135,npp,759,1787,5.23356628417969,47.6260566711426,-102.474967956543,3670144,759,1366,196611,3866755,2175,usa_bakken_151_12,47.62916667,-102.47916667,151,12,usa_bakken,2012-12-24 08:41:28.848718,99.95327971148171,14.20470944604703,12.554822827855068,0.024690266540181582,12.0,-14.23,1.015504800579495,-13.89,0.848,1.6636,2.4249,1.2019,5.5149,6.2901,4.7398096420060005,7
157745,npp,536,2840,21.1146697998047,47.627815246582,-102.482368469238,3670144,536,2289,196611,3866755,2175,usa_bakken_151_12,47.62916667,-102.47916667,151,12,usa_bakken,2012-12-27 09:25:18.904732,-69.9624344418606,40.612684545018396,35.21576985491544,0.11761805428758583,19.0,40.55,1.4276677814245327,40.79,1.2898,2.3382,3.5642,0.8551,15.1513,18.0559,10.670717049815533,7
158305,npp,173,3829,12.8833789825439,47.6296043395996,-102.47501373291,3670144,171,3075,196611,3866755,2175,usa_bakken_151_12,47.62916667,-102.47916667,151,12,usa_bakken,2012-12-30 10:08:51.190224,-61.89045978888129,66.27818766975918,54.20215512621838,0.10401161829409732,26.0,66.14,3.0,66.2,2.2574,6.3109,13.2713,0.3168,4.1903,4.0818,-2.4490411595424364,7
168292,npp,1301,2541,10.1667232513428,47.6281623840332,-102.48006439209,3670144,1301,2056,196611,3866755,2175,usa_bakken_151_12,47.62916667,-102.47916667,151,12,usa_bakken,2013-01-02 09:12:46.907214,-72.47150638460492,27.856008573466696,24.45210602901,0.03893569716184024,17.0,27.81,1.184412938166907,28.19,0.9545,1.8186,4.5322,1.0995,9.0478,11.178,8.73324567571836,7
169006,npp,347,3131,2.84741020202637,47.6299324035645,-102.479499816895,3670144,346,2505,196611,3866755,2175,usa_bakken_151_12,47.62916667,-102.47916667,151,12,usa_bakken,2013-01-06 09:37:43.147258,-67.9733176657162,50.31613892051804,42.982889776571284,0.0007542779992630275,21.0,50.24,1.7549928774784245,50.5,1.575,2.5865,6.151,0.773,2.1481,2.2011,2.2011,7
170271,npp,435,2388,2.50334358215332,47.6289901733398,-102.481857299805,3670176,435,1931,196611,3866787,2175,usa_bakken_151_12,47.62916667,-102.47916667,151,12,usa_bakken,2013-01-13 09:06:26.229229,-74.7418765160091,20.136528481481225,17.756795757108616,3.4091671061597417e-28,16.0,20.09,1.0837787002826917,20.66,1.0722,2.0676,3.8276,0.9671,2.4015,2.4209,2.4209,7
170999,npp,505,537,3.67602467536926,47.6268310546875,-102.483474731445,3670176,505,332,196611,3866787,2175,usa_bakken_151_12,47.62916667,-102.47916667,151,12,usa_bakken,2013-01-17 07:50:52.480053,91.78731510420182,60.52156776395051,50.45713398555827,3.7059953492061173e-13,4.0,-60.53,2.4157378735459294,-60.27,1.434,3.2877,4.8056,0.6082,2.1602,2.2356,2.2356,7
171373,npp,1237,2088,2.91335535049438,47.6304016113281,-102.480010986328,3670176,1237,1653,196611,3866787,2175,usa_bakken_151_12,47.62916667,-102.47916667,151,12,usa_bakken,2013-01-19 08:53:57.775574,-64.04065437290511,3.27494784573936,2.90085147020881,4.630180784575268e-08,14.0,3.14,1.0,3.89,0.9604,1.9995,3.6587,1.0,2.9134,2.9134,2.9134,7
172115,npp,370,2689,6.44257211685181,47.6329574584961,-102.480117797852,3670144,371,2163,196611,3866755,2175,usa_bakken_151_12,47.62916667,-102.47916667,151,12,usa_bakken,2013-01-23 09:19:06.379751,-72.04233815631743,34.58385562956574,30.18826812193128,0.023723981554809575,18.0,34.52,1.2937979144666532,34.86,1.1142,1.6385,4.1153,1.2203,5.7126,7.8619,6.372282227028876,7
172849,npp,572,851,16.713924407959,47.6262664794922,-102.478355407715,3670144,571,642,196611,3866755,2175,usa_bakken_151_12,47.62916667,-102.47916667,151,12,usa_bakken,2013-01-27 08:03:45.039933,94.0754652027289,52.775199761280994,44.85961916950568,0.19718145491302566,6.0,-52.8,1.9513309067639726,-52.59,1.4699,3.2777,6.2256,0.61,8.8851,10.1958,-2.185131887851705,7
