gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103396,npp,952,2576,3.51818084716797,47.3543853759766,-102.456314086914,3686560,952,2082,196611,3883171,14324,usa_bakken_156_78,47.35416667,-102.45833333,156,78,usa_bakken,2012-04-21 09:14:07.123573,-72.80522910821743,29.500939361775032,25.86428828812236,1.925410041579529e-18,17.0,29.46,1.184412938166907,28.89,0.2559,0.4232,0.8145,1.1501,3.0998,4.0463,7
103642,npp,1229,4005,3.62934923171997,47.3550262451172,-102.462379455566,3686560,1227,3170,196611,3883171,14324,usa_bakken_156_78,47.35416667,-102.45833333,156,78,usa_bakken,2012-04-23 10:16:20.791971,-60.42850602127929,69.12426638118036,55.8732610624255,9.358668614334118e-15,27.0,69.03,3.5496478698597698,68.825,0.8533,1.1779,1.9019,0.4132,1.1774,1.4997,7
103988,npp,238,255,3.11070561408997,47.3510513305664,-102.463340759277,3686560,235,132,196611,3883171,14324,usa_bakken_156_78,47.35416667,-102.45833333,156,78,usa_bakken,2012-04-26 07:39:34.071088,269.5836603383655,66.09677701401772,54.082970372416355,1.9443924816454133e-10,2.0,-66.06,3.0,-66.24,0.5118,0.7718,1.5798,0.6306,1.2664,1.9617,7
104471,npp,1410,3315,3.11377453804016,47.3542289733887,-102.454734802246,3686560,1412,2662,196611,3883171,14324,usa_bakken_156_78,47.35416667,-102.45833333,156,78,usa_bakken,2012-04-30 09:45:14.378302,-67.05207518588034,55.31779505497486,46.76203528751367,3.3239014956007704e-10,22.0,55.26,2.0682789409984763,54.91,0.4708,0.723,1.007,0.6732,1.6427,2.0963,7
132847,npp,1880,1803,3.72034072875977,47.3564796447754,-102.46223449707,3686560,1880,1382,196611,3883171,14324,usa_bakken_156_78,47.35416667,-102.45833333,156,78,usa_bakken,2012-08-18 08:41:43.158153,101.28196584943335,13.310113879412198,11.76746895344104,3.8664388516081663e-23,12.0,-13.33,1.015504800579495,-13.27,0.2377,0.4537,0.5232,1.0727,3.7034,3.9907,7
133209,npp,362,866,3.84442806243896,47.3550415039062,-102.455924987793,3686560,362,651,196611,3883171,14324,usa_bakken_156_78,47.35416667,-102.45833333,156,78,usa_bakken,2012-08-20 08:03:53.615032,93.97270488251583,52.401334753088406,44.57572113161426,1.5889540517291236e-25,6.0,-52.38,1.847645286154319,-52.38,0.3829,0.5442,0.6159,0.8944,2.2729,3.4384,7
133404,npp,1675,2864,3.47871541976929,47.3526496887207,-102.460418701172,3686560,1674,2309,196611,3883171,14324,usa_bakken_156_78,47.35416667,-102.45833333,156,78,usa_bakken,2012-08-21 09:25:33.230471,-70.21323974681287,41.47299437334198,35.922637226818374,6.445556449988431e-27,19.0,41.44,1.4867838833500562,41.425,0.4239,0.5392,1.1556,0.9026,2.4638,3.14,7
133762,npp,290,1957,4.33418655395508,47.3558044433594,-102.461410522461,3686560,290,1528,196611,3883171,14324,usa_bakken_156_78,47.35416667,-102.45833333,156,78,usa_bakken,2012-08-23 08:47:59.698601,102.5931545649251,4.46239667553023,3.952168218569625,2.6817852224803337e-24,13.0,-4.47,1.0,-4.44,0.3772,0.4867,0.5961,1.0,4.3342,4.3342,7
134138,npp,702,3445,3.42212009429932,47.3538970947266,-102.45832824707,3686560,700,2791,196611,3883171,14324,usa_bakken_156_78,47.35416667,-102.45833333,156,78,usa_bakken,2012-08-25 09:50:27.641164,-65.27463511473239,58.50054958343447,49.05758796975608,4.607268545758691e-22,23.0,58.45,2.253202848596432,58.405,0.5761,0.9097,1.5662,0.535,1.6017,1.8309,7
134322,npp,45,3012,3.34284973144531,47.3565139770508,-102.460540771484,3686560,44,2425,196611,3883171,14324,usa_bakken_156_78,47.35416667,-102.45833333,156,78,usa_bakken,2012-08-26 09:31:46.218734,-68.97115910047452,46.60201498066371,40.06777401716338,6.598478082126792e-17,20.0,46.57,1.646109783506203,46.57,0.451,0.6261,1.5585,0.7774,2.1371,2.5986,7
134687,npp,1750,2112,4.52743434906006,47.356086730957,-102.456680297852,3686560,1750,1675,196611,3883171,14324,usa_bakken_156_78,47.35416667,-102.45833333,156,78,usa_bakken,2012-08-28 08:54:14.483372,-75.07412519331098,4.530302341111062,4.012387643675138,0.00026101761672219534,14.0,4.53,1.0,4.47,0.304,0.4828,0.8289,1.008,4.5313,4.5638,7
137903,npp,1611,1648,0.34919361770153,47.3518371582031,-102.460456848145,3670176,1610,1243,196611,3866787,14324,usa_bakken_156_78,47.35416667,-102.45833333,156,78,usa_bakken,2012-09-14 08:35:16.468532,99.1729893989473,21.77861541703116,19.188330703907152,8.384251170074768e-16,11.0,-21.79,1.0837787002826917,-21.655,0.2706,0.4596,0.6437,1.0591,0.3849,0.3698,7
137916,npp,246,3994,2.0086829662323,47.3551559448242,-102.457260131836,3686560,247,3165,196611,3883171,14324,usa_bakken_156_78,47.35416667,-102.45833333,156,78,usa_bakken,2012-09-14 10:15:10.826180,-60.728716506192974,68.95521798526003,55.778686997619836,4.0695979765176596e-09,27.0,68.86,3.5496478698597698,68.825,0.8533,1.1779,1.9019,0.4132,0.7208,0.83,7
138492,npp,1402,2712,0.453889578580856,47.3543510437012,-102.45783996582,3670176,1402,2178,196611,3866787,14324,usa_bakken_156_78,47.35416667,-102.45833333,156,78,usa_bakken,2012-09-17 09:19:08.359905,-71.36029757207729,35.52343767286109,30.97988476679328,2.177187080002525e-26,18.0,35.49,1.2937979144666532,35.58,0.3827,0.488,0.6417,0.9973,0.4603,0.4527,7
139283,npp,430,3301,0.2116718515753746,47.3552398681641,-102.457931518555,3670176,428,2648,196611,3866787,14324,usa_bakken_156_78,47.35416667,-102.45833333,156,78,usa_bakken,2012-09-21 09:44:02.820673,-66.42032167558052,54.9560855566958,46.49449522481335,1.2487230160482783e-27,22.0,54.91,2.0682789409984763,54.91,0.4708,0.723,1.007,0.6732,0.2395,0.1425,7
139866,npp,1440,1953,0.1870049089193344,47.356128692627,-102.457969665527,3670176,1441,1524,196611,3866787,14324,usa_bakken_156_78,47.35416667,-102.45833333,156,78,usa_bakken,2012-09-24 08:47:44.350124,95.37831955734764,4.740688881340742,4.198525496657838,1.5871117439181993e-13,13.0,-4.7,1.0,-4.44,0.3772,0.4867,0.5961,1.0,0.187,0.187,7
140059,npp,701,1491,0.523285835981369,47.3550758361816,-102.455184936523,3670176,701,1118,196611,3866787,14324,usa_bakken_156_78,47.35416667,-102.45833333,156,78,usa_bakken,2012-09-25 08:28:52.266899,98.20643558684534,29.532410733259443,25.88977353518942,6.229830273310689e-07,10.0,-29.55,1.184412938166907,-29.36,0.2746,0.3657,0.7469,1.3308,0.6197,0.6964,7
143752,npp,1122,2558,0.410157799720764,47.3541870117188,-102.461303710938,3670176,1123,2069,196611,3866787,14324,usa_bakken_156_78,47.35416667,-102.45833333,156,78,usa_bakken,2012-10-14 09:12:42.214672,-72.27819174345176,28.645894834217764,25.129368576847252,1.0460673262394246e-19,17.0,28.61,1.184412938166907,28.89,0.2559,0.4232,0.8145,1.1501,0.4757,0.4717,7
144149,npp,1425,3989,1.17294096946716,47.353141784668,-102.456146240234,3670176,1429,3162,196611,3866787,14324,usa_bakken_156_78,47.35416667,-102.45833333,156,78,usa_bakken,2012-10-16 10:14:59.566629,-60.974508698467375,68.8868187810381,55.732395735416695,1.3365018709826648e-25,27.0,68.79,3.5496478698597698,68.825,0.8533,1.1779,1.9019,0.4132,0.4853,0.4847,7
144733,npp,443,242,0.20196282118558878,47.3535385131836,-102.456748962402,3670176,442,123,196611,3866787,14324,usa_bakken_156_78,47.35416667,-102.45833333,156,78,usa_bakken,2012-10-19 07:38:14.777309,269.3768796861585,66.36063981729995,54.23652955841655,4.514039053804131e-26,2.0,-66.29,3.0,-66.24,0.5118,0.7718,1.5798,0.6306,0.2968,0.1274,7
145924,npp,367,2410,0.68008553981781,47.3516426086426,-102.458488464355,3670176,366,1950,196611,3866787,14324,usa_bakken_156_78,47.35416667,-102.45833333,156,78,usa_bakken,2012-10-25 09:06:32.561094,-72.36580631280943,21.264937391369138,18.738906989043357,0.00045670587346532325,16.0,21.24,1.0837787002826917,21.51,0.3515,0.4514,0.6747,1.0782,0.6977,0.7333,7
149262,npp,365,1956,0.472830653190613,47.3542060852051,-102.455047607422,3670176,365,1526,196611,3866787,14324,usa_bakken_156_78,47.35416667,-102.45833333,156,78,usa_bakken,2012-11-11 08:47:51.338609,97.45836270850563,4.527252585145582,4.009033291124591,1.8267415081242342e-15,13.0,-4.53,1.0,-4.44,0.3772,0.4867,0.5961,1.0,0.4728,0.4728,7
149468,npp,1393,3857,0.47490268945694,47.353099822998,-102.459655761719,3670176,1397,3092,196611,3866787,14324,usa_bakken_156_78,47.35416667,-102.45833333,156,78,usa_bakken,2012-11-12 10:09:00.768402,-62.108407451763156,66.72205095954581,54.45975477321294,8.257994327574884e-16,26.0,66.62,3.1865100272627664,66.605,0.9622,1.2256,2.4793,0.3971,0.2511,0.1886,7
149654,npp,786,3442,1.20018458366394,47.3553352355957,-102.461265563965,3670176,788,2788,196611,3866787,14324,usa_bakken_156_78,47.35416667,-102.45833333,156,78,usa_bakken,2012-11-13 09:50:22.954542,-65.67901794972042,58.450631809731235,49.01356585619232,1.2206349523181189e-23,23.0,58.38,2.253202848596432,58.405,0.5761,0.9097,1.5662,0.535,0.6156,0.6421,7
149840,npp,149,3010,0.544847100973129,47.3558349609375,-102.459396362305,3670176,150,2423,196611,3866787,14324,usa_bakken_156_78,47.35416667,-102.45833333,156,78,usa_bakken,2012-11-14 09:31:41.582114,-69.259579322363,46.55298724515288,40.022284266142236,9.978621512112587e-29,20.0,46.5,1.646109783506203,46.57,0.451,0.6261,1.5585,0.7774,0.4374,0.4235,7
150583,npp,374,1181,0.1117109404876828,47.3513259887695,-102.460350036621,3670176,374,873,196611,3866787,14324,usa_bakken_156_78,47.35416667,-102.45833333,156,78,usa_bakken,2012-11-18 08:16:25.869667,96.29368064025815,42.37532716476863,36.653693243143444,2.1950484336035653e-24,8.0,-42.35,1.4867838833500562,-42.35,0.3663,0.5741,0.8385,0.8477,0.1757,0.0947,7
150777,npp,1606,3158,0.335362181067467,47.3515663146973,-102.455909729004,3670176,1607,2522,196611,3866787,14324,usa_bakken_156_78,47.35416667,-102.45833333,156,78,usa_bakken,2012-11-19 09:37:56.654125,-67.9939243645841,51.059272707751454,43.548605697323566,3.1428643273587305e-24,21.0,51.01,1.847645286154319,51.04,0.3438,0.5177,0.8192,0.9402,0.3881,0.3153,7
151465,npp,609,3718,0.433597236871719,47.3565635681152,-102.46028137207,3670176,613,3007,196611,3866787,14324,usa_bakken_156_78,47.35416667,-102.45833333,156,78,usa_bakken,2012-11-23 10:02:50.432432,-63.46237912816967,64.26677896298571,52.93721135363501,6.247163687789723e-08,25.0,64.13,2.7445598364131496,64.23,0.635,0.8817,1.9148,0.552,0.3234,0.2393,7
154332,npp,1249,3718,0.504589319229126,47.3554763793945,-102.455696105957,3670176,1253,3006,196611,3866787,14324,usa_bakken_156_78,47.35416667,-102.45833333,156,78,usa_bakken,2012-12-09 10:02:49.718679,-63.378882867528944,64.2560474892999,52.933333336586564,7.510383794450282e-05,25.0,64.13,2.7445598364131496,64.23,0.635,0.8817,1.9148,0.552,0.3493,0.2785,7
155113,npp,1652,1954,0.377200961112976,47.3521614074707,-102.456024169922,3670176,1652,1524,196611,3866787,14324,usa_bakken_156_78,47.35416667,-102.45833333,156,78,usa_bakken,2012-12-13 08:47:53.316719,103.95704188977236,4.584864449999226,4.060395648663655,1.7709785023796052e-31,13.0,-4.64,1.0,-4.44,0.3772,0.4867,0.5961,1.0,0.3772,0.3772,7
155856,npp,756,2560,0.24915544688701602,47.3544654846191,-102.462600708008,3670176,756,2071,196611,3866787,14324,usa_bakken_156_78,47.35416667,-102.45833333,156,78,usa_bakken,2012-12-17 09:12:56.593262,-72.84832419845435,28.755092938916572,25.223498560527563,1.1117043091252798e-25,17.0,28.71,1.184412938166907,28.89,0.2559,0.4232,0.8145,1.1501,0.3398,0.2866,7
156037,npp,43,2107,0.675279080867767,47.352409362793,-102.462562561035,3670176,43,1671,196611,3866787,14324,usa_bakken_156_78,47.35416667,-102.45833333,156,78,usa_bakken,2012-12-18 08:54:08.040508,-74.59692013392011,4.293566888065566,3.802581911511027,1.275038522199679e-21,14.0,4.24,1.0,4.47,0.304,0.4828,0.8289,1.008,0.6792,0.6807,7
169540,npp,1370,1794,0.2177728414535522,47.3502426147461,-102.454444885254,3670176,1370,1373,196611,3866787,14324,usa_bakken_156_78,47.35416667,-102.45833333,156,78,usa_bakken,2013-01-09 08:41:26.436045,100.00117731103272,13.796438280469319,12.195881363364597,5.593602986271151e-21,12.0,-13.84,1.015504800579495,-13.27,0.2377,0.4537,0.5232,1.0727,0.2543,0.2336,7
170271,npp,474,2403,0.685587108135223,47.3532981872559,-102.455764770508,3670176,474,1944,196611,3866787,14324,usa_bakken_156_78,47.35416667,-102.45833333,156,78,usa_bakken,2013-01-13 09:06:29.787791,-72.85543225592372,20.92425357186193,18.444271955459996,2.899352499663097e-28,16.0,20.87,1.0837787002826917,21.51,0.3515,0.4514,0.6747,1.0782,0.7028,0.7392,7
171373,npp,1277,2101,0.787328481674194,47.3528823852539,-102.460891723633,3670176,1277,1665,196611,3866787,14324,usa_bakken_156_78,47.35416667,-102.45833333,156,78,usa_bakken,2013-01-19 08:54:01.334092,-63.04942299058804,4.069242008889367,3.604166575023949,3.370164857857321e-08,14.0,3.89,1.0,4.47,0.304,0.4828,0.8289,1.008,0.7912,0.7937,7
174526,npp,1384,1646,0.377033919095993,47.3552017211914,-102.46297454834,3670176,1384,1242,196611,3866787,14324,usa_bakken_156_78,47.35416667,-102.45833333,156,78,usa_bakken,2013-02-05 08:35:33.200880,99.99887720315364,21.846743573994736,19.24687292930735,6.108243577721924e-11,11.0,-21.89,1.0837787002826917,-21.655,0.2706,0.4596,0.6437,1.0591,0.4106,0.3993,7
174539,npp,36,3989,1.31754922866821,47.3524017333984,-102.455467224121,3670176,38,3162,196611,3866787,14324,usa_bakken_156_78,47.35416667,-102.45833333,156,78,usa_bakken,2013-02-05 10:15:27.556462,-60.84180339557981,68.92997899373239,55.761281780813555,0.00011939726294856626,27.0,68.79,3.5496478698597698,68.825,0.8533,1.1779,1.9019,0.4132,0.5261,0.5444,7
175304,npp,564,2262,0.43546736240387,47.3545532226562,-102.453330993652,3670176,564,1817,196611,3866787,14324,usa_bakken_156_78,47.35416667,-102.45833333,156,78,usa_bakken,2013-02-09 09:00:45.308740,-75.72508083649612,13.202854193032822,11.672870081546943,3.5513040918993837e-25,15.0,13.15,1.015504800579495,13.21,0.3751,0.5001,0.6798,0.9732,0.423,0.4238,7
175890,npp,330,3301,0.355644315481186,47.3563385009766,-102.456703186035,3670176,330,2648,196611,3866787,14324,usa_bakken_156_78,47.35416667,-102.45833333,156,78,usa_bakken,2013-02-12 09:44:31.732332,-66.56720071789124,55.00255535850937,46.525649883815525,7.093720642094788e-24,22.0,54.91,2.0682789409984763,54.91,0.4708,0.723,1.007,0.6732,0.3091,0.2394,7
176468,npp,1390,1956,0.835707247257233,47.3522720336914,-102.462524414062,3670176,1390,1527,196611,3866787,14324,usa_bakken_156_78,47.35416667,-102.45833333,156,78,usa_bakken,2013-02-15 08:48:18.447998,96.07642203965517,4.531942368694618,4.01350038355367,6.047982085107152e-16,13.0,-4.53,1.0,-4.44,0.3772,0.4867,0.5961,1.0,0.8357,0.8357,7
176662,npp,667,1495,1.046377897262573,47.3562889099121,-102.455299377441,3670176,667,1121,196611,3866787,14324,usa_bakken_156_78,47.35416667,-102.45833333,156,78,usa_bakken,2013-02-16 08:29:28.082087,98.66292175196165,29.319310459996043,25.7057361710904,2.6228460866774332e-11,10.0,-29.36,1.184412938166907,-29.36,0.2746,0.3657,0.7469,1.3308,1.0614,1.3925,7
177075,npp,1198,3011,0.657729268074036,47.3553695678711,-102.459747314453,3670176,1197,2424,196611,3866787,14324,usa_bakken_156_78,47.35416667,-102.45833333,156,78,usa_bakken,2013-02-18 09:32:10.169854,-68.90699040493607,46.60944493694782,40.07023748027256,1.3526034713251767e-07,20.0,46.54,1.646109783506203,46.57,0.451,0.6261,1.5585,0.7774,0.5059,0.5113,7
180668,npp,650,2118,0.301082253456116,47.3553161621094,-102.456535339355,3670176,650,1681,196611,3866787,14324,usa_bakken_156_78,47.35416667,-102.45833333,156,78,usa_bakken,2013-03-08 08:54:59.972907,-69.15609042955319,4.9276970531575754,4.363673425905852,6.13470977720204e-16,14.0,4.87,1.0,4.47,0.304,0.4828,0.8289,1.008,0.305,0.3035,7
181080,npp,1055,3587,0.428984045982361,47.3520774841309,-102.460372924805,3670176,1060,2911,196611,3866787,14324,usa_bakken_156_78,47.35416667,-102.45833333,156,78,usa_bakken,2013-03-10 09:57:27.800660,-63.963125755929156,61.664155885663284,51.23280626334786,2.0693071326728305e-17,24.0,61.55,2.5331140255951103,61.44,0.6218,0.9277,1.96,0.5246,0.2898,0.2251,7
182681,npp,634,2422,0.349466174840927,47.3520660400391,-102.458267211914,3670176,634,1960,196611,3866787,14324,usa_bakken_156_78,47.35416667,-102.45833333,156,78,usa_bakken,2013-03-18 09:07:43.185794,-73.95722159329213,21.919931942158104,19.30896457226647,7.97214307104612e-11,16.0,21.87,1.0837787002826917,21.51,0.3515,0.4514,0.6747,1.0782,0.3927,0.3768,7
183081,npp,972,3863,1.25079429149628,47.3525886535645,-102.460113525391,3670176,970,3095,196611,3866787,14324,usa_bakken_156_78,47.35416667,-102.45833333,156,78,usa_bakken,2013-03-20 10:10:03.873333,-61.63005370355737,66.86829624286233,54.550618577175015,4.049114380961626e-09,26.0,66.73,3.1865100272627664,66.605,0.9622,1.2256,2.4793,0.3971,0.4946,0.4967,7
183280,npp,357,3450,1.25076365470886,47.3575477600098,-102.461433410645,3670176,359,2796,196611,3866787,14324,usa_bakken_156_78,47.35416667,-102.45833333,156,78,usa_bakken,2013-03-21 09:51:27.723649,-65.5526049616157,58.66346598066316,49.165596828715834,1.8986949846206714e-05,23.0,58.57,2.253202848596432,58.405,0.5761,0.9097,1.5662,0.535,0.6381,0.6692,7
187179,npp,1509,1663,0.541626155376434,47.3551712036133,-102.457588195801,3670176,1509,1256,196611,3866787,14324,usa_bakken_156_78,47.35416667,-102.45833333,156,78,usa_bakken,2013-04-10 08:36:41.971534,99.50311820832829,20.995766101661,18.50441566513874,3.037466755433494e-22,11.0,-21.0,1.0837787002826917,-21.655,0.2706,0.4596,0.6437,1.0591,0.5624,0.5736,7
187763,npp,1333,2725,4.81563711166382,47.3568305969238,-102.461456298828,3686560,1334,2187,196611,3883171,14324,usa_bakken_156_78,47.35416667,-102.45833333,156,78,usa_bakken,2013-04-13 09:20:37.251942,-71.65196037650455,36.09994360191373,31.461771997624297,4.424032747224826e-17,18.0,36.05,1.2937979144666532,35.58,0.3827,0.488,0.6417,0.9973,3.8316,4.8028,7
222048,npp,1675,2111,3.77812838554382,47.3518295288086,-102.457656860352,3686560,1675,1674,196611,3883171,14324,usa_bakken_156_78,47.35416667,-102.45833333,156,78,usa_bakken,2013-08-15 08:56:21.352070,-72.04560653117396,4.5013409218996,3.9864962789805882,1.159239944130292e-17,14.0,4.47,1.0,4.47,0.304,0.4828,0.8289,1.008,3.782,3.8085,7
222233,npp,964,1650,4.44669961929321,47.3505973815918,-102.458351135254,3686560,964,1245,196611,3883171,14324,usa_bakken_156_78,47.35416667,-102.45833333,156,78,usa_bakken,2013-08-16 08:37:32.776424,99.84023727406354,21.685040677332257,19.10563406758624,3.3998146043671526e-12,11.0,-21.68,1.0837787002826917,-21.655,0.2706,0.4596,0.6437,1.0591,4.1656,4.7095,7
222416,npp,207,1181,3.67841482162476,47.3516654968262,-102.454444885254,3686560,205,872,196611,3883171,14324,usa_bakken_156_78,47.35416667,-102.45833333,156,78,usa_bakken,2013-08-17 08:18:38.863704,95.77614775634663,42.36869082428205,36.651368457909285,3.592646542276475e-06,8.0,-42.35,1.4867838833500562,-42.35,0.3663,0.5741,0.8385,0.8477,2.5746,3.1183,7
222613,npp,1449,3158,3.65715622901917,47.3524055480957,-102.455184936523,3686560,1449,2522,196611,3883171,14324,usa_bakken_156_78,47.35416667,-102.45833333,156,78,usa_bakken,2013-08-18 09:40:11.335160,-67.94489011295386,51.088696709734016,43.57584779570624,6.029776509395858e-07,21.0,51.01,1.847645286154319,51.04,0.3438,0.5177,0.8192,0.9402,2.1859,3.4386,7
225888,npp,1618,2716,0.583067208528519,47.3518905639648,-102.461860656738,3719328,1619,2181,196611,3915939,14324,usa_bakken_156_78,47.35416667,-102.45833333,156,78,usa_bakken,2013-09-04 09:21:48.252566,-71.99154099663694,35.70860653330485,31.13586794934659,4.0130000779252627e-16,18.0,35.67,1.2937979144666532,35.58,0.3827,0.488,0.6417,0.9973,0.5602,0.5815,7
226277,npp,222,1806,0.307493671774864,47.3552551269531,-102.455184936523,3670176,222,1384,196611,3866787,14324,usa_bakken_156_78,47.35416667,-102.45833333,156,78,usa_bakken,2013-09-06 08:44:12.867088,98.04935990015152,13.179810454485812,11.653181397233721,3.2752006157146596e-25,12.0,-13.16,1.015504800579495,-13.27,0.2377,0.4537,0.5232,1.0727,0.3427,0.3298,7
227264,npp,1760,1960,0.1628778800368309,47.3558807373047,-102.454940795898,3670176,1760,1530,196611,3866787,14324,usa_bakken_156_78,47.35416667,-102.45833333,156,78,usa_bakken,2013-09-11 08:50:34.579215,92.80327035229372,4.377270387457771,3.8769756944447016,8.401042685674946e-25,13.0,-4.3,1.0,-4.44,0.3772,0.4867,0.5961,1.0,0.1629,0.1629,7
227658,npp,268,1027,0.385347574949265,47.3548202514648,-102.453384399414,3670176,267,754,196611,3866787,14324,usa_bakken_156_78,47.35416667,-102.45833333,156,78,usa_bakken,2013-09-13 08:12:50.320103,95.23380351315271,47.600915424374044,40.85820382201976,2.089246584206707e-15,7.0,-47.61,1.646109783506203,-47.64,0.3475,0.4811,0.6455,1.0117,0.4285,0.3898,7
228066,npp,890,2568,0.258722215890884,47.3535499572754,-102.454719543457,3670176,890,2076,196611,3866787,14324,usa_bakken_156_78,47.35416667,-102.45833333,156,78,usa_bakken,2013-09-15 09:15:43.122317,-72.51678695231118,29.11773914364142,25.53688256305972,5.918417772106778e-10,17.0,29.08,1.184412938166907,28.89,0.2559,0.4232,0.8145,1.1501,0.3479,0.2976,7
231329,npp,1661,2567,0.27226422727108,47.3580207824707,-102.461563110352,3670176,1661,2076,196611,3866787,14324,usa_bakken_156_78,47.35416667,-102.45833333,156,78,usa_bakken,2013-10-01 09:15:56.492524,-71.8296838582345,29.067304878093832,25.493214933833276,1.5198892374173968e-05,17.0,29.03,1.184412938166907,28.89,0.2559,0.4232,0.8145,1.1501,0.3593,0.3131,7
232344,npp,82,2717,0.382678329944611,47.3556060791016,-102.453636169434,3670176,83,2181,196611,3866787,14324,usa_bakken_156_78,47.35416667,-102.45833333,156,78,usa_bakken,2013-10-06 09:22:16.577176,-71.72181466424679,35.749154950831425,31.169930523482645,1.711949902532332e-27,18.0,35.71,1.2937979144666532,35.58,0.3827,0.488,0.6417,0.9973,0.4053,0.3817,7
233763,npp,201,1959,0.492801427841187,47.3522491455078,-102.46167755127,3670176,201,1530,196611,3866787,14324,usa_bakken_156_78,47.35416667,-102.45833333,156,78,usa_bakken,2013-10-13 08:51:01.355440,99.61452310273472,4.3521105384858725,3.8545358625594295,9.098710715929388e-13,13.0,-4.35,1.0,-4.44,0.3772,0.4867,0.5961,1.0,0.4928,0.4928,7
237349,npp,1333,3440,0.5843037068843839,47.3591194152832,-102.459770202637,3670176,1335,2787,196611,3866787,14324,usa_bakken_156_78,47.35416667,-102.45833333,156,78,usa_bakken,2013-10-31 09:53:39.457540,-65.69986450070483,58.433615642466506,49.00621508187977,4.521691177706958e-07,23.0,58.33,2.253202848596432,58.405,0.5761,0.9097,1.5662,0.535,0.3423,0.3126,7
237542,npp,682,3009,0.555738836526871,47.3520164489746,-102.454223632812,3670176,681,2422,196611,3866787,14324,usa_bakken_156_78,47.35416667,-102.45833333,156,78,usa_bakken,2013-11-01 09:34:58.038545,-69.19607222884042,46.542133730063156,40.016481342789106,3.0472038577821795e-14,20.0,46.47,1.646109783506203,46.57,0.451,0.6261,1.5585,0.7774,0.444,0.432,7
237739,npp,18,2562,0.390668332576752,47.3520355224609,-102.458671569824,3670176,18,2072,196611,3866787,14324,usa_bakken_156_78,47.35416667,-102.45833333,156,78,usa_bakken,2013-11-02 09:16:14.839649,-72.72775223790777,28.82891621759181,25.285726421983117,3.542789519632204e-21,17.0,28.8,1.184412938166907,28.89,0.2559,0.4232,0.8145,1.1501,0.4593,0.4493,7
238132,npp,1676,1647,0.546532213687897,47.3552513122559,-102.461578369141,3670176,1676,1242,196611,3866787,14324,usa_bakken_156_78,47.35416667,-102.45833333,156,78,usa_bakken,2013-11-04 08:38:35.984119,98.40568801077895,21.851114830797293,19.249546612982975,6.2098011723258674e-30,11.0,-21.84,1.0837787002826917,-21.655,0.2706,0.4596,0.6437,1.0591,0.567,0.5788,7
238731,npp,1502,2709,0.488025486469269,47.3519172668457,-102.458595275879,3670176,1501,2176,196611,3866787,14324,usa_bakken_156_78,47.35416667,-102.45833333,156,78,usa_bakken,2013-11-07 09:22:29.656863,-70.6949582006805,35.417982126141204,30.887845234699984,1.1045508218414666e-28,18.0,35.37,1.2937979144666532,35.58,0.3827,0.488,0.6417,0.9973,0.4867,0.4867,7
239504,npp,537,3296,1.29478025436401,47.3550987243652,-102.454513549805,3670176,537,2642,196611,3866787,14324,usa_bakken_156_78,47.35416667,-102.45833333,156,78,usa_bakken,2013-11-11 09:47:27.704090,-66.64531161124684,54.87626675725048,46.429398501252905,9.235891038499596e-16,22.0,54.78,2.0682789409984763,54.91,0.4708,0.723,1.007,0.6732,0.7632,0.8717,7
242940,npp,27,2408,0.4140625,47.3518676757812,-102.455909729004,3670176,27,1948,196611,3866787,14324,usa_bakken_156_78,47.35416667,-102.45833333,156,78,usa_bakken,2013-11-29 09:10:18.714935,-72.6468255476356,21.170603556587558,18.656751636732437,1.0798351425984577e-09,16.0,21.14,1.0837787002826917,21.51,0.3515,0.4514,0.6747,1.0782,0.4523,0.4465,7
244067,npp,894,2107,0.455204576253891,47.3560981750488,-102.461967468262,3670176,894,1671,196611,3866787,14324,usa_bakken_156_78,47.35416667,-102.45833333,156,78,usa_bakken,2013-12-05 08:57:57.525505,-68.21171303143517,4.323920203395964,3.829290138022505,1.7288913515378496e-29,14.0,4.24,1.0,4.47,0.304,0.4828,0.8289,1.008,0.4591,0.4589,7
244251,npp,187,1647,0.371758341789246,47.3544960021973,-102.454521179199,3670176,187,1242,196611,3866787,14324,usa_bakken_156_78,47.35416667,-102.45833333,156,78,usa_bakken,2013-12-06 08:39:09.008529,99.78694525535833,21.816964504739094,19.21984278265503,2.1520173276437727e-27,11.0,-21.84,1.0837787002826917,-21.655,0.2706,0.4596,0.6437,1.0591,0.4057,0.3937,7
244446,npp,1310,3577,0.5347593128681181,47.355655670166,-102.461540222168,3670176,1308,2903,196611,3866787,14324,usa_bakken_156_78,47.35416667,-102.45833333,156,78,usa_bakken,2013-12-07 10:00:27.305588,-64.2076312641976,61.46728344235353,51.101479157442974,1.672874383292184e-26,24.0,61.34,2.5331140255951103,61.44,0.6218,0.9277,1.96,0.5246,0.3316,0.2806,7
