lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.92,1.0
1,0.802,0.742,0.834
2,0.563,0.594,0.612
3,0.377,0.472,0.414
4,0.274,0.373,0.271
5,0.211,0.294,0.161
6,0.185,0.232,0.09
7,0.17,0.185,0.039
8,0.191,0.151,0.031
9,0.216,0.127,0.04
10,0.228,0.112,0.045
11,0.197,0.104,0.022
12,0.152,0.101,-0.01
13,0.114,0.102,-0.037
14,0.098,0.107,-0.047
15,0.092,0.113,-0.051
16,0.097,0.121,-0.051
17,0.099,0.128,-0.052
18,0.111,0.136,-0.045
19,0.13,0.142,-0.031
20,0.145,0.148,-0.015
21,0.139,0.151,-0.006
22,0.121,0.153,0.004
23,0.105,0.153,0.026
24,0.099,0.151,0.067
25,0.105,0.148,0.123
26,0.13,0.139,0.195
27,0.151,0.128,0.263
28,0.138,0.118,0.3
29,0.133,0.109,0.32
30,0.15,0.101,0.322
31,0.151,0.093,0.284
32,0.122,0.085,0.207
33,0.086,0.078,0.123
34,0.049,0.069,0.042
35,0.029,0.057,-0.022
36,0.023,0.045,-0.065
37,0.018,0.032,-0.092
38,0.01,0.021,-0.111
39,-0.001,0.011,-0.121
40,-0.014,0.002,-0.128
41,-0.021,-0.006,-0.129
42,-0.023,-0.012,-0.127
43,-0.024,-0.018,-0.125
44,-0.033,-0.022,-0.128
45,-0.041,-0.026,-0.131
46,-0.045,-0.03,-0.13
47,-0.042,-0.033,-0.125
48,-0.039,-0.034,-0.119
49,-0.034,-0.034,-0.112
50,-0.028,-0.033,-0.103
51,-0.019,-0.03,-0.085
52,-0.01,-0.028,-0.061
53,-0.002,-0.026,-0.026
54,-0.004,-0.024,0.011
55,-0.011,-0.022,0.048
56,-0.014,-0.022,0.085
57,-0.01,-0.024,0.121
58,-0.014,-0.026,0.143
59,-0.029,-0.03,0.137
60,-0.052,-0.034,0.105
61,-0.051,-0.038,0.072
62,-0.051,-0.042,0.03
63,-0.05,-0.047,-0.014
64,-0.051,-0.052,-0.052
65,-0.055,-0.056,-0.084
66,-0.06,-0.06,-0.11
67,-0.068,-0.064,-0.129
68,-0.075,-0.069,-0.141
69,-0.077,-0.074,-0.146
70,-0.079,-0.079,-0.147
71,-0.083,-0.084,-0.147
72,-0.087,-0.089,-0.145
73,-0.095,-0.093,-0.143
74,-0.1,-0.096,-0.139
75,-0.104,-0.098,-0.135
76,-0.108,-0.1,-0.132
77,-0.108,-0.101,-0.127
78,-0.104,-0.102,-0.121
79,-0.099,-0.104,-0.115
80,-0.094,-0.105,-0.105
81,-0.088,-0.105,-0.091
82,-0.09,-0.105,-0.073
83,-0.093,-0.106,-0.046
84,-0.1,-0.106,-0.017
85,-0.108,-0.107,0.011
86,-0.122,-0.107,0.038
87,-0.135,-0.108,0.061
88,-0.134,-0.109,0.074
89,-0.124,-0.11,0.069
90,-0.112,-0.111,0.047
91,-0.101,-0.111,0.016
92,-0.094,-0.112,-0.019
93,-0.09,-0.111,-0.054
94,-0.089,-0.109,-0.086
95,-0.092,-0.107,-0.11
96,-0.1,-0.105,-0.127
97,-0.109,-0.102,-0.136
98,-0.115,-0.1,-0.137
99,-0.116,-0.098,-0.133
100,-0.111,-0.097,-0.125
101,-0.105,-0.096,-0.117
102,-0.103,-0.096,-0.109
103,-0.109,-0.095,-0.105
104,-0.108,-0.095,-0.098
105,-0.105,-0.095,-0.087
106,-0.097,-0.095,-0.074
107,-0.086,-0.096,-0.06
108,-0.073,-0.096,-0.049
109,-0.063,-0.097,-0.042
110,-0.061,-0.097,-0.041
111,-0.066,-0.097,-0.044
112,-0.074,-0.097,-0.043
113,-0.087,-0.097,-0.036
114,-0.098,-0.097,-0.022
115,-0.11,-0.096,-0.005
116,-0.122,-0.094,0.013
117,-0.129,-0.092,0.027
118,-0.129,-0.089,0.03
119,-0.121,-0.086,0.02
120,-0.101,-0.081,0.001
121,-0.076,-0.077,-0.021
122,-0.055,-0.071,-0.042
123,-0.051,-0.065,-0.065
124,-0.043,-0.058,-0.079
125,-0.037,-0.05,-0.085
126,-0.032,-0.042,-0.086
127,-0.029,-0.034,-0.085
128,-0.028,-0.027,-0.083
129,-0.03,-0.02,-0.082
130,-0.026,-0.013,-0.075
131,-0.018,-0.006,-0.065
132,-0.011,-0.0,-0.052
133,-0.0,0.005,-0.036
134,0.019,0.01,-0.01
135,0.041,0.013,0.019
136,0.049,0.014,0.038
137,0.042,0.015,0.04
138,0.031,0.014,0.034
139,0.019,0.013,0.023
140,0.012,0.011,0.011
141,0.006,0.009,0.003
142,-0.006,0.005,-0.004
143,-0.018,0.001,-0.004
144,-0.019,-0.003,0.009
145,-0.021,-0.007,0.029
146,-0.023,-0.009,0.048
147,-0.021,-0.011,0.059
148,-0.015,-0.013,0.061
149,-0.014,-0.013,0.046
150,-0.007,-0.012,0.029
151,0.001,-0.01,0.009
152,0.007,-0.007,-0.009
153,0.007,-0.003,-0.025
154,0.009,0.003,-0.031
155,0.008,0.009,-0.034
156,0.003,0.016,-0.034
157,-0.0,0.023,-0.027
158,0.003,0.031,-0.017
159,0.013,0.039,-0.005
160,0.026,0.046,0.007
161,0.027,0.051,0.014
162,0.037,0.055,0.032
163,0.05,0.056,0.054
164,0.076,0.057,0.076
165,0.116,0.057,0.107
166,0.126,0.056,0.115
167,0.119,0.054,0.109
168,0.096,0.051,0.085
169,0.065,0.047,0.052
170,0.045,0.043,0.027
171,0.037,0.04,0.018
172,0.031,0.038,0.02
173,0.016,0.037,0.021
174,0.008,0.037,0.035
175,0.011,0.038,0.061
176,0.003,0.038,0.074
177,-0.0,0.04,0.082
178,0.006,0.041,0.081
179,0.013,0.042,0.069
180,0.018,0.043,0.047
181,0.026,0.044,0.031
182,0.036,0.046,0.028
183,0.05,0.049,0.036
184,0.06,0.053,0.05
185,0.078,0.056,0.076
186,0.096,0.06,0.1
187,0.099,0.065,0.108
188,0.094,0.069,0.107
189,0.095,0.073,0.108
190,0.101,0.076,0.113
191,0.119,0.078,0.128
192,0.114,0.077,0.122
193,0.085,0.075,0.093
194,0.05,0.07,0.059
195,0.032,0.063,0.035
196,0.022,0.056,0.018
197,0.018,0.048,0.007
198,0.019,0.039,0.001
199,0.019,0.03,-0.006
200,0.015,0.023,-0.016
201,0.019,0.015,-0.01
202,0.024,0.009,0.007
203,0.02,0.005,0.023
204,0.003,0.001,0.038
205,-0.003,-0.001,0.059
206,-0.01,-0.003,0.075
207,-0.01,-0.005,0.083
208,-0.009,-0.005,0.074
209,-0.007,-0.005,0.052
210,-0.016,-0.005,0.019
211,-0.016,-0.004,-0.0
212,-0.011,-0.003,-0.006
213,-0.012,-0.002,-0.008
214,-0.019,-0.0,-0.004
215,-0.015,0.001,0.012
216,0.008,0.001,0.037
217,0.035,0.001,0.058
218,0.052,-0.001,0.065
219,0.039,-0.002,0.046
220,0.015,-0.004,0.019
221,-0.001,-0.006,-0.002
222,-0.006,-0.009,-0.015
223,-0.019,-0.012,-0.032
224,-0.038,-0.015,-0.05
225,-0.048,-0.019,-0.057
226,-0.05,-0.023,-0.056
227,-0.045,-0.027,-0.052
228,-0.038,-0.031,-0.051
229,-0.031,-0.036,-0.05
230,-0.028,-0.04,-0.045
231,-0.03,-0.043,-0.035
232,-0.033,-0.045,-0.015
233,-0.041,-0.047,0.005
234,-0.05,-0.049,0.026
235,-0.057,-0.052,0.043
236,-0.061,-0.054,0.052
237,-0.064,-0.056,0.051
238,-0.065,-0.058,0.035
239,-0.07,-0.059,0.011
240,-0.073,-0.061,-0.012
241,-0.072,-0.061,-0.028
242,-0.064,-0.061,-0.036
243,-0.054,-0.062,-0.039
244,-0.048,-0.064,-0.04
245,-0.049,-0.067,-0.041
246,-0.048,-0.069,-0.04
247,-0.055,-0.072,-0.047
248,-0.059,-0.075,-0.055
249,-0.065,-0.077,-0.063
250,-0.075,-0.08,-0.072
251,-0.091,-0.082,-0.084
252,-0.102,-0.084,-0.092
253,-0.11,-0.087,-0.098
254,-0.114,-0.089,-0.102
255,-0.114,-0.091,-0.106
256,-0.108,-0.093,-0.108
257,-0.099,-0.095,-0.11
258,-0.09,-0.096,-0.111
259,-0.082,-0.097,-0.106
260,-0.081,-0.098,-0.097
261,-0.083,-0.098,-0.08
262,-0.083,-0.098,-0.056
263,-0.086,-0.098,-0.027
264,-0.096,-0.097,0.001
265,-0.107,-0.097,0.024
266,-0.111,-0.096,0.035
267,-0.114,-0.095,0.031
268,-0.107,-0.094,0.018
269,-0.097,-0.093,-0.0
270,-0.094,-0.092,-0.022
271,-0.09,-0.092,-0.042
272,-0.082,-0.091,-0.055
273,-0.08,-0.091,-0.067
274,-0.076,-0.091,-0.072
275,-0.074,-0.092,-0.075
276,-0.077,-0.093,-0.079
277,-0.084,-0.094,-0.087
278,-0.093,-0.094,-0.095
279,-0.1,-0.093,-0.104
280,-0.103,-0.092,-0.111
281,-0.102,-0.089,-0.118
282,-0.099,-0.086,-0.125
283,-0.094,-0.083,-0.13
284,-0.089,-0.079,-0.132
285,-0.084,-0.075,-0.133
286,-0.079,-0.071,-0.133
287,-0.069,-0.067,-0.128
288,-0.059,-0.063,-0.119
289,-0.05,-0.058,-0.101
290,-0.049,-0.053,-0.077
291,-0.05,-0.049,-0.043
292,-0.047,-0.044,-0.002
293,-0.046,-0.04,0.041
294,-0.045,-0.036,0.081
295,-0.035,-0.033,0.113
296,-0.027,-0.031,0.125
297,-0.022,-0.028,0.11
298,-0.013,-0.027,0.085
299,-0.005,-0.025,0.057
300,-0.007,-0.025,0.025
301,-0.012,-0.026,-0.009
302,-0.017,-0.028,-0.038
303,-0.024,-0.03,-0.059
304,-0.028,-0.033,-0.072
305,-0.031,-0.035,-0.079
306,-0.036,-0.036,-0.083
307,-0.042,-0.036,-0.089
308,-0.044,-0.035,-0.092
309,-0.048,-0.033,-0.099
310,-0.051,-0.03,-0.106
311,-0.049,-0.026,-0.113
312,-0.043,-0.021,-0.116
313,-0.032,-0.016,-0.114
314,-0.015,-0.009,-0.105
315,-0.001,-0.001,-0.097
316,0.006,0.007,-0.091
317,0.011,0.015,-0.08
318,0.018,0.022,-0.058
319,0.025,0.028,-0.027
320,0.032,0.033,0.013
321,0.036,0.038,0.056
322,0.05,0.044,0.11
323,0.069,0.051,0.163
324,0.084,0.057,0.203
325,0.097,0.063,0.225
326,0.1,0.068,0.219
327,0.097,0.071,0.193
328,0.084,0.073,0.149
329,0.069,0.072,0.099
330,0.062,0.069,0.055
331,0.054,0.066,0.011
332,0.048,0.063,-0.022
333,0.046,0.061,-0.043
334,0.051,0.058,-0.051
335,0.053,0.057,-0.055
336,0.045,0.057,-0.064
337,0.035,0.059,-0.072
338,0.038,0.062,-0.069
339,0.057,0.067,-0.054
340,0.087,0.073,-0.033
341,0.115,0.081,-0.014
342,0.135,0.091,-0.003
343,0.126,0.103,-0.012
344,0.103,0.115,-0.032
345,0.077,0.129,-0.049
346,0.076,0.142,-0.043
347,0.089,0.155,-0.018
348,0.118,0.167,0.027
349,0.146,0.176,0.081
350,0.186,0.183,0.152
351,0.23,0.188,0.231
352,0.264,0.192,0.302
353,0.269,0.196,0.351
354,0.251,0.197,0.373
355,0.226,0.197,0.361
356,0.221,0.196,0.339
357,0.224,0.193,0.307
358,0.215,0.19,0.255
359,0.188,0.185,0.186
360,0.169,0.178,0.124
361,0.157,0.169,0.077
362,0.151,0.16,0.046
363,0.128,0.151,0.014
364,0.099,0.142,-0.015
365,0.071,0.133,-0.04
366,0.065,0.124,-0.046
367,0.072,0.115,-0.042
368,0.091,0.106,-0.029
369,0.097,0.098,-0.026
370,0.117,0.093,-0.014
371,0.136,0.09,-0.002
372,0.146,0.089,0.007
373,0.142,0.092,0.006
374,0.111,0.095,-0.011
375,0.073,0.1,-0.03
376,0.059,0.105,-0.026
377,0.074,0.109,0.009
378,0.094,0.113,0.055
379,0.098,0.117,0.1
380,0.097,0.119,0.147
381,0.099,0.121,0.198
382,0.11,0.12,0.251
383,0.135,0.119,0.303
384,0.145,0.115,0.324
385,0.13,0.11,0.297
386,0.111,0.103,0.24
387,0.107,0.094,0.182
388,0.094,0.084,0.121
389,0.077,0.072,0.061
390,0.058,0.06,0.003
391,0.036,0.046,-0.044
392,0.018,0.032,-0.074
393,0.01,0.019,-0.087
394,0.005,0.007,-0.094
395,-0.003,-0.003,-0.099
396,-0.011,-0.01,-0.104
397,-0.009,-0.014,-0.1
398,-0.005,-0.011,-0.092
399,0.0,-0.003,-0.083
400,0.01,0.015,-0.074
