lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.899,1.0
1,0.74,0.709,0.745
2,0.483,0.55,0.489
3,0.333,0.42,0.335
4,0.257,0.315,0.253
5,0.19,0.231,0.182
6,0.138,0.166,0.126
7,0.109,0.117,0.093
8,0.095,0.081,0.077
9,0.089,0.057,0.072
10,0.093,0.041,0.077
11,0.089,0.033,0.075
12,0.076,0.03,0.064
13,0.082,0.032,0.07
14,0.084,0.036,0.072
15,0.069,0.043,0.058
16,0.055,0.051,0.046
17,0.055,0.059,0.047
18,0.042,0.066,0.036
19,0.035,0.073,0.03
20,0.039,0.079,0.033
21,0.048,0.083,0.041
22,0.051,0.085,0.044
23,0.039,0.086,0.033
24,0.04,0.085,0.036
25,0.051,0.083,0.051
26,0.061,0.075,0.066
27,0.079,0.067,0.089
28,0.087,0.062,0.1
29,0.081,0.058,0.097
30,0.078,0.054,0.094
31,0.076,0.051,0.089
32,0.067,0.048,0.075
33,0.051,0.046,0.054
34,0.043,0.044,0.042
35,0.041,0.042,0.035
36,0.031,0.039,0.021
37,0.02,0.035,0.008
38,0.018,0.033,0.006
39,0.012,0.03,0.0
40,0.005,0.028,-0.006
41,0.009,0.025,-0.003
42,0.014,0.023,-0.002
43,0.008,0.021,-0.01
44,0.014,0.019,-0.004
45,0.015,0.018,-0.001
46,0.021,0.019,0.007
47,0.028,0.019,0.014
48,0.033,0.02,0.019
49,0.036,0.022,0.022
50,0.036,0.024,0.022
51,0.029,0.026,0.015
52,0.027,0.028,0.014
53,0.025,0.028,0.014
54,0.022,0.027,0.014
55,0.021,0.027,0.018
56,0.021,0.026,0.022
57,0.033,0.023,0.037
58,0.042,0.02,0.048
59,0.031,0.015,0.038
60,0.017,0.01,0.023
61,0.005,0.004,0.007
62,-0.009,-0.001,-0.009
63,-0.011,-0.005,-0.012
64,-0.006,-0.008,-0.008
65,-0.003,-0.011,-0.006
66,-0.012,-0.014,-0.016
67,-0.011,-0.017,-0.014
68,-0.026,-0.019,-0.027
69,-0.046,-0.021,-0.045
70,-0.049,-0.022,-0.047
71,-0.035,-0.024,-0.035
72,-0.031,-0.024,-0.031
73,-0.031,-0.024,-0.03
74,-0.026,-0.024,-0.023
75,-0.012,-0.022,-0.006
76,-0.006,-0.021,0.002
77,-0.017,-0.018,-0.008
78,-0.026,-0.015,-0.019
79,-0.016,-0.011,-0.012
80,0.007,-0.006,0.008
81,0.023,-0.001,0.019
82,0.033,0.003,0.027
83,0.036,0.007,0.032
84,-0.002,0.009,-0.002
85,-0.019,0.011,-0.014
86,-0.013,0.012,-0.004
87,-0.01,0.012,0.003
88,-0.005,0.013,0.008
89,0.013,0.014,0.024
90,0.031,0.013,0.039
91,0.025,0.012,0.03
92,0.026,0.01,0.028
93,0.029,0.008,0.03
94,0.031,0.007,0.031
95,0.022,0.006,0.02
96,0.01,0.005,0.007
97,0.0,0.005,-0.002
98,-0.007,0.005,-0.007
99,-0.01,0.005,-0.007
100,-0.015,0.005,-0.01
101,-0.016,0.005,-0.01
102,-0.02,0.005,-0.012
103,-0.019,0.006,-0.01
104,-0.012,0.006,-0.001
105,0.002,0.006,0.015
106,0.01,0.004,0.024
107,0.012,0.002,0.024
108,0.01,-0.001,0.02
109,0.016,-0.005,0.023
110,0.016,-0.009,0.019
111,0.006,-0.012,0.006
112,-0.007,-0.016,-0.008
113,0.001,-0.018,0.0
114,0.007,-0.02,0.008
115,-0.007,-0.022,-0.004
116,-0.03,-0.025,-0.024
117,-0.035,-0.027,-0.027
118,-0.034,-0.03,-0.026
119,-0.036,-0.032,-0.028
120,-0.051,-0.034,-0.045
121,-0.054,-0.035,-0.049
122,-0.054,-0.035,-0.051
123,-0.056,-0.034,-0.053
124,-0.061,-0.033,-0.058
125,-0.056,-0.031,-0.053
126,-0.038,-0.028,-0.034
127,-0.018,-0.024,-0.014
128,-0.007,-0.019,-0.004
129,-0.008,-0.012,-0.006
130,-0.004,-0.005,-0.004
131,-0.001,0.0,-0.002
132,0.013,0.005,0.012
133,0.023,0.009,0.022
134,0.024,0.011,0.025
135,0.031,0.013,0.032
136,0.027,0.013,0.027
137,0.018,0.014,0.018
138,0.018,0.014,0.017
139,0.023,0.012,0.023
140,0.027,0.009,0.027
141,0.031,0.006,0.029
142,0.013,0.004,0.012
143,-0.001,0.001,-0.002
144,-0.014,-0.003,-0.013
145,-0.02,-0.007,-0.018
146,-0.017,-0.01,-0.013
147,-0.017,-0.012,-0.011
148,-0.027,-0.014,-0.021
149,-0.039,-0.016,-0.034
150,-0.048,-0.016,-0.044
151,-0.052,-0.015,-0.049
152,-0.045,-0.014,-0.044
153,-0.029,-0.013,-0.031
154,-0.006,-0.011,-0.009
155,0.017,-0.007,0.012
156,0.021,-0.003,0.015
157,0.035,0.0,0.029
158,0.026,0.003,0.023
159,0.014,0.006,0.014
160,0.01,0.008,0.012
161,0.014,0.01,0.017
162,0.017,0.011,0.019
163,0.023,0.012,0.026
164,-0.002,0.013,0.005
165,-0.005,0.012,0.004
166,0.013,0.01,0.021
167,0.021,0.006,0.027
168,0.013,0.002,0.017
169,0.002,-0.002,0.003
170,-0.01,-0.006,-0.01
171,-0.014,-0.01,-0.015
172,-0.013,-0.014,-0.014
173,-0.013,-0.017,-0.011
174,-0.019,-0.021,-0.016
175,-0.031,-0.023,-0.026
176,-0.04,-0.025,-0.036
177,-0.047,-0.026,-0.044
178,-0.046,-0.026,-0.044
179,-0.046,-0.026,-0.044
180,-0.032,-0.026,-0.031
181,-0.015,-0.027,-0.014
182,-0.019,-0.027,-0.016
183,-0.026,-0.027,-0.022
184,-0.03,-0.027,-0.025
185,-0.027,-0.025,-0.02
186,-0.015,-0.024,-0.005
187,-0.006,-0.023,0.005
188,-0.001,-0.022,0.01
189,-0.002,-0.021,0.009
190,-0.005,-0.02,0.006
191,-0.011,-0.02,0.001
192,-0.02,-0.021,-0.009
193,-0.033,-0.022,-0.022
194,-0.042,-0.023,-0.033
195,-0.039,-0.024,-0.033
196,-0.035,-0.024,-0.03
197,-0.029,-0.025,-0.026
198,-0.026,-0.025,-0.024
199,-0.023,-0.025,-0.022
200,-0.011,-0.023,-0.012
201,-0.007,-0.021,-0.009
202,-0.011,-0.017,-0.012
203,-0.007,-0.013,-0.008
204,-0.011,-0.008,-0.01
205,-0.015,-0.003,-0.013
206,-0.026,0.002,-0.021
207,-0.029,0.005,-0.024
208,-0.02,0.009,-0.015
209,0.001,0.012,0.003
210,0.014,0.016,0.012
211,0.021,0.02,0.016
212,0.032,0.022,0.025
213,0.046,0.024,0.038
214,0.06,0.025,0.054
215,0.063,0.025,0.062
216,0.053,0.024,0.059
217,0.031,0.022,0.043
218,0.026,0.018,0.041
219,0.028,0.015,0.043
220,0.029,0.011,0.042
221,0.01,0.008,0.019
222,-0.014,0.003,-0.009
223,-0.037,-0.001,-0.036
224,-0.041,-0.005,-0.043
225,-0.037,-0.01,-0.04
226,-0.036,-0.016,-0.039
227,-0.028,-0.021,-0.032
228,-0.018,-0.026,-0.022
229,-0.02,-0.031,-0.024
230,-0.026,-0.035,-0.028
231,-0.032,-0.038,-0.031
232,-0.036,-0.04,-0.035
233,-0.037,-0.041,-0.037
234,-0.044,-0.041,-0.043
235,-0.042,-0.041,-0.04
236,-0.043,-0.04,-0.039
237,-0.041,-0.039,-0.035
238,-0.04,-0.038,-0.035
239,-0.036,-0.036,-0.03
240,-0.029,-0.035,-0.024
241,-0.022,-0.034,-0.017
242,-0.024,-0.033,-0.019
243,-0.033,-0.03,-0.028
244,-0.031,-0.028,-0.025
245,-0.028,-0.027,-0.02
246,-0.031,-0.026,-0.021
247,-0.038,-0.028,-0.025
248,-0.029,-0.029,-0.015
249,-0.007,-0.03,0.004
250,-0.025,-0.03,-0.018
251,-0.038,-0.03,-0.036
252,-0.044,-0.029,-0.045
253,-0.039,-0.028,-0.042
254,-0.032,-0.027,-0.036
255,-0.022,-0.026,-0.026
256,-0.012,-0.025,-0.018
257,-0.01,-0.023,-0.015
258,-0.011,-0.021,-0.017
259,-0.017,-0.019,-0.025
260,-0.015,-0.017,-0.024
261,-0.023,-0.016,-0.033
262,-0.023,-0.014,-0.034
263,-0.029,-0.013,-0.039
264,-0.038,-0.013,-0.044
265,-0.039,-0.013,-0.04
266,-0.03,-0.014,-0.028
267,-0.023,-0.015,-0.021
268,-0.009,-0.016,-0.007
269,0.003,-0.016,0.004
270,0.024,-0.017,0.023
271,0.04,-0.018,0.037
272,0.012,-0.02,0.01
273,-0.011,-0.021,-0.011
274,-0.022,-0.023,-0.019
275,-0.033,-0.025,-0.027
276,-0.036,-0.026,-0.027
277,-0.042,-0.026,-0.031
278,-0.048,-0.025,-0.039
279,-0.05,-0.025,-0.044
280,-0.049,-0.024,-0.046
281,-0.041,-0.022,-0.042
282,-0.038,-0.021,-0.043
283,-0.026,-0.019,-0.035
284,-0.021,-0.018,-0.033
285,-0.012,-0.016,-0.025
286,0.003,-0.013,-0.01
287,0.012,-0.01,-0.0
288,0.015,-0.007,0.004
289,0.002,-0.003,-0.005
290,-0.009,0.001,-0.014
291,-0.01,0.006,-0.012
292,0.007,0.009,0.006
293,0.014,0.012,0.015
294,0.018,0.014,0.022
295,0.026,0.015,0.033
296,0.03,0.014,0.037
297,0.026,0.011,0.032
298,0.016,0.008,0.017
299,-0.008,0.005,-0.011
300,-0.01,0.001,-0.016
301,0.007,-0.003,-0.001
302,0.011,-0.007,0.002
303,0.004,-0.01,-0.005
304,-0.007,-0.012,-0.013
305,-0.014,-0.013,-0.016
306,-0.017,-0.014,-0.016
307,-0.026,-0.015,-0.022
308,-0.033,-0.014,-0.029
309,-0.038,-0.014,-0.037
310,-0.042,-0.013,-0.045
311,-0.045,-0.011,-0.051
312,-0.036,-0.01,-0.045
313,-0.023,-0.01,-0.034
314,-0.009,-0.01,-0.02
315,0.012,-0.01,0.0
316,0.027,-0.009,0.014
317,0.022,-0.006,0.009
318,0.015,-0.004,0.004
319,0.011,-0.002,0.003
320,0.013,0.001,0.007
321,0.012,0.004,0.01
322,0.014,0.006,0.015
323,0.022,0.007,0.024
324,0.019,0.007,0.024
325,-0.001,0.008,0.006
326,-0.017,0.008,-0.01
327,-0.023,0.008,-0.017
328,-0.019,0.006,-0.016
329,-0.005,0.004,-0.006
330,-0.004,0.002,-0.009
331,-0.006,0.001,-0.014
332,-0.002,-0.001,-0.012
333,0.001,-0.002,-0.009
334,0.005,-0.002,-0.004
335,0.015,-0.002,0.007
336,0.025,-0.001,0.019
337,0.021,0.001,0.015
338,0.017,0.002,0.009
339,-0.0,0.005,-0.013
340,-0.009,0.007,-0.025
341,-0.005,0.01,-0.024
342,-0.002,0.011,-0.024
343,-0.014,0.012,-0.038
344,-0.018,0.013,-0.043
345,-0.002,0.014,-0.027
346,0.022,0.014,-0.003
347,0.038,0.013,0.015
348,0.038,0.013,0.019
349,0.029,0.011,0.013
350,0.025,0.008,0.013
351,0.017,0.006,0.01
352,0.016,0.004,0.014
353,0.011,0.003,0.016
354,0.0,0.002,0.011
355,-0.009,0.001,0.004
356,-0.014,0.0,-0.001
357,-0.016,-0.001,-0.005
358,-0.012,-0.002,-0.005
359,-0.008,-0.003,-0.007
360,-0.011,-0.005,-0.014
361,-0.011,-0.008,-0.019
362,-0.019,-0.013,-0.029
363,-0.023,-0.017,-0.033
364,-0.024,-0.02,-0.033
365,-0.02,-0.023,-0.027
366,-0.015,-0.025,-0.022
367,-0.009,-0.026,-0.016
368,-0.002,-0.025,-0.01
369,-0.011,-0.023,-0.019
370,-0.013,-0.019,-0.022
371,-0.012,-0.015,-0.022
372,-0.011,-0.011,-0.02
373,-0.015,-0.008,-0.026
374,-0.022,-0.006,-0.033
375,-0.021,-0.004,-0.033
376,-0.024,-0.001,-0.037
377,-0.026,0.002,-0.036
378,-0.022,0.005,-0.029
379,-0.007,0.008,-0.008
380,0.008,0.011,0.013
381,0.021,0.013,0.031
382,0.028,0.015,0.042
383,0.042,0.018,0.059
384,0.062,0.019,0.08
385,0.063,0.021,0.08
386,0.039,0.022,0.053
387,0.027,0.023,0.037
388,0.023,0.023,0.029
389,0.015,0.023,0.016
390,0.005,0.023,0.002
391,-0.009,0.023,-0.016
392,-0.011,0.023,-0.021
393,0.004,0.022,-0.007
394,0.014,0.022,0.006
395,0.031,0.021,0.024
396,0.047,0.021,0.041
397,0.04,0.021,0.036
398,0.029,0.022,0.026
399,0.021,0.024,0.019
400,0.015,0.026,0.014
