gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101805,npp,53,3561,6.7378363609314,47.4976463317871,-102.734954833984,3686528,54,2890,196611,3883139,7818,usa_bakken_90_43,47.5,-102.73333333,90,43,usa_bakken,2012-04-08 09:57:51.131068,-64.74314306405634,61.08433698030838,50.844569903470386,0.03607601978226879,24.0,61.01,2.5331140255951103,60.72,2.3507,3.8918,9.3595,0.5546,3.2821,3.7371,1.3888733535726732,7
101917,npp,454,693,1.91989207267761,47.5036163330078,-102.733253479004,3670144,455,474,196611,3866755,7818,usa_bakken_90_43,47.5,-102.73333333,90,43,usa_bakken,2012-04-09 07:58:41.522365,92.94801129168353,56.93372166269089,47.9311597403575,0.024704985475936237,5.0,-56.92,2.1127631471468895,-57.21,2.0277,2.6976,4.5823,0.8002,1.7904,1.5362,-0.07187388243829096,7
102179,npp,1123,2243,2.10125112533569,47.4974822998047,-102.734451293945,3686528,1123,1800,196611,3883139,7818,usa_bakken_90_43,47.5,-102.73333333,90,43,usa_bakken,2012-04-11 09:01:39.652837,-75.35409181459073,12.095647932402429,10.697460162038261,0.00800271991714424,15.0,12.08,1.015504800579495,11.4,1.209,2.1496,3.2339,1.0042,2.1109,2.11,1.589094415992945,7
102300,npp,404,1784,0.818946182727814,47.5007705688477,-102.731880187988,3686528,404,1364,196611,3883139,7818,usa_bakken_90_43,47.5,-102.73333333,90,43,usa_bakken,2012-04-12 08:42:49.293242,101.65772029874832,14.37262233878033,12.702402498176795,0.0021633511825368493,12.0,-14.4,1.015504800579495,-15.02,0.9892,1.5794,3.4028,1.3667,1.4097,1.1192,0.9783851616926456,7
102550,npp,849,3281,4.35259580612183,47.4995880126953,-102.729545593262,3686528,852,2627,196611,3883139,7818,usa_bakken_90_43,47.5,-102.73333333,90,43,usa_bakken,2012-04-14 09:45:22.513853,-67.20386258078582,54.45703823069331,46.122776549827876,0.0008716459061408199,22.0,54.41,2.0682789409984763,54.05,1.8339,4.1112,7.5301,0.525,2.2753,2.2853,2.2853,7
103278,npp,1628,2990,3.54006886482239,47.5000190734863,-102.728591918945,3686560,1627,2408,196611,3883171,7818,usa_bakken_90_43,47.5,-102.73333333,90,43,usa_bakken,2012-04-20 09:32:50.354074,-69.03029526419192,45.882474889793116,39.49351796866062,8.026742289186165e-15,20.0,45.84,1.5732132722552272,45.43,1.3237,2.9612,3.9698,0.7289,2.5265,2.5805,2.5805,7
103396,npp,939,2542,3.77493500709534,47.5030822753906,-102.735572814941,3686560,939,2057,196611,3883171,7818,usa_bakken_90_43,47.5,-102.73333333,90,43,usa_bakken,2012-04-21 09:14:05.344298,-72.4559355376634,27.896776652426677,24.486997911687496,1.9304206244262164e-18,17.0,27.86,1.184412938166907,27.39,1.0516,2.2195,4.0586,0.9725,3.4718,3.6712,3.6712,7
103515,npp,238,2090,3.44421458244324,47.502311706543,-102.734069824219,3686560,238,1655,196611,3883171,7818,usa_bakken_90_43,47.5,-102.73333333,90,43,usa_bakken,2012-04-22 08:55:16.776908,-63.97266594279171,3.387552180170715,3.0005632599765675,1.0086540658869449e-17,14.0,3.25,1.0,2.73,1.0084,2.1585,4.3003,1.0,3.4442,3.4442,3.4442,7
103642,npp,1223,3971,3.28122067451477,47.5039329528809,-102.733200073242,3686560,1224,3153,196611,3883171,7818,usa_bakken_90_43,47.5,-102.73333333,90,43,usa_bakken,2012-04-23 10:16:20.791971,-60.79567160504518,68.58706634814523,55.56844780525249,9.791651258675398e-15,27.0,68.5,3.3985290935932855,68.28,2.9067,5.4346,12.1768,0.3972,1.5249,1.3033,1.3033,7
103760,npp,618,3561,3.9562931060791,47.4995460510254,-102.734870910645,3686560,617,2890,196611,3883171,7818,usa_bakken_90_43,47.5,-102.73333333,90,43,usa_bakken,2012-04-24 09:57:42.908340,-64.29316772300747,61.07360269941488,50.8418622010493,2.1744777477014903e-15,24.0,61.01,2.5331140255951103,60.72,2.3507,3.8918,9.3595,0.5546,2.184,2.1943,2.1943,7
103988,npp,215,228,5.06646680831909,47.5012168884277,-102.735473632812,3686560,216,115,196611,3883171,7818,usa_bakken_90_43,47.5,-102.73333333,90,43,usa_bakken,2012-04-26 07:39:32.291859,269.51771917058716,66.57502195708479,54.37405164317824,2.506945392827294e-10,2.0,-66.54,3.0,-66.71,2.6531,4.1846,6.9687,0.5158,2.4525,2.6134,2.6134,7
104471,npp,1401,3280,3.64240574836731,47.4971199035645,-102.73210144043,3686560,1401,2626,196611,3883171,7818,usa_bakken_90_43,47.5,-102.73333333,90,43,usa_bakken,2012-04-30 09:45:12.599021,-66.83504895872521,54.42751728547643,46.10369402922929,4.2765010873116837e-10,22.0,54.38,1.9513309067639726,54.05,1.8339,4.1112,7.5301,0.525,1.9183,1.9124,1.9124,7
132847,npp,1864,1772,3.76945328712463,47.500846862793,-102.732536315918,3686560,1864,1353,196611,3883171,7818,usa_bakken_90_43,47.5,-102.73333333,90,43,usa_bakken,2012-08-18 08:41:41.378880,100.64398633438651,15.062055908654003,13.308865558561962,4.0637629668742046e-23,12.0,-15.07,1.0442604737599883,-15.02,0.9892,1.5794,3.4028,1.3667,4.2557,5.1516,5.1516,7
133209,npp,342,836,4.22335290908813,47.501106262207,-102.733116149902,3686560,343,627,196611,3883171,7818,usa_bakken_90_43,47.5,-102.73333333,90,43,usa_bakken,2012-08-20 08:03:51.835751,93.85425938349512,53.22546297810364,45.198644901484755,1.8404070562537303e-25,6.0,-53.21,1.9513309067639726,-53.21,1.6856,2.8367,4.2234,0.7609,2.8692,3.2137,3.2137,7
133404,npp,1663,2830,3.2368688583374,47.501838684082,-102.734283447266,3686560,1662,2280,196611,3883171,7818,usa_bakken_90_43,47.5,-102.73333333,90,43,usa_bakken,2012-08-21 09:25:31.451198,-69.96563460392068,40.1971939139242,34.87370490470861,7.216848191380771e-27,19.0,40.17,1.4276677814245327,40.17,1.5781,3.2164,4.6442,0.6711,2.1729,2.1723,2.1723,7
133584,npp,983,2381,4.24751615524292,47.5011558532715,-102.736465454102,3686560,983,1925,196611,3883171,7818,usa_bakken_90_43,47.5,-102.73333333,90,43,usa_bakken,2012-08-22 09:06:46.464481,-73.90787821315944,19.72176447762835,17.39387710821425,2.115642739784361e-26,16.0,19.72,1.0837787002826917,19.72,0.8458,2.1172,4.9224,1.0195,4.1242,4.3305,4.3305,7
133762,npp,275,1925,4.27847766876221,47.4988288879395,-102.734329223633,3686560,275,1497,196611,3883171,7818,usa_bakken_90_43,47.5,-102.73333333,90,43,usa_bakken,2012-08-23 08:47:57.919319,100.83287505341613,6.3278973083032755,5.603141321220063,3.1861955978628718e-24,13.0,-6.32,1.0,-6.38,1.0537,1.7504,4.0148,1.2332,4.6866,5.276,5.276,7
134138,npp,694,3412,3.81182026863098,47.4978294372559,-102.732971191406,3686560,695,2760,196611,3883171,7818,usa_bakken_90_43,47.5,-102.73333333,90,43,usa_bakken,2012-08-25 09:50:27.641164,-65.80082168620527,57.71452616516523,48.4992982830145,5.491191158222451e-22,23.0,57.67,2.2013981571160284,57.6,2.0094,3.5788,8.0986,0.6031,2.2644,2.2991,2.2991,7
134322,npp,35,2979,4.27526140213013,47.4991149902344,-102.73609161377,3686560,36,2400,196611,3883171,7818,usa_bakken_90_43,47.5,-102.73333333,90,43,usa_bakken,2012-08-26 09:31:46.218734,-69.76727473251287,45.49502122744784,39.18408451958836,7.880754869507641e-17,20.0,45.47,1.5732132722552272,45.43,1.3237,2.9612,3.9698,0.7289,2.9938,3.1164,3.1164,7
134492,npp,204,62,1.66524887084961,47.5045166015625,-102.736450195312,3686528,202,26,196611,3883139,7818,usa_bakken_90_43,47.5,-102.73333333,90,43,usa_bakken,2012-08-27 07:32:08.169974,268.14244124612196,69.3238144735401,55.975175592119626,0.0005334380312666782,1.0,-69.27,3.5496478698597698,-69.28,1.6652,4.1053,6.3908,0.5258,1.4711,0.8756,0.8756,7
134687,npp,1735,2079,4.66923856735229,47.5035972595215,-102.733963012695,3686560,1736,1644,196611,3883171,7818,usa_bakken_90_43,47.5,-102.73333333,90,43,usa_bakken,2012-08-28 08:54:12.704091,-70.4077314726486,2.643366180581603,2.341523093292575,0.0002853915071458993,14.0,2.62,1.0,2.73,1.0084,2.1585,4.3003,1.0,4.6692,4.6692,4.6692,7
134872,npp,1008,1619,1.59417510032654,47.4958152770996,-102.731292724609,3686528,1007,1218,196611,3883139,7818,usa_bakken_90_43,47.5,-102.73333333,90,43,usa_bakken,2012-08-29 08:35:20.606145,98.12436314446289,23.325857828672913,20.534341190565264,0.013272934399500494,11.0,-23.32,1.0837787002826917,-23.32,1.2248,2.2889,5.2636,0.943,1.5175,1.5034,0.6394505282650994,7
135249,npp,1488,3125,6.98884344100952,47.4988403320312,-102.732666015625,3686528,1491,2502,196611,3883139,7818,usa_bakken_90_43,47.5,-102.73333333,90,43,usa_bakken,2012-08-31 09:37:57.455918,-67.7189358371013,50.100668161745816,42.816609017234775,0.07797482078926894,21.0,50.06,1.7549928774784245,50.06,2.0341,3.155,5.6704,0.6842,4.3431,4.7815,-0.29396433982583936,7
135611,npp,119,2231,3.24164128303528,47.4993476867676,-102.731704711914,3686528,119,1789,196611,3883139,7818,usa_bakken_90_43,47.5,-102.73333333,90,43,usa_bakken,2012-09-02 09:00:27.498850,-74.65613445334026,11.415632592114747,10.098371653002342,0.09453703996655385,15.0,11.4,1.015504800579495,11.4,1.209,2.1496,3.2339,1.0042,3.2339,3.2551,-2.8984168697555766,7
136001,npp,473,3690,6.09816551208496,47.4955863952637,-102.73210144043,3686528,472,2985,196611,3883139,7818,usa_bakken_90_43,47.5,-102.73333333,90,43,usa_bakken,2012-09-04 10:02:50.118211,-63.47039717573216,63.6627880016781,52.5595207918573,0.06468553211520939,25.0,63.59,2.7445598364131496,63.57,1.9711,3.8678,8.263,0.5581,2.9712,3.4032,-0.8072503508982347,7
136362,npp,139,370,1.2904988527298,47.4984588623047,-102.737030029297,3670144,138,206,196611,3866755,7818,usa_bakken_90_43,47.5,-102.73333333,90,43,usa_bakken,2012-09-06 07:44:46.660637,90.33083181774332,63.97136310513744,52.750368597467656,0.02972206680530274,3.0,-63.93,2.7445598364131496,-63.93,1.4426,3.0222,4.0237,0.7142,1.5276,0.9217,-1.012941062964727,7
136561,npp,1583,2380,0.650185704231262,47.5037536621094,-102.733596801758,3670144,1583,1924,196611,3866755,7818,usa_bakken_90_43,47.5,-102.73333333,90,43,usa_bakken,2012-09-07 09:06:40.520116,-72.51018998052855,19.682538194976924,17.360076302856754,0.025754640208331188,16.0,19.67,1.0837787002826917,19.72,0.8458,2.1172,4.9224,1.0195,0.805,0.6629,-1.0134970296988381,7
136755,npp,873,1924,0.570696324110031,47.5008125305176,-102.730880737305,3670144,873,1496,196611,3866755,7818,usa_bakken_90_43,47.5,-102.73333333,90,43,usa_bakken,2012-09-08 08:47:51.981194,97.55836140858949,6.414111533529529,5.679559474950963,0.014785776689248692,13.0,-6.38,1.0,-6.38,1.0537,1.7504,4.0148,1.2332,0.9788,0.7038,-0.25862199165448685,7
136940,npp,118,1463,0.576316714286804,47.5009956359863,-102.732986450195,3670144,118,1097,196611,3866755,7818,usa_bakken_90_43,47.5,-102.73333333,90,43,usa_bakken,2012-09-09 08:28:59.886643,98.22068422920965,30.86696512850433,27.032219598672096,0.006789002739746666,10.0,-30.87,1.2365102219381485,-30.87,0.9911,1.7681,4.5877,1.2208,1.1947,0.7036,0.2616965629701553,7
137142,npp,1272,3411,1.18737602233887,47.4999885559082,-102.731727600098,3686528,1272,2759,196611,3883139,7818,usa_bakken_90_43,47.5,-102.73333333,90,43,usa_bakken,2012-09-10 09:50:21.721201,-65.71242306932092,57.69076941499282,48.483922972193675,0.005237721904639602,23.0,57.64,2.2013981571160284,57.6,2.0094,3.5788,8.0986,0.6031,1.0722,0.7162,0.37527108884844645,7
137916,npp,240,3960,1.042913556098938,47.4989051818848,-102.730278015137,3686560,245,3148,196611,3883171,7818,usa_bakken_90_43,47.5,-102.73333333,90,43,usa_bakken,2012-09-14 10:15:09.046898,-60.816858708285075,68.41289660264317,55.46944487316433,3.5045193434408176e-09,27.0,68.32,3.3166247903554,68.28,2.9067,5.4346,12.1768,0.3972,0.8344,0.4142,0.4142,7
138492,npp,1390,2678,0.587950080633163,47.5003051757812,-102.735816955566,3670176,1389,2156,196611,3866787,7818,usa_bakken_90_43,47.5,-102.73333333,90,43,usa_bakken,2012-09-17 09:19:06.580624,-71.01980330763469,34.079434370156285,29.762468542229055,2.1926958298522446e-26,18.0,34.05,1.2937979144666532,34.14,1.1535,2.5032,4.5205,0.8623,0.6782,0.507,0.507,7
139283,npp,421,3267,0.44986817240715,47.5012016296387,-102.735977172852,3670176,422,2611,196611,3866787,7818,usa_bakken_90_43,47.5,-102.73333333,90,43,usa_bakken,2012-09-21 09:44:02.820673,-67.02604054855107,54.06526955686963,45.83298648090065,1.4284471001578336e-27,22.0,54.03,1.9513309067639726,54.05,1.8339,4.1112,7.5301,0.525,0.2822,0.2362,0.2362,7
140059,npp,684,1460,1.14415371417999,47.4986839294434,-102.733879089355,3670176,683,1095,196611,3866787,7818,usa_bakken_90_43,47.5,-102.73333333,90,43,usa_bakken,2012-09-25 08:28:50.487625,97.937962211349,30.992030899906002,27.137883163208198,7.289306331250839e-07,10.0,-31.0,1.2365102219381485,-30.87,0.9911,1.7681,4.5877,1.2208,1.6539,1.3968,1.3968,7
140634,npp,515,2526,2.20342302322388,47.4959564208984,-102.730979919434,3670144,515,2044,196611,3866755,7818,usa_bakken_90_43,47.5,-102.73333333,90,43,usa_bakken,2012-09-28 09:12:45.955721,-72.8653936242509,27.171145206713053,23.86139934711621,0.03344064576136546,17.0,27.1,1.1367971201176101,27.39,1.0516,2.2195,4.0586,0.9725,2.1444,2.1429,-0.0337873375862463,7
141015,npp,797,3956,7.03740978240967,47.5028076171875,-102.736892700195,3670144,795,3146,196611,3866755,7818,usa_bakken_90_43,47.5,-102.73333333,90,43,usa_bakken,2012-09-30 10:14:59.711824,-60.75117997554535,68.34334267670279,55.42708193789456,0.10938874973936998,27.0,68.25,3.3166247903554,68.28,2.9067,5.4346,12.1768,0.3972,2.6418,2.7952,-4.325030516217012,7
141208,npp,189,3545,3.89178204536438,47.4992980957031,-102.732940673828,3670144,187,2877,196611,3866755,7818,usa_bakken_90_43,47.5,-102.73333333,90,43,usa_bakken,2012-10-01 09:56:21.868123,-64.29937792270417,60.74587435727368,50.61704605262283,0.10965270450468696,24.0,60.67,2.4157378735459294,60.72,2.3507,3.8918,9.3595,0.5546,2.1585,2.1585,-4.978911613719167,7
141384,npp,582,676,2.69764804840088,47.4962577819824,-102.730133056641,3670144,583,457,196611,3866755,7818,usa_bakken_90_43,47.5,-102.73333333,90,43,usa_bakken,2012-10-02 07:57:12.303088,92.92053855068622,57.35836282080561,48.237228884983374,0.10860469577773504,5.0,-57.33,2.2013981571160284,-57.21,2.0277,2.6976,4.5823,0.8002,2.1585,2.1585,-4.910695606710366,7
141975,npp,521,1765,1.57942426204681,47.4982948303223,-102.736038208008,3670144,521,1347,196611,3866755,7818,usa_bakken_90_43,47.5,-102.73333333,90,43,usa_bakken,2012-10-05 08:41:18.480161,100.01423379730502,15.455907703327638,13.65455606871242,0.04851041642143356,12.0,-15.45,1.0442604737599883,-15.02,0.9892,1.5794,3.4028,1.3667,2.1585,2.1585,-0.9990948000251407,7
143752,npp,1109,2525,0.51490780711174,47.4996719360352,-102.72843170166,3670176,1109,2043,196611,3866787,7818,usa_bakken_90_43,47.5,-102.73333333,90,43,usa_bakken,2012-10-14 09:12:40.435442,-71.85510152148787,27.08907850433459,23.790091214213312,9.410097206526573e-20,17.0,27.05,1.1367971201176101,27.39,1.0516,2.2195,4.0586,0.9725,0.6591,0.5008,0.5008,7
144345,npp,824,3544,0.762191593647003,47.4984436035156,-102.736175537109,3670176,824,2877,196611,3866787,7818,usa_bakken_90_43,47.5,-102.73333333,90,43,usa_bakken,2012-10-17 09:56:21.738320,-64.55011242779374,60.72622458615384,50.599372811563576,1.71681838723379e-28,24.0,60.65,2.4157378735459294,60.72,2.3507,3.8918,9.3595,0.5546,0.863,0.4227,0.4227,7
144543,npp,199,3120,0.659020364284515,47.4950790405273,-102.73120880127,3670176,199,2498,196611,3866787,7818,usa_bakken_90_43,47.5,-102.73333333,90,43,usa_bakken,2012-10-18 09:37:42.125875,-68.41494217899185,49.952606557589114,42.69638303749089,1.0345200036161823e-29,21.0,49.91,1.7549928774784245,50.06,2.0341,3.155,5.6704,0.6842,0.7363,0.4509,0.4509,7
144733,npp,420,214,0.6167511343955989,47.5030212402344,-102.734306335449,3670176,423,107,196611,3866787,7818,usa_bakken_90_43,47.5,-102.73333333,90,43,usa_bakken,2012-10-19 07:38:12.998072,269.30569617832657,66.84220684335803,54.52760287858764,5.30360462816599e-26,2.0,-66.78,3.1865100272627664,-66.71,2.6531,4.1846,6.9687,0.5158,1.0389,0.3181,0.3181,7
145924,npp,353,2377,0.759940981864929,47.5032844543457,-102.737495422363,3670176,354,1922,196611,3866787,7818,usa_bakken_90_43,47.5,-102.73333333,90,43,usa_bakken,2012-10-25 09:06:32.561094,-74.72457794661817,19.513662351942017,17.210255507414505,0.0004968485875672568,16.0,19.51,1.0837787002826917,19.72,0.8458,2.1172,4.9224,1.0195,0.9062,0.7748,0.7748,7
146681,npp,426,526,12.7792892456055,47.4997138977051,-102.728515625,3670144,425,322,196611,3866755,7818,usa_bakken_90_43,47.5,-102.73333333,90,43,usa_bakken,2012-10-29 07:50:59.017016,91.73035192303426,60.80718012988804,50.644794707746485,0.17942017932764756,4.0,-60.77,2.4157378735459294,-60.77,1.5822,2.6656,5.3977,0.8098,6.3451,10.3482,-1.33045104151617,7
147653,npp,915,3122,7.98067188262939,47.5013046264648,-102.737098693848,3670144,917,2500,196611,3866755,7818,usa_bakken_90_43,47.5,-102.73333333,90,43,usa_bakken,2012-11-03 09:37:51.103719,-68.61911639233395,50.010200492273846,42.73890664944378,0.06444147528893802,21.0,49.97,1.7549928774784245,50.06,2.0341,3.155,5.6704,0.6842,4.9082,5.4601,1.2655355685061718,7
149262,npp,350,1923,0.507018983364105,47.4983673095703,-102.738182067871,3670176,350,1495,196611,3866787,7818,usa_bakken_90_43,47.5,-102.73333333,90,43,usa_bakken,2012-11-11 08:47:49.559328,97.22393225892787,6.451114868733584,5.7113635839470085,1.541331426270292e-15,13.0,-6.44,1.0,-6.38,1.0537,1.7504,4.0148,1.2332,0.9151,0.6252,0.6252,7
149468,npp,1386,3822,0.778341472148895,47.5022087097168,-102.735557556152,3670176,1385,3071,196611,3866787,7818,usa_bakken_90_43,47.5,-102.73333333,90,43,usa_bakken,2012-11-12 10:08:58.989162,-61.95049449954476,66.11586912318933,54.09203549373489,5.78304344526365e-16,26.0,66.02,3.0,66.0,2.7731,5.3344,10.1322,0.4046,0.6398,0.315,0.315,7
149654,npp,777,3409,2.18823313713074,47.499568939209,-102.731117248535,3670176,777,2757,196611,3866787,7818,usa_bakken_90_43,47.5,-102.73333333,90,43,usa_bakken,2012-11-13 09:50:21.175260,-65.85198415196072,57.66707025046403,48.456892703593894,1.0728449139631927e-23,23.0,57.6,2.2013981571160284,57.6,2.0094,3.5788,8.0986,0.6031,1.5269,1.3198,1.3198,7
149840,npp,139,2977,0.72547322511673,47.4950790405273,-102.730995178223,3670176,138,2398,196611,3866787,7818,usa_bakken_90_43,47.5,-102.73333333,90,43,usa_bakken,2012-11-14 09:31:39.802831,-68.96729255260836,45.44379103324262,39.13685441090267,9.368020285216722e-29,20.0,45.4,1.5732132722552272,45.43,1.3237,2.9612,3.9698,0.7289,0.7374,0.5288,0.5288,7
151465,npp,602,3685,0.447096168994904,47.4962692260742,-102.732452392578,3670176,601,2983,196611,3866787,7818,usa_bakken_90_43,47.5,-102.73333333,90,43,usa_bakken,2012-11-23 10:02:48.653152,-63.26407809935637,63.62110518592013,52.52251153061857,7.907650814960018e-08,25.0,63.5,2.7445598364131496,63.57,1.9711,3.8678,8.263,0.5581,0.9122,0.2495,0.2495,7
151811,npp,277,370,1.75113213062286,47.5025672912598,-102.736015319824,3670144,279,208,196611,3866755,7818,usa_bakken_90_43,47.5,-102.73333333,90,43,usa_bakken,2012-11-25 07:44:46.935217,90.48979147388808,63.93732592016603,52.71849755085366,0.048604596405844386,3.0,-63.93,2.7445598364131496,-63.93,1.4426,3.0222,4.0237,0.7142,1.6954,1.2507,-1.9130250757675415,7
152004,npp,1725,2379,2.20516538619995,47.5021057128906,-102.732276916504,3670144,1725,1924,196611,3866755,7818,usa_bakken_90_43,47.5,-102.73333333,90,43,usa_bakken,2012-11-26 09:06:40.781407,-72.42655685812917,19.670810264333248,17.347405657262765,0.0568080156524429,16.0,19.61,1.0837787002826917,19.72,0.8458,2.1172,4.9224,1.0195,2.2397,2.2483,-1.449394393417859,7
152366,npp,268,1462,6.50583219528198,47.5026397705078,-102.737464904785,3670144,268,1097,196611,3866755,7818,usa_bakken_90_43,47.5,-102.73333333,90,43,usa_bakken,2012-11-28 08:29:00.133233,98.30240155796376,30.862053088591775,27.024337836406918,0.22191122224543963,10.0,-30.91,1.2365102219381485,-30.87,0.9911,1.7681,4.5877,1.2208,5.9901,7.9425,-6.501938393231929,7
152921,npp,116,2529,3.1066210269928,47.4989280700684,-102.730079650879,3670144,116,2047,196611,3866755,7818,usa_bakken_90_43,47.5,-102.73333333,90,43,usa_bakken,2012-12-01 09:12:57.324249,-73.29347591173176,27.300835360455295,23.97152197801681,0.10059423653799375,17.0,27.25,1.184412938166907,27.39,1.0516,2.2195,4.0586,0.9725,2.9075,3.0213,-3.526486261932101,7
154332,npp,1242,3684,0.895046472549438,47.4979629516602,-102.736351013184,3670176,1241,2983,196611,3866787,7818,usa_bakken_90_43,47.5,-102.73333333,90,43,usa_bakken,2012-12-09 10:02:47.939397,-63.18426307055737,63.592333401471926,52.50681623008278,6.98883092985498e-05,25.0,63.48,2.7445598364131496,63.57,1.9711,3.8678,8.263,0.5581,1.0754,0.4995,0.4995,7
154533,npp,619,3265,1.50182116031647,47.5017471313477,-102.735900878906,3670176,618,2610,196611,3866787,7818,usa_bakken_90_43,47.5,-102.73333333,90,43,usa_bakken,2012-12-10 09:44:08.290477,-66.93086541907562,54.060639786267394,45.825637257648424,1.7658071497721223e-11,22.0,53.97,1.9513309067639726,54.05,1.8339,4.1112,7.5301,0.525,0.8213,0.7885,0.7885,7
155113,npp,1636,1921,1.78569686412811,47.5027961730957,-102.737236022949,3670176,1636,1493,196611,3866787,7818,usa_bakken_90_43,47.5,-102.73333333,90,43,usa_bakken,2012-12-13 08:47:51.537438,102.3036561019876,6.506215466727849,5.760623266585645,1.7040684222098587e-31,13.0,-6.55,1.0,-6.38,1.0537,1.7504,4.0148,1.2332,2.1938,2.202,2.202,7
155473,npp,134,989,0.725922286510468,47.5006904602051,-102.737174987793,3670176,135,729,196611,3866787,7818,usa_bakken_90_43,47.5,-102.73333333,90,43,usa_bakken,2012-12-15 08:10:03.759785,95.04711152154002,48.764380339498096,41.76909665226373,1.771655283137918e-29,7.0,-48.79,1.7549928774784245,-48.7,1.4613,2.1748,3.5835,0.9925,1.333,0.7205,0.7205,7
156037,npp,28,2075,2.1217699050903303,47.4986343383789,-102.729843139648,3670176,28,1640,196611,3866787,7818,usa_bakken_90_43,47.5,-102.73333333,90,43,usa_bakken,2012-12-18 08:54:06.261228,-69.29685597685065,2.471752095357968,2.1893988923648906,1.557443239500883e-21,14.0,2.39,1.0,2.73,1.0084,2.1585,4.3003,1.0,2.1218,2.1218,2.1218,7
156413,npp,415,3544,0.725738406181335,47.5015602111816,-102.73193359375,3670176,420,2877,196611,3866787,7818,usa_bakken_90_43,47.5,-102.73333333,90,43,usa_bakken,2012-12-20 09:56:32.380408,-64.3642301813382,60.75932882363371,50.624889541276765,2.6064720859802986e-16,24.0,60.65,2.4157378735459294,60.72,2.3507,3.8918,9.3595,0.5546,0.8479,0.4025,0.4025,7
157135,npp,783,1766,3.78001189231873,47.4976348876953,-102.734176635742,3670144,782,1347,196611,3866755,7818,usa_bakken_90_43,47.5,-102.73333333,90,43,usa_bakken,2012-12-24 08:41:30.627999,98.59694827157502,15.379857455743844,13.58805216435042,0.02493949023273003,12.0,-15.4,1.0442604737599883,-15.02,0.9892,1.5794,3.4028,1.3667,4.2659,5.166,3.542661952558457,7
157542,npp,1216,3263,8.88441181182861,47.4964752197266,-102.731300354004,3670144,1220,2607,196611,3866755,7818,usa_bakken_90_43,47.5,-102.73333333,90,43,usa_bakken,2012-12-26 09:44:03.892915,-66.4452421600505,54.00807036054614,45.789247742067424,0.06026298357323834,22.0,53.92,1.9513309067639726,54.05,1.8339,4.1112,7.5301,0.525,4.6047,4.6647,0.7421180557068365,7
157745,npp,563,2824,13.67529296875,47.4977188110352,-102.733993530273,3670144,564,2275,196611,3866755,7818,usa_bakken_90_43,47.5,-102.73333333,90,43,usa_bakken,2012-12-27 09:25:22.463250,-70.7891478622782,40.0047606213592,34.71445732017127,0.11823051528014883,19.0,39.94,1.4276677814245327,40.17,1.5781,3.2164,4.6442,0.6711,9.4844,9.1775,1.4817495242744698,7
158305,npp,203,3817,11.79958152771,47.4992294311523,-102.732551574707,3670144,202,3068,196611,3866755,7818,usa_bakken_90_43,47.5,-102.73333333,90,43,usa_bakken,2012-12-30 10:08:54.748787,-62.01824417806871,66.05902199302636,54.06799594292039,0.10442179047020246,26.0,65.93,3.0,66.0,2.7731,5.3344,10.1322,0.4046,4.3136,4.7746,-2.022325834104853,7
168292,npp,1327,2523,5.7130708694458,47.4978790283203,-102.732734680176,3670144,1326,2042,196611,3866755,7818,usa_bakken_90_43,47.5,-102.73333333,90,43,usa_bakken,2013-01-02 09:12:48.686494,-71.70007186179534,27.008551315421876,23.72216045420461,0.03896826029349536,17.0,26.95,1.1367971201176101,27.39,1.0516,2.2195,4.0586,0.9725,5.2317,5.5561,3.019614330617018,7
169006,npp,375,3116,1.33990001678467,47.4994125366211,-102.734642028809,3670144,375,2496,196611,3866755,7818,usa_bakken_90_43,47.5,-102.73333333,90,43,usa_bakken,2013-01-06 09:37:46.705820,-68.12596533544625,49.85679283581479,42.62682079684621,0.0007415384386018801,21.0,49.79,1.7549928774784245,50.06,2.0341,3.155,5.6704,0.6842,1.1243,0.9167,0.9167,7
170271,npp,460,2370,0.483781099319458,47.5025863647461,-102.730476379395,3670176,460,1915,196611,3866787,7818,usa_bakken_90_43,47.5,-102.73333333,90,43,usa_bakken,2013-01-13 09:06:28.008510,-73.76387329180643,19.18135514793143,16.921958230428626,3.055451301056266e-28,16.0,19.12,1.0442604737599883,19.72,0.8458,2.1172,4.9224,1.0195,0.5944,0.4932,0.4932,7
170647,npp,780,3813,2.85022640228271,47.4973602294922,-102.733917236328,3670176,778,3066,196611,3866787,7818,usa_bakken_90_43,47.5,-102.73333333,90,43,usa_bakken,2013-01-15 10:08:47.062385,-62.213227379040895,65.9865708184895,54.025667975651714,1.4638534583700496e-24,26.0,65.86,3.0,66.0,2.7731,5.3344,10.1322,0.4046,1.3305,1.1533,1.1533,7
