lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.937,1.0
1,0.78,0.754,0.781
2,0.566,0.604,0.566
3,0.415,0.483,0.415
4,0.33,0.386,0.329
5,0.282,0.311,0.28
6,0.24,0.254,0.237
7,0.212,0.212,0.208
8,0.208,0.183,0.204
9,0.208,0.164,0.204
10,0.209,0.153,0.204
11,0.207,0.148,0.201
12,0.183,0.148,0.178
13,0.157,0.15,0.151
14,0.136,0.155,0.13
15,0.137,0.161,0.131
16,0.155,0.167,0.15
17,0.154,0.173,0.15
18,0.15,0.178,0.147
19,0.157,0.181,0.155
20,0.168,0.183,0.166
21,0.173,0.184,0.171
22,0.187,0.182,0.186
23,0.196,0.18,0.194
24,0.198,0.176,0.197
25,0.186,0.171,0.185
26,0.172,0.164,0.172
27,0.163,0.157,0.163
28,0.142,0.154,0.143
29,0.119,0.154,0.121
30,0.116,0.154,0.117
31,0.121,0.155,0.121
32,0.124,0.156,0.123
33,0.125,0.158,0.123
34,0.12,0.158,0.117
35,0.133,0.158,0.13
36,0.161,0.157,0.159
37,0.152,0.154,0.149
38,0.15,0.151,0.147
39,0.16,0.149,0.157
40,0.166,0.147,0.162
41,0.181,0.145,0.177
42,0.186,0.141,0.182
43,0.187,0.137,0.183
44,0.173,0.133,0.169
45,0.143,0.128,0.14
46,0.12,0.124,0.118
47,0.113,0.121,0.112
48,0.118,0.116,0.117
49,0.123,0.111,0.121
50,0.082,0.105,0.079
51,0.054,0.099,0.052
52,0.045,0.091,0.043
53,0.047,0.084,0.045
54,0.059,0.077,0.057
55,0.066,0.07,0.064
56,0.068,0.065,0.067
57,0.065,0.062,0.066
58,0.066,0.059,0.068
59,0.066,0.058,0.067
60,0.06,0.058,0.06
61,0.055,0.058,0.054
62,0.058,0.056,0.056
63,0.067,0.055,0.065
64,0.073,0.055,0.071
65,0.077,0.056,0.075
66,0.076,0.057,0.075
67,0.075,0.056,0.075
68,0.059,0.055,0.06
69,0.042,0.051,0.044
70,0.021,0.048,0.024
71,0.028,0.045,0.032
72,0.035,0.043,0.037
73,0.043,0.04,0.044
74,0.048,0.037,0.049
75,0.052,0.033,0.052
76,0.047,0.029,0.047
77,0.034,0.027,0.035
78,0.024,0.025,0.025
79,0.011,0.024,0.012
80,-0.0,0.023,0.002
81,-0.008,0.023,-0.005
82,-0.003,0.023,0.0
83,0.011,0.024,0.014
84,0.03,0.025,0.034
85,0.056,0.027,0.06
86,0.043,0.029,0.047
87,0.03,0.031,0.035
88,0.02,0.034,0.024
89,0.023,0.035,0.026
90,0.041,0.037,0.043
91,0.057,0.037,0.058
92,0.05,0.036,0.051
93,0.042,0.035,0.042
94,0.029,0.033,0.029
95,0.024,0.03,0.023
96,0.024,0.029,0.023
97,0.033,0.027,0.032
98,0.038,0.025,0.037
99,0.037,0.023,0.036
100,0.028,0.019,0.028
101,0.019,0.015,0.018
102,0.01,0.009,0.009
103,0.001,0.004,-0.0
104,-0.007,-0.002,-0.009
105,-0.015,-0.006,-0.018
106,-0.025,-0.01,-0.028
107,-0.028,-0.012,-0.03
108,-0.028,-0.015,-0.029
109,-0.026,-0.016,-0.026
110,-0.025,-0.018,-0.024
111,-0.025,-0.02,-0.024
112,-0.023,-0.023,-0.021
113,-0.018,-0.025,-0.016
114,-0.014,-0.027,-0.012
115,-0.014,-0.027,-0.011
116,-0.014,-0.027,-0.012
117,-0.015,-0.027,-0.014
118,-0.02,-0.027,-0.019
119,-0.027,-0.026,-0.026
120,-0.03,-0.024,-0.03
121,-0.029,-0.021,-0.03
122,-0.026,-0.019,-0.028
123,-0.02,-0.018,-0.023
124,-0.01,-0.017,-0.014
125,-0.006,-0.016,-0.01
126,-0.011,-0.015,-0.014
127,-0.018,-0.014,-0.022
128,-0.026,-0.013,-0.03
129,-0.03,-0.011,-0.034
130,-0.021,-0.009,-0.025
131,-0.012,-0.007,-0.017
132,-0.007,-0.004,-0.011
133,-0.003,-0.002,-0.006
134,0.012,-0.001,0.009
135,0.022,0.0,0.019
136,0.026,0.002,0.024
137,0.017,0.003,0.015
138,0.001,0.005,0.0
139,-0.007,0.007,-0.008
140,-0.005,0.009,-0.005
141,0.001,0.011,0.001
142,0.006,0.013,0.007
143,0.006,0.015,0.007
144,0.013,0.017,0.015
145,0.028,0.018,0.03
146,0.038,0.019,0.04
147,0.039,0.019,0.042
148,0.026,0.019,0.028
149,0.012,0.018,0.014
150,0.003,0.017,0.004
151,0.004,0.017,0.003
152,0.005,0.017,0.005
153,0.007,0.018,0.006
154,0.017,0.021,0.015
155,0.032,0.024,0.03
156,0.043,0.027,0.041
157,0.052,0.029,0.049
158,0.054,0.031,0.05
159,0.036,0.033,0.032
160,0.026,0.035,0.021
161,0.02,0.035,0.015
162,0.016,0.036,0.011
163,0.017,0.037,0.012
164,0.016,0.039,0.01
165,0.021,0.041,0.015
166,0.039,0.044,0.033
167,0.053,0.046,0.049
168,0.065,0.047,0.062
169,0.078,0.049,0.076
170,0.082,0.051,0.081
171,0.079,0.051,0.078
172,0.071,0.05,0.07
173,0.054,0.049,0.054
174,0.035,0.049,0.035
175,0.021,0.048,0.022
176,0.011,0.047,0.012
177,0.017,0.046,0.017
178,0.028,0.044,0.028
179,0.047,0.043,0.047
180,0.06,0.041,0.06
181,0.058,0.039,0.058
182,0.054,0.036,0.054
183,0.045,0.031,0.045
184,0.033,0.027,0.033
185,0.019,0.022,0.018
186,0.002,0.017,0.001
187,-0.002,0.012,-0.004
188,0.007,0.008,0.004
189,0.012,0.005,0.008
190,0.01,0.003,0.005
191,0.007,0.002,0.003
192,0.0,0.001,-0.004
193,-0.0,-0.0,-0.005
194,0.002,-0.002,-0.003
195,-0.009,-0.005,-0.013
196,-0.023,-0.008,-0.026
197,-0.03,-0.012,-0.032
198,-0.029,-0.016,-0.031
199,-0.019,-0.02,-0.02
200,-0.014,-0.023,-0.014
201,-0.017,-0.025,-0.018
202,-0.02,-0.026,-0.02
203,-0.022,-0.026,-0.022
204,-0.021,-0.026,-0.02
205,-0.019,-0.027,-0.018
206,-0.02,-0.028,-0.02
207,-0.023,-0.03,-0.023
208,-0.025,-0.031,-0.023
209,-0.026,-0.032,-0.025
210,-0.034,-0.033,-0.032
211,-0.042,-0.034,-0.041
212,-0.05,-0.034,-0.05
213,-0.054,-0.034,-0.053
214,-0.048,-0.034,-0.047
215,-0.042,-0.034,-0.041
216,-0.035,-0.033,-0.034
217,-0.028,-0.033,-0.028
218,-0.021,-0.033,-0.021
219,-0.02,-0.032,-0.021
220,-0.023,-0.032,-0.025
221,-0.026,-0.032,-0.027
222,-0.032,-0.031,-0.033
223,-0.037,-0.031,-0.038
224,-0.038,-0.03,-0.039
225,-0.035,-0.03,-0.037
226,-0.03,-0.03,-0.031
227,-0.024,-0.03,-0.024
228,-0.023,-0.03,-0.023
229,-0.025,-0.03,-0.026
230,-0.031,-0.031,-0.033
231,-0.037,-0.032,-0.039
232,-0.039,-0.034,-0.041
233,-0.035,-0.036,-0.037
234,-0.035,-0.038,-0.037
235,-0.036,-0.041,-0.036
236,-0.041,-0.043,-0.04
237,-0.044,-0.046,-0.042
238,-0.047,-0.048,-0.045
239,-0.051,-0.049,-0.049
240,-0.056,-0.051,-0.054
241,-0.059,-0.054,-0.057
242,-0.061,-0.056,-0.06
243,-0.06,-0.058,-0.06
244,-0.059,-0.06,-0.06
245,-0.053,-0.061,-0.055
246,-0.053,-0.063,-0.055
247,-0.058,-0.064,-0.06
248,-0.065,-0.065,-0.067
249,-0.072,-0.065,-0.074
250,-0.076,-0.065,-0.078
251,-0.073,-0.064,-0.074
252,-0.067,-0.064,-0.068
253,-0.06,-0.063,-0.061
254,-0.055,-0.063,-0.056
255,-0.058,-0.062,-0.059
256,-0.062,-0.061,-0.063
257,-0.066,-0.06,-0.067
258,-0.067,-0.059,-0.068
259,-0.064,-0.058,-0.064
260,-0.06,-0.058,-0.061
261,-0.055,-0.057,-0.055
262,-0.048,-0.056,-0.049
263,-0.043,-0.055,-0.044
264,-0.039,-0.054,-0.04
265,-0.044,-0.053,-0.043
266,-0.051,-0.052,-0.051
267,-0.056,-0.051,-0.055
268,-0.057,-0.05,-0.056
269,-0.056,-0.049,-0.055
270,-0.058,-0.048,-0.057
271,-0.055,-0.048,-0.055
272,-0.051,-0.049,-0.051
273,-0.053,-0.049,-0.054
274,-0.05,-0.05,-0.051
275,-0.046,-0.05,-0.048
276,-0.049,-0.051,-0.052
277,-0.05,-0.051,-0.053
278,-0.051,-0.052,-0.054
279,-0.05,-0.052,-0.052
280,-0.047,-0.053,-0.049
281,-0.047,-0.055,-0.048
282,-0.049,-0.057,-0.05
283,-0.055,-0.058,-0.055
284,-0.06,-0.06,-0.06
285,-0.064,-0.06,-0.064
286,-0.066,-0.061,-0.066
287,-0.067,-0.062,-0.067
288,-0.066,-0.062,-0.067
289,-0.067,-0.063,-0.068
290,-0.066,-0.064,-0.068
291,-0.068,-0.065,-0.069
292,-0.068,-0.066,-0.068
293,-0.065,-0.067,-0.065
294,-0.064,-0.067,-0.064
295,-0.067,-0.068,-0.065
296,-0.068,-0.068,-0.067
297,-0.069,-0.067,-0.068
298,-0.069,-0.067,-0.07
299,-0.066,-0.066,-0.067
300,-0.068,-0.065,-0.069
301,-0.071,-0.064,-0.073
302,-0.067,-0.064,-0.069
303,-0.057,-0.064,-0.06
304,-0.052,-0.064,-0.056
305,-0.05,-0.064,-0.053
306,-0.056,-0.065,-0.059
307,-0.063,-0.065,-0.065
308,-0.067,-0.066,-0.069
309,-0.069,-0.066,-0.071
310,-0.068,-0.066,-0.07
311,-0.067,-0.065,-0.069
312,-0.066,-0.063,-0.068
313,-0.062,-0.061,-0.064
314,-0.058,-0.059,-0.059
315,-0.054,-0.056,-0.055
316,-0.054,-0.053,-0.054
317,-0.056,-0.051,-0.056
318,-0.057,-0.049,-0.057
319,-0.059,-0.047,-0.059
320,-0.06,-0.045,-0.059
321,-0.057,-0.043,-0.056
322,-0.054,-0.041,-0.053
323,-0.047,-0.039,-0.045
324,-0.027,-0.037,-0.025
325,-0.015,-0.035,-0.013
326,-0.011,-0.033,-0.011
327,-0.01,-0.032,-0.01
328,-0.015,-0.032,-0.017
329,-0.021,-0.032,-0.024
330,-0.02,-0.033,-0.025
331,-0.021,-0.035,-0.025
332,-0.033,-0.036,-0.038
333,-0.048,-0.037,-0.052
334,-0.053,-0.037,-0.058
335,-0.052,-0.038,-0.057
336,-0.052,-0.038,-0.057
337,-0.054,-0.037,-0.058
338,-0.051,-0.037,-0.054
339,-0.042,-0.037,-0.045
340,-0.029,-0.037,-0.032
341,-0.023,-0.037,-0.025
342,-0.036,-0.038,-0.038
343,-0.05,-0.037,-0.052
344,-0.05,-0.036,-0.051
345,-0.041,-0.035,-0.042
346,-0.033,-0.033,-0.034
347,-0.029,-0.03,-0.03
348,-0.025,-0.027,-0.025
349,-0.018,-0.024,-0.018
350,-0.006,-0.021,-0.005
351,0.003,-0.019,0.005
352,0.003,-0.017,0.006
353,-0.008,-0.016,-0.004
354,-0.018,-0.015,-0.014
355,-0.024,-0.015,-0.021
356,-0.027,-0.016,-0.024
357,-0.028,-0.018,-0.027
358,-0.03,-0.019,-0.03
359,-0.034,-0.021,-0.035
360,-0.03,-0.023,-0.032
361,-0.021,-0.025,-0.024
362,-0.011,-0.026,-0.013
363,-0.008,-0.027,-0.009
364,-0.017,-0.028,-0.017
365,-0.029,-0.03,-0.028
366,-0.038,-0.033,-0.037
367,-0.04,-0.036,-0.039
368,-0.042,-0.038,-0.041
369,-0.045,-0.04,-0.044
370,-0.047,-0.04,-0.046
371,-0.047,-0.04,-0.046
372,-0.04,-0.04,-0.039
373,-0.041,-0.04,-0.04
374,-0.045,-0.039,-0.043
375,-0.047,-0.039,-0.044
376,-0.044,-0.039,-0.041
377,-0.038,-0.039,-0.035
378,-0.032,-0.039,-0.029
379,-0.031,-0.039,-0.028
380,-0.034,-0.039,-0.03
381,-0.037,-0.039,-0.033
382,-0.041,-0.04,-0.036
383,-0.041,-0.04,-0.036
384,-0.044,-0.04,-0.039
385,-0.045,-0.04,-0.041
386,-0.042,-0.04,-0.04
387,-0.037,-0.04,-0.037
388,-0.03,-0.039,-0.032
389,-0.025,-0.039,-0.028
390,-0.029,-0.039,-0.032
391,-0.038,-0.038,-0.041
392,-0.047,-0.037,-0.049
393,-0.045,-0.036,-0.047
394,-0.042,-0.035,-0.043
395,-0.041,-0.033,-0.042
396,-0.033,-0.03,-0.034
397,-0.023,-0.027,-0.023
398,-0.017,-0.023,-0.016
399,-0.012,-0.018,-0.011
400,-0.017,-0.013,-0.015
