gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103396,npp,932,2549,3.77722764015198,47.534351348877,-102.648277282715,3686560,932,2062,196611,3883171,6367,usa_bakken_111_35,47.53333333,-102.64583333,111,35,usa_bakken,2012-04-21 09:14:05.344298,-73.17171858571079,28.22762524233292,24.771518723252452,2.0568755429512975e-18,17.0,28.19,1.184412938166907,27.67,0.6173,1.1985,2.8855,1.0577,3.4449,3.9953,7
103515,npp,232,2098,3.79331398010254,47.5289878845215,-102.642807006836,3686560,232,1662,196611,3883171,6367,usa_bakken_111_35,47.53333333,-102.64583333,111,35,usa_bakken,2012-04-22 08:55:16.776908,-70.75070442589042,3.770374826929126,3.3395525689565044,1.0588767988573207e-17,14.0,3.72,1.0,3.02,0.7872,1.2677,3.7933,1.0,3.7933,3.7933,7
103642,npp,1214,3975,2.94241452217102,47.5376052856445,-102.645202636719,3686560,1211,3155,196611,3883171,6367,usa_bakken_111_35,47.53333333,-102.64583333,111,35,usa_bakken,2012-04-23 10:16:19.012691,-60.71822585788236,68.66430191663764,55.612667121092976,1.0411658826095619e-14,27.0,68.56,3.3985290935932855,68.33,1.4734,2.4108,3.9448,0.5258,1.4241,1.5472,7
103988,npp,210,237,6.96419095993042,47.5366973876953,-102.64510345459,3686560,213,120,196611,3883171,6367,usa_bakken_111_35,47.53333333,-102.64583333,111,35,usa_bakken,2012-04-26 07:39:32.291859,269.74512804804044,66.41977769886385,54.280007212121674,2.469744258398989e-10,2.0,-66.38,3.0,-66.57,2.7051,4.1443,6.9642,0.3059,2.2076,2.1302,7
104471,npp,1393,3286,3.654616355896,47.5307807922363,-102.645973205566,3686560,1396,2632,196611,3883171,6367,usa_bakken_111_35,47.53333333,-102.64583333,111,35,usa_bakken,2012-04-30 09:45:12.599021,-67.13408129445995,54.58256035135715,46.218840068866726,4.115955728553279e-10,22.0,54.53,2.0682789409984763,54.16,1.4785,2.6941,4.1386,0.4705,1.7321,1.7197,7
133209,npp,336,844,3.37349462509155,47.5340461730957,-102.646751403809,3686560,340,637,196611,3883171,6367,usa_bakken_111_35,47.53333333,-102.64583333,111,35,usa_bakken,2012-08-20 08:03:50.056469,93.75179585706827,53.0125096670526,45.038270138526535,1.857586056699071e-25,6.0,-52.99,1.9513309067639726,-52.99,1.55,1.8891,3.3735,0.671,2.0284,2.2637,7
133404,npp,1656,2837,3.89262270927429,47.5310173034668,-102.644309997559,3686560,1656,2286,196611,3883171,6367,usa_bakken_111_35,47.53333333,-102.64583333,111,35,usa_bakken,2012-08-21 09:25:31.451198,-70.4072906587749,40.46261776928091,35.09248474325326,7.308723018768912e-27,19.0,40.43,1.4276677814245327,40.4,1.0164,1.6271,2.888,0.7791,2.8546,3.0328,7
133762,npp,268,1932,3.91160750389099,47.5328483581543,-102.645309448242,3686560,268,1503,196611,3883171,6367,usa_bakken_111_35,47.53333333,-102.64583333,111,35,usa_bakken,2012-08-23 08:47:56.140040,99.65527627752748,5.9162633005765155,5.238949943905057,3.098365812953704e-24,13.0,-5.92,1.0,-5.86,0.7521,1.281,2.4304,0.9896,3.8982,3.8708,7
134138,npp,685,3417,3.38896131515503,47.5334205627441,-102.642021179199,3686560,683,2764,196611,3883171,6367,usa_bakken_111_35,47.53333333,-102.64583333,111,35,usa_bakken,2012-08-25 09:50:25.861928,-65.34827182829326,57.84391013603334,48.59175744850633,5.258226076443127e-22,23.0,57.79,2.2013981571160284,57.74,1.2282,2.4864,5.2939,0.5098,1.6777,1.7278,7
134687,npp,1728,2086,4.1554388999939,47.5363616943359,-102.643272399902,3686560,1729,1651,196611,3883171,6367,usa_bakken_111_35,47.53333333,-102.64583333,111,35,usa_bakken,2012-08-28 08:54:10.924855,-59.41626706169278,3.201787662603219,2.836084302251795,0.00026976204667222543,14.0,3.02,1.0,3.02,0.7872,1.2677,3.7933,1.0,4.1554,4.1554,7
137916,npp,232,3965,1.78832852840424,47.5301780700684,-102.642379760742,3686560,232,3150,196611,3883171,6367,usa_bakken_111_35,47.53333333,-102.64583333,111,35,usa_bakken,2012-09-14 10:15:09.046898,-60.99398347862096,68.49829660646253,55.51849153096783,3.763579654659169e-09,27.0,68.4,3.3166247903554,68.33,1.4734,2.4108,3.9448,0.5258,1.08,0.9404,7
138492,npp,1383,2685,0.583599984645844,47.5304908752441,-102.647987365723,3670176,1383,2160,196611,3866787,6367,usa_bakken_111_35,47.53333333,-102.64583333,111,35,usa_bakken,2012-09-17 09:19:06.580624,-71.5758434561085,34.37475894715337,30.011967133083964,2.2911505314275597e-26,18.0,34.35,1.2937979144666532,34.43,0.8732,1.2251,2.9468,1.0347,0.7718,0.6039,7
139283,npp,413,3273,0.92515766620636,47.5294570922852,-102.642623901367,3670176,411,2617,196611,3866787,6367,usa_bakken_111_35,47.53333333,-102.64583333,111,35,usa_bakken,2012-09-21 09:44:01.041391,-66.89099622557497,54.2399042306214,45.96324669086381,1.4080346940349433e-27,22.0,54.19,1.9513309067639726,54.16,1.4785,2.6941,4.1386,0.4705,0.3612,0.4353,7
143752,npp,1102,2531,0.748439908027649,47.5302581787109,-102.643951416016,3670176,1101,2048,196611,3866787,6367,usa_bakken_111_35,47.53333333,-102.64583333,111,35,usa_bakken,2012-10-14 09:12:38.656160,-70.55634452705777,27.400751663644677,24.058687252502484,1.0021557192277719e-19,17.0,27.34,1.184412938166907,27.67,0.6173,1.1985,2.8855,1.0577,0.8877,0.7917,7
144733,npp,415,223,0.420367628335953,47.5318489074707,-102.644821166992,3670176,421,112,196611,3866787,6367,usa_bakken_111_35,47.53333333,-102.64583333,111,35,usa_bakken,2012-10-19 07:38:11.218791,269.2210798231081,66.69783675732002,54.44088210896464,5.15848815364124e-26,2.0,-66.63,3.1865100272627664,-66.57,2.7051,4.1443,6.9642,0.3059,0.099,0.1286,7
149262,npp,343,1931,0.419089674949646,47.5325584411621,-102.645278930664,3670176,343,1502,196611,3866787,6367,usa_bakken_111_35,47.53333333,-102.64583333,111,35,usa_bakken,2012-11-11 08:47:49.559328,100.74320399132758,5.953714627046679,5.271358870810916,1.6535894614461895e-15,13.0,-5.97,1.0,-5.86,0.7521,1.281,2.4304,0.9896,0.4057,0.4147,7
149468,npp,1378,3827,1.002255260944366,47.5339241027832,-102.647621154785,3670176,1381,3074,196611,3866787,6367,usa_bakken_111_35,47.53333333,-102.64583333,111,35,usa_bakken,2012-11-12 10:08:58.989162,-62.14502444626083,66.21157288036304,54.150492552731244,6.158911551061252e-16,26.0,66.11,3.0,66.07,1.7435,2.7106,6.7131,0.4677,0.6982,0.4687,7
149840,npp,131,2983,0.964121639728546,47.5319786071777,-102.644607543945,3670176,132,2403,196611,3866787,6367,usa_bakken_111_35,47.53333333,-102.64583333,111,35,usa_bakken,2012-11-14 09:31:39.802831,-69.39636225351668,45.64876527476407,39.3009802200647,9.827326520555987e-29,20.0,45.6,1.5732132722552272,45.665,1.0279,1.932,3.1278,0.6561,0.6525,0.6326,7
151465,npp,593,3690,0.5409926176071169,47.5354652404785,-102.643295288086,3670176,597,2987,196611,3866787,6367,usa_bakken_111_35,47.53333333,-102.64583333,111,35,usa_bakken,2012-11-23 10:02:48.653152,-63.5108873814435,63.72250597625486,52.58803490655032,7.523896706883927e-08,25.0,63.59,2.7445598364131496,63.69,1.2088,2.408,6.2178,0.5264,0.5874,0.2848,7
154332,npp,1233,3689,0.661294877529144,47.5372276306152,-102.647560119629,3670176,1237,2987,196611,3866787,6367,usa_bakken_111_35,47.53333333,-102.64583333,111,35,usa_bakken,2012-12-09 10:02:47.939397,-63.43171948605164,63.692907393835505,52.571851155055136,7.087357540540184e-05,25.0,63.57,2.7445598364131496,63.69,1.2088,2.408,6.2178,0.5264,0.6312,0.3481,7
154533,npp,611,3271,2.2826406955719,47.5356712341309,-102.644416809082,3670176,613,2617,196611,3866787,6367,usa_bakken_111_35,47.53333333,-102.64583333,111,35,usa_bakken,2012-12-10 09:44:08.290477,-67.24059497513458,54.23029295439343,45.952104989040116,1.8748650208474407e-11,22.0,54.14,1.9513309067639726,54.16,1.4785,2.6941,4.1386,0.4705,1.0568,1.0741,7
155113,npp,1629,1928,2.31289601325989,47.5371017456055,-102.647773742676,3670176,1630,1500,196611,3866787,6367,usa_bakken_111_35,47.53333333,-102.64583333,111,35,usa_bakken,2012-12-13 08:47:49.758158,96.51253012214545,6.1574843712533,5.452133333493374,1.7781544070536282e-31,13.0,-6.15,1.0,-5.86,0.7521,1.281,2.4304,0.9896,2.2995,2.2887,7
155856,npp,736,2533,0.420557826757431,47.5307960510254,-102.645568847656,3670176,735,2050,196611,3866787,6367,usa_bakken_111_35,47.53333333,-102.64583333,111,35,usa_bakken,2012-12-17 09:12:53.034746,-72.17859600346989,27.505482536465426,24.14919516609138,1.2922914956197574e-25,17.0,27.44,1.184412938166907,27.67,0.6173,1.1985,2.8855,1.0577,0.6109,0.4448,7
156413,npp,407,3549,0.713870167732239,47.5363731384277,-102.646705627441,3670176,408,2881,196611,3866787,6367,usa_bakken_111_35,47.53333333,-102.64583333,111,35,usa_bakken,2012-12-20 09:56:32.380408,-64.61215005810789,60.874051696842066,50.70307064188679,2.5513451247903e-16,24.0,60.76,2.4157378735459294,60.8,1.0185,2.0964,9.7302,0.6047,0.6954,0.4317,7
170271,npp,453,2377,0.890854597091675,47.5348701477051,-102.641250610352,3670176,453,1921,196611,3866787,6367,usa_bakken_111_35,47.53333333,-102.64583333,111,35,usa_bakken,2013-01-13 09:06:28.008510,-74.87423161299692,19.566214564766018,17.25845535637861,3.152741969706711e-28,16.0,19.51,1.0837787002826917,20.19,0.7631,1.1428,2.0319,1.1093,1.0352,0.9882,7
170647,npp,771,3818,3.12438440322876,47.5354652404785,-102.642570495605,3670176,774,3069,196611,3866787,6367,usa_bakken_111_35,47.53333333,-102.64583333,111,35,usa_bakken,2013-01-15 10:08:47.062385,-62.43717621639003,66.08105995691548,54.08359549882084,1.509432650699043e-24,26.0,65.95,3.0,66.07,1.7435,2.7106,6.7131,0.4677,1.4056,1.4612,7
171373,npp,1255,2076,1.27845680713654,47.5339050292969,-102.644233703613,3670176,1255,1641,196611,3866787,6367,usa_bakken_111_35,47.53333333,-102.64583333,111,35,usa_bakken,2013-01-19 08:53:59.554811,-60.742822065627756,2.613450457293993,2.3150100890805345,4.862052725844709e-08,14.0,2.45,1.0,3.02,0.7872,1.2677,3.7933,1.0,1.2785,1.2785,7
174526,npp,1361,1623,0.434370696544647,47.5338249206543,-102.649230957031,3670176,1361,1222,196611,3866787,6367,usa_bakken_111_35,47.53333333,-102.64583333,111,35,usa_bakken,2013-02-05 08:35:31.421606,100.56470650993009,23.06648786367605,20.308064836021675,5.079283017726217e-11,11.0,-23.11,1.0837787002826917,-22.925,0.7666,1.5572,2.1933,0.8141,0.2317,0.3536,7
174539,npp,22,3960,1.12724852561951,47.5291748046875,-102.643737792969,3670176,23,3147,196611,3866787,6367,usa_bakken_111_35,47.53333333,-102.64583333,111,35,usa_bakken,2013-02-05 10:15:25.777182,-60.8494503435014,68.46133955545585,55.49429083286814,0.00011148023756633973,27.0,68.32,3.3166247903554,68.33,1.4734,2.4108,3.9448,0.5258,0.8807,0.5927,7
175113,npp,1219,2684,0.740212261676788,47.535831451416,-102.646591186523,3670176,1220,2160,196611,3866787,6367,usa_bakken_111_35,47.53333333,-102.64583333,111,35,usa_bakken,2013-02-08 09:19:28.541395,-71.9035610362248,34.3694165759151,30.005839249919756,7.11708377035701e-21,18.0,34.31,1.2937979144666532,34.43,0.8732,1.2251,2.9468,1.0347,0.8929,0.7659,7
175304,npp,543,2235,1.012590706348419,47.5323486328125,-102.64998626709,3670176,543,1793,196611,3866787,6367,usa_bakken_111_35,47.53333333,-102.64583333,111,35,usa_bakken,2013-02-09 09:00:41.750178,-71.67993493320162,11.705082145630346,10.353069143046163,3.47065390402881e-25,15.0,11.63,1.015504800579495,11.74,0.8129,1.196,1.753,1.0599,1.0871,1.0733,7
175890,npp,313,3272,0.479135781526566,47.5338745117188,-102.647277832031,3670176,313,2617,196611,3866787,6367,usa_bakken_111_35,47.53333333,-102.64583333,111,35,usa_bakken,2013-02-12 09:44:29.953095,-66.64462254300321,54.26100063358166,45.97591821732117,7.827206520543323e-24,22.0,54.16,1.9513309067639726,54.16,1.4785,2.6941,4.1386,0.4705,0.1326,0.2255,7
176468,npp,1368,1932,1.40975713729858,47.5294151306152,-102.64266204834,3670176,1368,1503,196611,3866787,6367,usa_bakken_111_35,47.53333333,-102.64583333,111,35,usa_bakken,2013-02-15 08:48:16.668718,99.70061737757753,5.89231648156789,5.217451402320424,7.525752085536196e-16,13.0,-5.92,1.0,-5.86,0.7521,1.281,2.4304,0.9896,1.3964,1.395,7
177075,npp,1180,2984,1.98158955574036,47.530101776123,-102.646156311035,3670176,1179,2404,196611,3866787,6367,usa_bakken_111_35,47.53333333,-102.64583333,111,35,usa_bakken,2013-02-18 09:32:08.390580,-69.0201585763502,45.704708256687766,39.348721404957374,1.6944717668264553e-07,20.0,45.63,1.5732132722552272,45.665,1.0279,1.932,3.1278,0.6561,1.2992,1.3002,7
180472,npp,1329,2543,0.576596230268478,47.5361061096191,-102.645973205566,3670176,1330,2058,196611,3866787,6367,usa_bakken_111_35,47.53333333,-102.64583333,111,35,usa_bakken,2013-03-07 09:13:45.017908,-73.70660922932123,27.94456311576929,24.525559148421664,4.218774901197762e-11,17.0,27.91,1.184412938166907,27.67,0.6173,1.1985,2.8855,1.0577,0.7426,0.6099,7
180668,npp,629,2093,0.553734511137009,47.5297546386719,-102.642883300781,3670176,629,1657,196611,3866787,6367,usa_bakken_111_35,47.53333333,-102.64583333,111,35,usa_bakken,2013-03-08 08:54:58.193629,-77.87245484574699,3.432682943443839,3.040199208352329,5.438007927853697e-16,14.0,3.43,1.0,3.02,0.7872,1.2677,3.7933,1.0,0.5537,0.5537,7
181080,npp,1039,3558,0.698963344097137,47.5300750732422,-102.645950317383,3670176,1044,2889,196611,3866787,6367,usa_bakken_111_35,47.53333333,-102.64583333,111,35,usa_bakken,2013-03-10 09:57:26.021424,-64.34088577752539,61.07358740050953,50.834273616835965,1.928390220960931e-17,24.0,60.95,2.5331140255951103,60.8,1.0185,2.0964,9.7302,0.6047,0.716,0.4227,7
181873,npp,1448,1787,1.03091824054718,47.5313034057617,-102.648628234863,3670176,1448,1367,196611,3866787,6367,usa_bakken_111_35,47.53333333,-102.64583333,111,35,usa_bakken,2013-03-14 08:42:31.211550,100.90812973962709,14.21064395754432,12.558874575241733,3.1093593662223264e-20,12.0,-14.23,1.015504800579495,-14.63,0.71,1.016,1.6656,1.2478,1.2824,1.2863,7
182681,npp,613,2396,0.587084650993347,47.5344085693359,-102.646728515625,3670176,613,1938,196611,3866787,6367,usa_bakken_111_35,47.53333333,-102.64583333,111,35,usa_bakken,2013-03-18 09:07:41.406521,-74.56981000072736,20.546948639081748,18.1121974149125,1.0128892471643853e-10,16.0,20.51,1.0837787002826917,20.19,0.7631,1.1428,2.0319,1.1093,0.7549,0.6512,7
183081,npp,956,3833,0.535499751567841,47.538200378418,-102.646347045898,3670176,955,3078,196611,3866787,6367,usa_bakken_111_35,47.53333333,-102.64583333,111,35,usa_bakken,2013-03-20 10:10:02.094053,-61.96197775032358,66.36205894316909,54.24496196294377,5.133704912402728e-09,26.0,66.21,3.0,66.07,1.7435,2.7106,6.7131,0.4677,0.5426,0.2504,7
183280,npp,341,3422,2.41836357116699,47.5309715270996,-102.648834228516,3670176,342,2769,196611,3866787,6367,usa_bakken_111_35,47.53333333,-102.64583333,111,35,usa_bakken,2013-03-21 09:51:25.944414,-65.59528807455594,58.010851558435654,48.703809979484866,2.4307206671980056e-05,23.0,57.91,2.2013981571160284,57.74,1.2282,2.4864,5.2939,0.5098,1.2368,1.233,7
186002,npp,692,1944,2.75724053382874,47.5317840576172,-102.648345947266,3670176,692,1515,196611,3866787,6367,usa_bakken_111_35,47.53333333,-102.64583333,111,35,usa_bakken,2013-04-04 08:49:08.956626,99.81911989923265,5.231797162251907,4.632842880805482,1.401980919896702e-06,13.0,-5.22,1.0,-5.86,0.7521,1.281,2.4304,0.9896,2.7439,2.7285,7
186404,npp,1126,3425,5.29393720626831,47.5331649780273,-102.642539978027,3686560,1127,2772,196611,3883171,6367,usa_bakken_111_35,47.53333333,-102.64583333,111,35,usa_bakken,2013-04-06 09:51:40.337694,-65.74317796040799,58.08542063415653,48.75856383310788,1.8215742544605048e-07,23.0,57.98,2.2013981571160284,57.74,1.2282,2.4864,5.2939,0.5098,2.543,2.6991,7
186597,npp,478,2994,2.71748757362366,47.5355415344238,-102.645767211914,3686560,477,2412,196611,3883171,6367,usa_bakken_111_35,47.53333333,-102.64583333,111,35,usa_bakken,2013-04-07 09:32:58.857775,-68.5606529357393,46.047287492598784,39.62209266282542,1.5609340080696246e-11,20.0,45.98,1.5732132722552272,45.665,1.0279,1.932,3.1278,0.6561,1.767,1.7831,7
187179,npp,1486,1639,0.766630589962006,47.5315780639648,-102.644729614258,3670176,1485,1235,196611,3866787,6367,usa_bakken_111_35,47.53333333,-102.64583333,111,35,usa_bakken,2013-04-10 08:36:38.412980,98.80583571489986,22.257945473420236,19.604046505641207,3.3041656532729754e-22,11.0,-22.26,1.0837787002826917,-22.925,0.7666,1.5572,2.1933,0.8141,0.5382,0.6241,7
187193,npp,124,3971,6.80419874191284,47.5332336425781,-102.643508911133,3686560,122,3153,196611,3883171,6367,usa_bakken_111_35,47.53333333,-102.64583333,111,35,usa_bakken,2013-04-10 10:16:32.766513,-60.51646989865324,68.65780535053068,55.602160177515515,2.7310022790346344e-17,27.0,68.5,3.3985290935932855,68.33,1.4734,2.4108,3.9448,0.5258,2.5604,3.5779,7
187763,npp,1314,2699,4.8016939163208,47.5317420959473,-102.645164489746,3686560,1315,2169,196611,3883171,6367,usa_bakken_111_35,47.53333333,-102.64583333,111,35,usa_bakken,2013-04-13 09:20:35.472669,-71.87548613586232,34.99103817118594,30.529453194571325,5.2338468223364e-17,18.0,34.94,1.2937979144666532,34.43,0.8732,1.2251,2.9468,1.0347,4.0321,4.9684,7
188355,npp,1002,3702,4.78679943084717,47.5337066650391,-102.650444030762,3686560,1001,2994,196611,3883171,6367,usa_bakken_111_35,47.53333333,-102.64583333,111,35,usa_bakken,2013-04-16 10:04:12.958610,-62.96749577294764,63.949256442179745,52.7393955154775,1.5319952838577706e-14,25.0,63.82,2.7445598364131496,63.69,1.2088,2.408,6.2178,0.5264,2.1344,2.5199,7
188546,npp,388,3285,8.10394096374512,47.5378112792969,-102.647300720215,3686560,390,2632,196611,3883171,6367,usa_bakken_111_35,47.53333333,-102.64583333,111,35,usa_bakken,2013-04-17 09:45:35.045521,-67.15021034287146,54.59729890057969,46.22603387554873,1.3255628904819016e-12,22.0,54.51,2.0682789409984763,54.16,1.4785,2.6941,4.1386,0.4705,3.8833,3.8133,7
222048,npp,1653,2086,4.96382522583008,47.5329666137695,-102.641006469727,3686560,1653,1650,196611,3883171,6367,usa_bakken_111_35,47.53333333,-102.64583333,111,35,usa_bakken,2013-08-15 08:56:19.572791,-74.58651960669327,3.032103070309202,2.685635663194658,1.3179920735063454e-17,14.0,3.02,1.0,3.02,0.7872,1.2677,3.7933,1.0,4.9638,4.9638,7
222233,npp,940,1626,4.13801860809326,47.5334701538086,-102.646476745605,3686560,940,1224,196611,3883171,6367,usa_bakken_111_35,47.53333333,-102.64583333,111,35,usa_bakken,2013-08-16 08:37:29.217864,99.26851559956089,22.94679800085553,20.203638192725847,3.739030375718945e-12,11.0,-22.95,1.0837787002826917,-22.925,0.7666,1.5572,2.1933,0.8141,3.649,3.3687,7
222416,npp,182,1158,5.02326154708862,47.5345077514648,-102.650688171387,3686560,183,854,196611,3883171,6367,usa_bakken_111_35,47.53333333,-102.64583333,111,35,usa_bakken,2013-08-17 08:18:37.084423,96.67390031852703,43.18964571474716,37.31962061129753,3.7816240794592927e-06,8.0,-43.19,1.4867838833500562,-43.19,0.9177,1.6656,4.7524,0.7611,3.526,3.8231,7
222613,npp,1431,3129,4.241295337677,47.5339393615723,-102.64705657959,3686560,1431,2504,196611,3883171,6367,usa_bakken_111_35,47.53333333,-102.64583333,111,35,usa_bakken,2013-08-18 09:40:09.555880,-68.07784159330531,50.25246305555498,42.93133813815648,6.455855815296207e-07,21.0,50.18,1.7549928774784245,50.21,1.1706,2.5116,3.6867,0.5047,2.2532,2.1407,7
225292,npp,1744,1628,3.38998651504517,47.5314178466797,-102.649345397949,3686560,1743,1226,196611,3883171,6367,usa_bakken_111_35,47.53333333,-102.64583333,111,35,usa_bakken,2013-09-01 08:37:47.602039,98.24495120996944,22.852517943000507,20.122882343853536,4.1377933374182353e-05,11.0,-22.84,1.0837787002826917,-22.925,0.7666,1.5572,2.1933,0.8141,2.9588,2.7597,7
225888,npp,1598,2689,1.022776067256927,47.5309600830078,-102.643707275391,3719328,1597,2163,196611,3915939,6367,usa_bakken_111_35,47.53333333,-102.64583333,111,35,usa_bakken,2013-09-04 09:21:44.694058,-70.74032743425047,34.566923300108336,30.174547094949126,4.0170691509554125e-16,18.0,34.52,1.2937979144666532,34.43,0.8732,1.2251,2.9468,1.0347,1.1113,1.0583,7
226277,npp,200,1782,0.5457911491394041,47.5312576293945,-102.644111633301,3670176,200,1362,196611,3866787,6367,usa_bakken_111_35,47.53333333,-102.64583333,111,35,usa_bakken,2013-09-06 08:44:11.087809,101.15646694569065,14.487844427876677,12.80446035546876,3.547364476991713e-25,12.0,-14.51,1.015504800579495,-14.63,0.71,1.016,1.6656,1.2478,0.8047,0.681,7
226479,npp,1282,3695,2.13297462463379,47.529109954834,-102.646713256836,3719328,1285,2989,196611,3915939,6367,usa_bakken_111_35,47.53333333,-102.64583333,111,35,usa_bakken,2013-09-07 10:05:25.755546,-63.378862835963055,63.805699908240534,52.65230872421789,1.4343745207316053e-24,25.0,63.69,2.7445598364131496,63.69,1.2088,2.408,6.2178,0.5264,1.1675,1.1229,7
227264,npp,1738,1935,0.394319921731949,47.5342178344727,-102.644889831543,3670176,1738,1506,196611,3866787,6367,usa_bakken_111_35,47.53333333,-102.64583333,111,35,usa_bakken,2013-09-11 08:50:32.799935,97.34626950927606,5.776540739023891,5.115531966670502,9.701961748109795e-25,13.0,-5.74,1.0,-5.86,0.7521,1.281,2.4304,0.9896,0.3809,0.3902,7
231329,npp,1642,2541,0.571864932775497,47.5293655395508,-102.644386291504,3670176,1641,2056,196611,3866787,6367,usa_bakken_111_35,47.53333333,-102.64583333,111,35,usa_bakken,2013-10-01 09:15:54.713289,-72.03686026177436,27.844778848523816,24.44293171942106,1.4528460673721453e-05,17.0,27.81,1.184412938166907,27.67,0.6173,1.1985,2.8855,1.0577,0.7386,0.6049,7
232344,npp,62,2689,0.873978078365326,47.5371398925781,-102.645950317383,3670176,62,2163,196611,3866787,6367,usa_bakken_111_35,47.53333333,-102.64583333,111,35,usa_bakken,2013-10-06 09:22:13.018615,-71.24135439106945,34.571742745709614,30.17857574314143,1.782542376475574e-27,18.0,34.52,1.2937979144666532,34.43,0.8732,1.2251,2.9468,1.0347,0.9963,0.9043,7
233143,npp,226,847,1.54997885227203,47.5316543579102,-102.645668029785,3670176,228,639,196611,3866787,6367,usa_bakken_111_35,47.53333333,-102.64583333,111,35,usa_bakken,2013-10-10 08:06:51.714258,94.28483451818852,52.92037157333771,44.96933730873515,2.236934191974885e-23,6.0,-52.91,1.9513309067639726,-52.99,1.55,1.8891,3.3735,0.671,1.0939,1.0401,7
233763,npp,178,1934,0.610568076372147,47.5372123718262,-102.649536132812,3670176,179,1506,196611,3866787,6367,usa_bakken_111_35,47.53333333,-102.64583333,111,35,usa_bakken,2013-10-13 08:50:59.576158,103.03676646594626,5.790339131641629,5.127523882189312,1.23418679836769e-12,13.0,-5.8,1.0,-5.86,0.7521,1.281,2.4304,0.9896,0.5972,0.6042,7
237138,npp,159,1470,0.664387702941895,47.5362892150879,-102.648422241211,3670176,159,1102,196611,3866787,6367,usa_bakken_111_35,47.53333333,-102.64583333,111,35,usa_bakken,2013-10-30 08:32:14.064792,98.16702587385858,30.526444325307438,26.738846528981036,7.069644914625784e-08,10.0,-30.54,1.184412938166907,-30.54,0.9531,1.5296,2.9971,0.8288,0.5372,0.5506,7
237349,npp,1317,3413,1.22819042205811,47.530689239502,-102.641738891602,3670176,1318,2760,196611,3866787,6367,usa_bakken_111_35,47.53333333,-102.64583333,111,35,usa_bakken,2013-10-31 09:53:37.678260,-65.73977307464627,57.790262329392924,48.54950663109299,3.897226917728499e-07,23.0,57.69,2.2013981571160284,57.74,1.2282,2.4864,5.2939,0.5098,0.6961,0.6262,7
237542,npp,663,2981,1.88475835323334,47.536075592041,-102.646156311035,3670176,664,2402,196611,3866787,6367,usa_bakken_111_35,47.53333333,-102.64583333,111,35,usa_bakken,2013-11-01 09:34:56.259265,-69.38744904034628,45.60165566904811,39.2660407321279,2.739945427507636e-14,20.0,45.53,1.5732132722552272,45.665,1.0279,1.932,3.1278,0.6561,1.2377,1.2367,7
238132,npp,1653,1624,0.827571034431458,47.5341415405273,-102.647247314453,3670176,1653,1223,196611,3866787,6367,usa_bakken_111_35,47.53333333,-102.64583333,111,35,usa_bakken,2013-11-04 08:38:34.204838,100.29497716340153,23.03412046120132,20.278709590809186,6.486600821756608e-30,11.0,-23.05,1.0837787002826917,-22.925,0.7666,1.5572,2.1933,0.8141,0.5945,0.6737,7
238146,npp,295,3957,1.53299427032471,47.5339736938477,-102.647682189941,3670176,296,3146,196611,3866787,6367,usa_bakken_111_35,47.53333333,-102.64583333,111,35,usa_bakken,2013-11-04 10:18:28.561745,-60.82568177438973,68.43358677597935,55.47347169118212,4.005710930186782e-26,27.0,68.27,3.3166247903554,68.33,1.4734,2.4108,3.9448,0.5258,1.003,0.8061,7
238521,npp,120,686,1.28331005573273,47.530632019043,-102.64404296875,3670176,120,467,196611,3866787,6367,usa_bakken_111_35,47.53333333,-102.64583333,111,35,usa_bakken,2013-11-06 08:00:42.906702,92.74777574712759,57.100068748466306,48.04780552647198,7.080973467420178e-29,5.0,-57.09,2.1127631471468895,-57.055,1.6075,2.5348,3.2942,0.5001,0.6753,0.6418,7
238731,npp,1482,2682,0.540584772825241,47.5345458984375,-102.643547058105,3670176,1482,2158,196611,3866787,6367,usa_bakken_111_35,47.53333333,-102.64583333,111,35,usa_bakken,2013-11-07 09:22:27.877626,-70.97424896130569,34.27411577024954,29.92375911700527,1.2382547637074945e-28,18.0,34.22,1.2937979144666532,34.43,0.8732,1.2251,2.9468,1.0347,0.7386,0.5594,7
239109,npp,66,1775,0.710030078887939,47.5367431640625,-102.645858764648,3670176,67,1356,196611,3866787,6367,usa_bakken_111_35,47.53333333,-102.64583333,111,35,usa_bakken,2013-11-09 08:44:52.600849,101.37399917923639,14.896527601539798,13.162256863729008,3.1177649716400596e-21,12.0,-14.91,1.0442604737599883,-14.63,0.71,1.016,1.6656,1.2478,0.9747,0.8859,7
239504,npp,520,3267,4.65878629684448,47.5335731506348,-102.650276184082,3670176,520,2612,196611,3866787,6367,usa_bakken_111_35,47.53333333,-102.64583333,111,35,usa_bakken,2013-11-11 09:47:25.924808,-66.72464675448346,54.117825615495576,45.866361677295004,1.1127744790895844e-15,22.0,54.03,1.9513309067639726,54.16,1.4785,2.6941,4.1386,0.4705,2.2745,2.1922,7
