gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100921,npp,1256,1967,0.360293701291084,47.5181121826172,-102.412536621094,3670144,1256,1537,196611,3866755,7160,usa_bakken_168_39,47.51666667,-102.40833333,168,39,usa_bakken,2012-04-01 08:49:08.581815,98.71196109684297,3.8893069820599266,3.444536059226059,0.001529092997874144,13.0,-3.89,1.0,-4.53,0.6658,1.5715,3.2457,0.8598,0.14,0.3098,0.22011919017238774,7
101303,npp,1025,3018,1.44966518878937,47.5205841064453,-102.411468505859,3670144,1027,2429,196611,3866755,7160,usa_bakken_168_39,47.51666667,-102.40833333,168,39,usa_bakken,2012-04-04 09:32:56.804122,-69.25361221371631,46.80787902459333,40.227774933257386,0.01399563600293382,20.0,46.76,1.646109783506203,46.41,0.9111,1.4291,2.9997,0.9454,1.3636,1.3705,0.5496604745162142,7
101805,npp,36,3588,6.22267484664917,47.5190963745117,-102.411911010742,3686528,38,2911,196611,3883139,7160,usa_bakken_168_39,47.51666667,-102.40833333,168,39,usa_bakken,2012-04-08 09:57:49.351794,-64.45951580632061,61.64471302358664,51.2230278357621,0.03580171604733805,24.0,61.57,2.5331140255951103,61.31,0.8748,3.0264,5.7498,0.4464,2.6129,2.7781,0.6783409318417619,7
101917,npp,450,724,1.69638466835022,47.5190467834473,-102.412719726562,3670144,453,506,196611,3866755,7160,usa_bakken_168_39,47.51666667,-102.40833333,168,39,usa_bakken,2012-04-09 07:58:41.522365,93.35689426069929,56.15587485868072,47.367312823258885,0.024796049379862604,5.0,-56.14,2.0682789409984763,-56.435,0.852,1.9377,4.3035,0.6973,1.2344,1.1828,-0.2714802772644518,7
102179,npp,1112,2273,2.45381855964661,47.514476776123,-102.408729553223,3686528,1112,1828,196611,3883139,7160,usa_bakken_168_39,47.51666667,-102.40833333,168,39,usa_bakken,2012-04-11 09:01:37.873557,-73.4478183754146,13.795357448598757,12.194655879156151,0.00808555586701843,15.0,13.77,1.015504800579495,13.04,0.6915,1.5041,2.8116,0.8983,2.2863,2.2042,1.7299847632101333,7
102300,npp,395,1814,0.975268721580505,47.5171318054199,-102.410949707031,3686528,395,1392,196611,3883139,7160,usa_bakken_168_39,47.51666667,-102.40833333,168,39,usa_bakken,2012-04-12 08:42:47.513963,99.61788588673049,12.696487087091954,11.226845641093163,0.0022275928086809504,12.0,-12.71,1.015504800579495,-13.27,0.5352,0.9218,1.7637,1.4657,1.4037,1.4294,1.2987524021583965,7
102550,npp,834,3309,4.23095417022705,47.5176544189453,-102.413070678711,3686528,836,2656,196611,3883139,7160,usa_bakken_168_39,47.51666667,-102.40833333,168,39,usa_bakken,2012-04-14 09:45:20.734572,-66.8329646990671,55.163450664937656,46.6457093244959,0.0009036490736746289,22.0,55.11,2.0682789409984763,54.78,0.9006,2.0277,4.958,0.6663,2.4164,2.8192,2.8192,7
103278,npp,1614,3018,3.13906741142273,47.5187072753906,-102.409553527832,3686560,1613,2429,196611,3883171,7160,usa_bakken_168_39,47.51666667,-102.40833333,168,39,usa_bakken,2012-04-20 09:32:48.574837,-68.57852359037072,46.8119046426485,40.234090960483826,9.763059352910445e-15,20.0,46.76,1.646109783506203,46.41,0.9111,1.4291,2.9997,0.9454,2.3899,2.9677,2.9677,7
103396,npp,927,2572,3.01760745048523,47.5178565979004,-102.410018920898,3686560,927,2080,196611,3883171,7160,usa_bakken_168_39,47.51666667,-102.40833333,168,39,usa_bakken,2012-04-21 09:14:03.565019,-71.60591430629582,29.311363620727093,25.701932704666547,2.248621374474589e-18,17.0,29.27,1.184412938166907,28.8,0.6399,1.2596,2.9989,1.0727,2.8354,3.237,3.237,7
103515,npp,228,2121,4.0893657207489,47.5186462402344,-102.41130065918,3686560,228,1684,196611,3883171,7160,usa_bakken_168_39,47.51666667,-102.40833333,168,39,usa_bakken,2012-04-22 08:55:16.776908,-74.73497901751713,5.0717996920352135,4.491702943190444,1.1121517679525378e-17,14.0,5.05,1.0,4.47,0.6618,1.3511,3.0696,1.0,4.0894,4.0894,4.0894,7
103642,npp,1205,3997,2.76472687721252,47.5185585021973,-102.410568237305,3686560,1207,3166,196611,3883171,7160,usa_bakken_168_39,47.51666667,-102.40833333,168,39,usa_bakken,2012-04-23 10:16:19.012691,-60.80404309549242,69.00438408219198,55.80576212818552,1.1088073136835978e-14,27.0,68.91,3.5496478698597698,68.7,2.0564,2.7921,8.7975,0.4839,1.3434,1.3379,1.3379,7
103988,npp,213,260,3.80210876464844,47.5163726806641,-102.404777526855,3686560,215,134,196611,3883171,7160,usa_bakken_168_39,47.51666667,-102.40833333,168,39,usa_bakken,2012-04-26 07:39:32.291859,269.82556159943664,66.00592276583288,54.0275035049295,2.1628695892418452e-10,2.0,-65.97,3.0,-66.17,2.07,2.8596,4.4317,0.4725,1.6653,1.7964,1.7964,7
104471,npp,1386,3309,2.59598541259766,47.5118103027344,-102.405960083008,3686560,1385,2656,196611,3883171,7160,usa_bakken_168_39,47.51666667,-102.40833333,168,39,usa_bakken,2012-04-30 09:45:10.819740,-66.46152660344684,55.16313433408272,46.6483902819016,3.4930916407035054e-10,22.0,55.11,2.0682789409984763,54.78,0.9006,2.0277,4.958,0.6663,1.6259,1.7298,1.7298,7
132847,npp,1855,1802,3.30233311653137,47.517650604248,-102.411514282227,3686560,1855,1381,196611,3883171,7160,usa_bakken_168_39,47.51666667,-102.40833333,168,39,usa_bakken,2012-08-18 08:41:39.599599,98.61047834679735,13.402082711222347,11.84850419906142,4.4676307544372746e-23,12.0,-13.38,1.015504800579495,-13.27,0.5352,0.9218,1.7637,1.4657,3.6953,4.8402,4.8402,7
133209,npp,337,868,4.38469457626343,47.5199356079102,-102.410118103027,3686560,340,653,196611,3883171,7160,usa_bakken_168_39,47.51666667,-102.40833333,168,39,usa_bakken,2012-08-20 08:03:51.835751,94.3365933958144,52.34534868374895,44.533361823273474,1.7714119674074325e-25,6.0,-52.33,1.847645286154319,-52.33,0.9578,1.7114,5.3179,0.7895,2.798,3.4616,3.4616,7
133404,npp,1650,2860,3.79702758789062,47.5173606872559,-102.408309936523,3686560,1652,2306,196611,3883171,7160,usa_bakken_168_39,47.51666667,-102.40833333,168,39,usa_bakken,2012-08-21 09:25:31.451198,-70.65199462514592,41.32405786117725,35.80060767936019,7.1357154892723e-27,19.0,41.3,1.4867838833500562,41.26,0.7354,1.7701,3.3291,0.7633,2.7144,2.8983,2.8983,7
134138,npp,678,3439,3.70317220687866,47.5149612426758,-102.407104492188,3686560,679,2785,196611,3883171,7160,usa_bakken_168_39,47.51666667,-102.40833333,168,39,usa_bakken,2012-08-25 09:50:25.861928,-65.47251749291277,58.364825335799935,48.96177058754359,4.6114242721820015e-22,23.0,58.31,2.253202848596432,58.24,1.1582,1.9623,4.7047,0.6885,2.1237,2.5497,2.5497,7
134322,npp,21,3008,3.89906549453735,47.5144958496094,-102.407012939453,3686560,22,2422,196611,3883171,7160,usa_bakken_168_39,47.51666667,-102.40833333,168,39,usa_bakken,2012-08-26 09:31:44.439460,-69.27832590584877,46.469757797885094,39.96264394797052,6.336003580791081e-17,20.0,46.44,1.646109783506203,46.41,0.9111,1.4291,2.9997,0.9454,2.8516,3.6862,3.6862,7
134492,npp,203,94,1.43525457382202,47.5178871154785,-102.410583496094,3686560,202,42,196611,3883171,7160,usa_bakken_168_39,47.51666667,-102.40833333,168,39,usa_bakken,2012-08-27 07:32:08.169974,268.4109920154405,68.82064048873879,55.691676909933705,0.0004901928882382562,1.0,-68.77,3.3985290935932855,-68.77,1.2318,2.2042,4.8492,0.613,1.1249,0.8798,0.8798,7
134687,npp,1725,2110,3.93030405044556,47.5182495117188,-102.404663085938,3686560,1725,1673,196611,3883171,7160,usa_bakken_168_39,47.51666667,-102.40833333,168,39,usa_bakken,2012-08-28 08:54:10.924855,-66.7502494033991,4.493434328779903,3.979767505939735,0.00023936408495824204,14.0,4.41,1.0,4.47,0.6618,1.3511,3.0696,1.0,3.9303,3.9303,3.9303,7
134872,npp,999,1649,1.37707555294037,47.5199317932129,-102.412490844727,3686528,999,1244,196611,3883139,7160,usa_bakken_168_39,47.51666667,-102.40833333,168,39,usa_bakken,2012-08-29 08:35:20.606145,99.55633064547683,21.73079665885916,19.146799260948498,0.012938818840283577,11.0,-21.74,1.0837787002826917,-21.74,0.5768,1.1758,2.5527,1.1492,1.5369,1.5825,0.8236424593385618,7
135249,npp,1474,3154,7.76823282241821,47.5157585144043,-102.413452148438,3686528,1476,2520,196611,3883139,7160,usa_bakken_168_39,47.51666667,-102.40833333,168,39,usa_bakken,2012-08-31 09:37:57.455918,-68.22227695479427,50.94152785385836,43.465700490897746,0.07719414747989195,21.0,50.9,1.847645286154319,50.9,0.8945,2.1545,5.2853,0.6271,4.3894,4.8715,0.3440882143378641,7
136001,npp,455,3716,5.67406797409058,47.5191497802734,-102.408843994141,3686528,456,3004,196611,3883139,7160,usa_bakken_168_39,47.51666667,-102.40833333,168,39,usa_bakken,2012-09-04 10:02:48.338937,-63.21858933288237,64.16483923095376,52.88259806073284,0.06461091776620705,25.0,64.09,2.7445598364131496,64.09,1.1862,2.3577,4.9368,0.5731,2.5595,3.2516,-0.5378094322807376,7
136362,npp,136,402,1.16320717334747,47.5164108276367,-102.412162780762,3670144,136,228,196611,3866755,7160,usa_bakken_168_39,47.51666667,-102.40833333,168,39,usa_bakken,2012-09-06 07:44:46.660637,90.67034147744951,63.35422379326992,52.351486899659946,0.029879661237638713,3.0,-63.31,2.7445598364131496,-63.31,1.1098,1.6592,2.8575,0.8143,1.1704,0.9472,-0.8052324687194141,7
136561,npp,1572,2411,0.719259440898895,47.517635345459,-102.405502319336,3670144,1573,1951,196611,3866755,7160,usa_bakken_168_39,47.51666667,-102.40833333,168,39,usa_bakken,2012-09-07 09:06:40.520116,-74.07138490819044,21.299373328697477,18.771353072906017,0.02585694841150571,16.0,21.3,1.0837787002826917,21.35,0.6628,1.2304,2.8449,1.0981,0.8795,0.7899,-0.7266016623831837,7
136755,npp,864,1954,0.736821353435516,47.51513671875,-102.413230895996,3670144,864,1525,196611,3866755,7160,usa_bakken_168_39,47.51666667,-102.40833333,168,39,usa_bakken,2012-09-08 08:47:50.201913,96.05574584906938,4.673786466253893,4.139421707633692,0.014877730332047605,13.0,-4.64,1.0,-4.53,0.6658,1.5715,3.2457,0.8598,0.5165,0.6335,-0.23907407262333125,7
136940,npp,110,1494,0.532745838165283,47.5182342529297,-102.403579711914,3670144,110,1120,196611,3866755,7160,usa_bakken_168_39,47.51666667,-102.40833333,168,39,usa_bakken,2012-09-09 08:28:58.107363,98.30021123264922,29.39888250454707,25.776478556300862,0.006862332300195399,10.0,-29.4,1.184412938166907,-29.4,0.6108,1.2232,2.1497,1.1046,0.7682,0.5885,0.18602642982257733,7
137142,npp,1256,3438,1.16076183319092,47.5182304382324,-102.40754699707,3686528,1256,2784,196611,3883139,7160,usa_bakken_168_39,47.51666667,-102.40833333,168,39,usa_bakken,2012-09-10 09:50:19.941920,-65.39016750310412,58.33666646626114,48.94346242680608,0.005282014105942562,23.0,58.29,2.253202848596432,58.24,1.1582,1.9623,4.7047,0.6885,0.9954,0.7992,0.489411580851939,7
137903,npp,1586,1648,0.30614127218723297,47.515323638916,-102.410789489746,3670176,1586,1243,196611,3866787,7160,usa_bakken_168_39,47.51666667,-102.40833333,168,39,usa_bakken,2012-09-14 08:35:14.689251,100.23492777436631,21.778935762042387,19.18865961272076,9.528968593390463e-16,11.0,-21.79,1.0837787002826917,-21.74,0.5768,1.1758,2.5527,1.1492,0.5487,0.3518,0.3518,7
137916,npp,222,3985,2.02070510387421,47.5165596008301,-102.412117004395,3686560,219,3161,196611,3883171,7160,usa_bakken_168_39,47.51666667,-102.40833333,168,39,usa_bakken,2012-09-14 10:15:07.267617,-60.57384704643854,68.8192162661058,55.70187645648515,4.408666000610898e-09,27.0,68.72,3.5496478698597698,68.7,2.0564,2.7921,8.7975,0.4839,1.1338,0.9778,0.9778,7
138492,npp,1378,2709,0.426960498094559,47.512451171875,-102.405052185059,3670176,1379,2176,196611,3866787,7160,usa_bakken_168_39,47.51666667,-102.40833333,168,39,usa_bakken,2012-09-17 09:19:06.580624,-71.83584474262537,35.39197318916806,30.86938314294661,2.4334146387398342e-26,18.0,35.37,1.2937979144666532,35.41,0.7116,1.1717,3.7522,1.1531,0.7755,0.4923,0.4923,7
139283,npp,406,3296,0.305984318256378,47.5134048461914,-102.404838562012,3670176,407,2642,196611,3866787,7160,usa_bakken_168_39,47.51666667,-102.40833333,168,39,usa_bakken,2012-09-21 09:44:01.041391,-67.04045653900523,54.83340702959904,46.4038544095052,1.3110092269475158e-27,22.0,54.78,2.0682789409984763,54.78,0.9006,2.0277,4.958,0.6663,0.5187,0.2039,0.2039,7
140059,npp,676,1491,0.688775479793549,47.5192985534668,-102.410217285156,3670176,677,1118,196611,3866787,7160,usa_bakken_168_39,47.51666667,-102.40833333,168,39,usa_bakken,2012-09-25 08:28:50.487625,98.9684680138899,29.53274057649846,25.890127122186623,5.763988578298583e-07,10.0,-29.55,1.184412938166907,-29.4,0.6108,1.2232,2.1497,1.1046,0.8999,0.7608,0.7608,7
140634,npp,502,2556,1.83009362220764,47.5183982849121,-102.413040161133,3670144,502,2068,196611,3866755,7160,usa_bakken_168_39,47.51666667,-102.40833333,168,39,usa_bakken,2012-09-28 09:12:44.176439,-73.04068509484063,28.56208759283304,25.05811311636974,0.03293327049676725,17.0,28.52,1.184412938166907,28.8,0.6399,1.2596,2.9989,1.0727,1.8328,1.9631,0.031574335748025595,7
141015,npp,779,3982,5.16505908966064,47.5160293579102,-102.406394958496,3670144,778,3159,196611,3866755,7160,usa_bakken_168_39,47.51666667,-102.40833333,168,39,usa_bakken,2012-09-30 10:14:57.932543,-60.5010174053145,68.77267932384822,55.67307787754675,0.10846522050120283,27.0,68.68,3.3985290935932855,68.7,2.0564,2.7921,8.7975,0.4839,2.0494,2.4994,-3.8620501055213334,7
141208,npp,173,3573,3.8570716381073,47.5120887756348,-102.405883789062,3670144,171,2899,196611,3866755,7160,usa_bakken_168_39,47.51666667,-102.40833333,168,39,usa_bakken,2012-10-01 09:56:20.088842,-64.31473835391247,61.33879100748319,51.019669373449794,0.10914932907071714,24.0,61.26,2.5331140255951103,61.31,0.8748,3.0264,5.7498,0.4464,1.6791,1.722,-4.679572851887544,7
141384,npp,577,707,2.87604475021362,47.5199394226074,-102.409286499023,3670144,580,488,196611,3866755,7160,usa_bakken_168_39,47.51666667,-102.40833333,168,39,usa_bakken,2012-10-02 07:57:12.303088,93.37861990414916,56.59207433138098,47.684779984679246,0.1086019235955595,5.0,-56.57,2.1127631471468895,-56.435,0.852,1.9377,4.3035,0.6973,1.7952,2.0054,-4.3640676977965525,7
141975,npp,512,1796,1.40894281864166,47.5133857727051,-102.405830383301,3670144,512,1375,196611,3866755,7160,usa_bakken_168_39,47.51666667,-102.40833333,168,39,usa_bakken,2012-10-05 08:41:16.700924,97.94772148142988,13.753989783203828,12.157914583459684,0.048628739649939315,12.0,-13.72,1.015504800579495,-13.27,0.5352,0.9218,1.7637,1.4657,1.8308,2.0651,-0.7869598542833862,7
142376,npp,946,3291,2.30267977714539,47.5143280029297,-102.409889221191,3670144,948,2637,196611,3866755,7160,usa_bakken_168_39,47.51666667,-102.40833333,168,39,usa_bakken,2012-10-07 09:43:50.050025,-67.23122952815187,54.70895485412002,46.308531938531694,0.025302882911319886,22.0,54.66,2.0682789409984763,54.78,0.9006,2.0277,4.958,0.6663,1.4841,1.5343,0.050294100021906596,7
143752,npp,1097,2555,0.448776960372925,47.5156097412109,-102.403999328613,3670176,1097,2066,196611,3866787,7160,usa_bakken_168_39,47.51666667,-102.40833333,168,39,usa_bakken,2012-10-14 09:12:38.656160,-71.03501533665953,28.516740800178706,25.018581852974116,1.15245901947214e-19,17.0,28.47,1.184412938166907,28.8,0.6399,1.2596,2.9989,1.0727,0.6666,0.4814,0.4814,7
144149,npp,1401,3980,1.29028010368347,47.5137672424316,-102.40926361084,3670176,1401,3158,196611,3866787,7160,usa_bakken_168_39,47.51666667,-102.40833333,168,39,usa_bakken,2012-10-16 10:14:56.008108,-60.81895476822597,68.75371984074002,55.657106390361584,1.4492313245924604e-25,27.0,68.64,3.3985290935932855,68.7,2.0564,2.7921,8.7975,0.4839,0.9092,0.6244,0.6244,7
144733,npp,419,246,0.544776111841202,47.5128135681152,-102.405967712402,3670176,421,126,196611,3866787,7160,usa_bakken_168_39,47.51666667,-102.40833333,168,39,usa_bakken,2012-10-19 07:38:12.998072,269.5826813860905,66.2833879902954,54.18974031952939,4.649233564689724e-26,2.0,-66.22,3.0,-66.17,2.07,2.8596,4.4317,0.4725,0.5795,0.2574,0.2574,7
145924,npp,342,2408,0.749284207820892,47.5149574279785,-102.403648376465,3670176,342,1948,196611,3866787,7160,usa_bakken_168_39,47.51666667,-102.40833333,168,39,usa_bakken,2012-10-25 09:06:30.781812,-73.38696227341038,21.144125399104762,18.633635610229632,0.0004460377393249645,16.0,21.14,1.0837787002826917,21.35,0.6628,1.2304,2.8449,1.0981,0.9072,0.8228,0.8228,7
146681,npp,422,557,16.8915424346924,47.5204429626465,-102.41056060791,3670144,423,349,196611,3866755,7160,usa_bakken_168_39,47.51666667,-102.40833333,168,39,usa_bakken,2012-10-29 07:50:59.017016,92.12049795344493,60.13137358975124,50.18180929977404,0.1788955128253846,4.0,-60.1,2.3545700244418297,-60.1,0.7152,1.405,3.1713,0.9616,7.9283,16.2434,5.751236026316697,7
147076,npp,1133,2107,3.62331652641296,47.5186576843262,-102.409042358398,3670144,1133,1671,196611,3866755,7160,usa_bakken_168_39,47.51666667,-102.40833333,168,39,usa_bakken,2012-10-31 08:54:00.876994,-66.67476892197789,4.319866186552348,3.8256016697509247,0.13707113791544692,14.0,4.24,1.0,4.47,0.6618,1.3511,3.0696,1.0,3.6233,3.6233,-4.415877910918269,7
147653,npp,900,3151,6.76092290878296,47.5187530517578,-102.406288146973,3670144,902,2518,196611,3866755,7160,usa_bakken_168_39,47.51666667,-102.40833333,168,39,usa_bakken,2012-11-03 09:37:49.324491,-68.2075399286562,50.86543011859025,43.39951207314875,0.06446658928533108,21.0,50.82,1.847645286154319,50.9,0.8945,2.1545,5.2853,0.6271,3.8442,4.2398,0.45885538644784196,7
149262,npp,340,1955,0.453428089618683,47.5171699523926,-102.404960632324,3670176,340,1525,196611,3866787,7160,usa_bakken_168_39,47.51666667,-102.40833333,168,39,usa_bakken,2012-11-11 08:47:49.559328,102.58419794349228,4.555332327925903,4.033897319151319,1.9467246031969158e-15,13.0,-4.59,1.0,-4.53,0.6658,1.5715,3.2457,0.8598,0.2331,0.3899,0.3899,7
149468,npp,1368,3849,0.43324089050293,47.5174713134766,-102.402946472168,3670176,1368,3087,196611,3866787,7160,usa_bakken_168_39,47.51666667,-102.40833333,168,39,usa_bakken,2012-11-12 10:08:57.209881,-61.97340040813206,66.59557392231412,54.383731607446755,7.313338436963533e-16,26.0,66.49,3.1865100272627664,66.45,1.7819,4.1446,12.7484,0.326,0.1864,0.1412,0.1412,7
149654,npp,761,3436,1.96232724189758,47.517204284668,-102.405532836914,3670176,761,2782,196611,3866787,7160,usa_bakken_168_39,47.51666667,-102.40833333,168,39,usa_bakken,2012-11-13 09:50:19.395985,-65.5252609367801,58.31651110501721,48.918925695666125,1.303831671880719e-23,23.0,58.24,2.253202848596432,58.24,1.1582,1.9623,4.7047,0.6885,1.3511,1.3511,1.3511,7
149840,npp,124,3005,0.957942187786102,47.519344329834,-102.407127380371,3670176,123,2420,196611,3866787,7160,usa_bakken_168_39,47.51666667,-102.40833333,168,39,usa_bakken,2012-11-14 09:31:38.023550,-69.08945957189704,46.39712234361894,39.898405506081495,1.078090983212608e-28,20.0,46.34,1.646109783506203,46.41,0.9111,1.4291,2.9997,0.9454,1.0649,0.9057,0.9057,7
150015,npp,296,97,0.616388142108917,47.5147743225098,-102.404075622559,3670176,296,43,196611,3866787,7160,usa_bakken_168_39,47.51666667,-102.40833333,168,39,usa_bakken,2012-11-15 07:32:03.581456,268.40971558461564,68.79839232466935,55.667533473712986,8.547698160836341e-31,1.0,-68.72,3.3166247903554,-68.77,1.2318,2.2042,4.8492,0.613,0.8724,0.3778,0.3778,7
151465,npp,584,3711,0.715615928173065,47.5203819274902,-102.408508300781,3670176,585,3002,196611,3866787,7160,usa_bakken_168_39,47.51666667,-102.40833333,168,39,usa_bakken,2012-11-23 10:02:46.873871,-63.018615775423896,64.12395368257665,52.84625767527792,6.354310544774154e-08,25.0,64.0,2.7445598364131496,64.09,1.1862,2.3577,4.9368,0.5731,0.7528,0.4101,0.4101,7
151811,npp,274,402,1.62600159645081,47.5198516845703,-102.412185668945,3670144,277,230,196611,3866755,7160,usa_bakken_168_39,47.51666667,-102.40833333,168,39,usa_bakken,2012-11-25 07:44:46.935217,90.82822703631142,63.32198293025443,52.32064937555222,0.04824289209414975,3.0,-63.31,2.7445598364131496,-63.31,1.1098,1.6592,2.8575,0.8143,1.339,1.3241,-1.5053300199166602,7
152004,npp,1714,2410,1.90610980987549,47.5161056518555,-102.403587341309,3670144,1714,1950,196611,3866755,7160,usa_bakken_168_39,47.51666667,-102.40833333,168,39,usa_bakken,2012-11-26 09:06:40.781407,-73.9986410960492,21.288136315538026,18.758924852489965,0.05629560623966188,16.0,21.24,1.0837787002826917,21.35,0.6628,1.2304,2.8449,1.0981,1.9746,2.0932,-1.2085191003609599,7
152366,npp,261,1494,5.16631078720093,47.5152740478516,-102.40544128418,3670144,261,1120,196611,3866755,7160,usa_bakken_168_39,47.51666667,-102.40833333,168,39,usa_bakken,2012-11-28 08:29:00.133233,99.2553943306648,29.35597128506366,25.736178884242243,0.2212091663338366,10.0,-29.4,1.184412938166907,-29.4,0.6108,1.2232,2.1497,1.1046,4.6803,5.7065,-7.2673460680220145,7
152921,npp,104,2559,2.9802188873291,47.5150985717773,-102.40690612793,3670144,104,2070,196611,3866755,7160,usa_bakken_168_39,47.51666667,-102.40833333,168,39,usa_bakken,2012-12-01 09:12:55.544969,-72.39794127342034,28.71061432577615,25.18396879945137,0.10051979160824913,17.0,28.66,1.184412938166907,28.8,0.6399,1.2596,2.9989,1.0727,2.8039,3.1969,-2.698553270444305,7
153943,npp,873,2259,0.642399430274963,47.5179862976074,-102.405029296875,3670144,873,1815,196611,3866755,7160,usa_bakken_168_39,47.51666667,-102.40833333,168,39,usa_bakken,2012-12-07 09:00:23.553276,-73.94796851313527,13.023705440970451,11.51461456335262,0.0030359644130733506,15.0,12.98,1.015504800579495,13.04,0.6915,1.5041,2.8116,0.8983,0.5025,0.577,0.39894166898236,7
154332,npp,1225,3711,1.52067339420319,47.5125579833984,-102.407180786133,3670176,1224,3001,196611,3866787,7160,usa_bakken_168_39,47.51666667,-102.40833333,168,39,usa_bakken,2012-12-09 10:02:46.160118,-63.20483817568157,64.12207586817307,52.84792864610525,7.458521519859369e-05,25.0,64.0,2.7445598364131496,64.09,1.1862,2.3577,4.9368,0.5731,1.0461,0.8714,0.8714,7
155113,npp,1627,1952,0.5110503137111659,47.5153732299805,-102.409523010254,3670176,1627,1523,196611,3866787,7160,usa_bakken_168_39,47.51666667,-102.40833333,168,39,usa_bakken,2012-12-13 08:47:49.758158,96.37460546014154,4.763224549211555,4.218294792288997,1.9104273855390925e-31,13.0,-4.76,1.0,-4.53,0.6658,1.5715,3.2457,0.8598,0.2907,0.4394,0.4394,7
155473,npp,128,1021,0.586058050394058,47.516845703125,-102.412155151367,3670176,131,751,196611,3866787,7160,usa_bakken_168_39,47.51666667,-102.40833333,168,39,usa_bakken,2012-12-15 08:10:01.980505,94.58552895602261,47.79000430147229,41.00359359382813,1.7319582068375704e-29,7.0,-47.8,1.646109783506203,-47.7,0.8439,1.3463,2.1285,1.0036,0.8893,0.5882,0.5882,7
156413,npp,399,3571,0.538879156112671,47.517204284668,-102.412895202637,3670176,404,2899,196611,3866787,7160,usa_bakken_168_39,47.51666667,-102.40833333,168,39,usa_bakken,2012-12-20 09:56:30.601126,-64.05496095473707,61.32732402108043,51.01063517651634,2.2352080563166897e-16,24.0,61.22,2.5331140255951103,61.31,0.8748,3.0264,5.7498,0.4464,0.3691,0.2406,0.2406,7
157135,npp,774,1797,3.33543872833252,47.5160865783691,-102.41032409668,3670144,774,1376,196611,3866755,7160,usa_bakken_168_39,47.51666667,-102.40833333,168,39,usa_bakken,2012-12-24 08:41:30.627999,100.67211895622451,13.627118688720799,12.04649013928727,0.024622646219949453,12.0,-13.67,1.015504800579495,-13.27,0.5352,0.9218,1.7637,1.4657,3.7279,4.8887,3.4445897619871166,7
157745,npp,549,2853,14.2978000640869,47.5189247131348,-102.40837097168,3670144,550,2300,196611,3866755,7160,usa_bakken_168_39,47.51666667,-102.40833333,168,39,usa_bakken,2012-12-27 09:25:20.684013,-70.26960067636031,41.1030507663575,35.618837682047314,0.11755754886608097,19.0,41.04,1.4276677814245327,41.26,0.7354,1.7701,3.3291,0.7633,10.1261,10.9136,4.018887776272331,7
158305,npp,185,3843,9.79570007324219,47.5175666809082,-102.40746307373,3670144,185,3084,196611,3866755,7160,usa_bakken_168_39,47.51666667,-102.40833333,168,39,usa_bakken,2012-12-30 10:08:52.969506,-61.76709902600664,66.52025605389917,54.34912065212836,0.10410965725501407,26.0,66.39,3.1865100272627664,66.45,1.7819,4.1446,12.7484,0.326,3.1246,3.1933,-2.9126977296902714,7
168292,npp,1315,2554,6.18093681335449,47.5153541564941,-102.40389251709,3670144,1316,2066,196611,3866755,7160,usa_bakken_168_39,47.51666667,-102.40833333,168,39,usa_bakken,2013-01-02 09:12:48.686494,-72.86767875960574,28.470811035997716,24.980632180222162,0.039056205759858034,17.0,28.42,1.184412938166907,28.8,0.6399,1.2596,2.9989,1.0727,5.5062,6.6303,4.339666162681091,7
169006,npp,360,3145,0.885553419589996,47.517765045166,-102.404403686523,3670144,360,2514,196611,3866755,7160,usa_bakken_168_39,47.51666667,-102.40833333,168,39,usa_bakken,2013-01-06 09:37:44.926540,-67.7318008974989,50.71446798002048,43.29032665722208,0.0007701351254861044,21.0,50.65,1.847645286154319,50.9,0.8945,2.1545,5.2853,0.6271,0.6643,0.5553,0.5553,7
169540,npp,1345,1793,0.309253230690956,47.5152626037598,-102.40837097168,3670176,1345,1372,196611,3866787,7160,usa_bakken_168_39,47.51666667,-102.40833333,168,39,usa_bakken,2013-01-09 08:41:24.656808,101.73254433771464,13.844178954367347,12.237929916260965,5.8340714929638325e-21,12.0,-13.89,1.015504800579495,-13.27,0.5352,0.9218,1.7637,1.4657,0.7479,0.4533,0.4533,7
170090,npp,1131,2849,0.935530245304108,47.5140571594238,-102.404190063477,3670176,1130,2296,196611,3866787,7160,usa_bakken_168_39,47.51666667,-102.40833333,168,39,usa_bakken,2013-01-12 09:25:12.987516,-69.76046820703371,40.950018654375015,35.49481806367323,1.5575159162196435e-28,19.0,40.89,1.4276677814245327,41.26,0.7354,1.7701,3.3291,0.7633,0.7666,0.7141,0.7141,7
170271,npp,449,2400,1.03941935300827,47.5187873840332,-102.410568237305,3670176,450,1942,196611,3866787,7160,usa_bakken_168_39,47.51666667,-102.40833333,168,39,usa_bakken,2013-01-13 09:06:28.008510,-75.29027591378826,20.77309128766354,18.312422789178513,3.2216235348694397e-28,16.0,20.72,1.0837787002826917,21.35,0.6628,1.2304,2.8449,1.0981,1.1749,1.1414,1.1414,7
