lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.885,1.0
1,0.763,0.699,0.804
2,0.503,0.546,0.566
3,0.301,0.421,0.359
4,0.188,0.322,0.215
5,0.126,0.244,0.115
6,0.123,0.186,0.068
7,0.139,0.143,0.044
8,0.189,0.113,0.057
9,0.229,0.094,0.072
10,0.236,0.084,0.067
11,0.187,0.08,0.022
12,0.126,0.082,-0.026
13,0.079,0.087,-0.061
14,0.067,0.095,-0.068
15,0.072,0.104,-0.063
16,0.092,0.114,-0.049
17,0.101,0.123,-0.04
18,0.113,0.131,-0.029
19,0.124,0.137,-0.015
20,0.129,0.142,-0.003
21,0.118,0.145,0.002
22,0.102,0.145,0.011
23,0.095,0.144,0.034
24,0.097,0.14,0.073
25,0.107,0.134,0.122
26,0.129,0.123,0.183
27,0.139,0.11,0.231
28,0.124,0.098,0.252
29,0.108,0.089,0.257
30,0.107,0.082,0.256
31,0.1,0.077,0.229
32,0.072,0.073,0.171
33,0.056,0.069,0.112
34,0.035,0.063,0.05
35,0.03,0.052,0.006
36,0.032,0.04,-0.026
37,0.033,0.028,-0.049
38,0.025,0.018,-0.069
39,0.018,0.011,-0.084
40,0.003,0.005,-0.1
41,-0.008,-0.001,-0.11
42,-0.014,-0.005,-0.115
43,-0.017,-0.009,-0.118
44,-0.024,-0.013,-0.121
45,-0.032,-0.016,-0.126
46,-0.035,-0.019,-0.128
47,-0.032,-0.022,-0.124
48,-0.024,-0.023,-0.113
49,-0.018,-0.023,-0.102
50,-0.019,-0.022,-0.091
51,-0.018,-0.021,-0.076
52,-0.011,-0.021,-0.052
53,-0.006,-0.021,-0.021
54,-0.011,-0.022,0.009
55,-0.018,-0.023,0.042
56,-0.02,-0.024,0.08
57,-0.008,-0.026,0.123
58,0.002,-0.028,0.153
59,-0.01,-0.031,0.15
60,-0.048,-0.033,0.108
61,-0.054,-0.036,0.073
62,-0.058,-0.039,0.032
63,-0.054,-0.043,-0.006
64,-0.055,-0.048,-0.041
65,-0.057,-0.052,-0.069
66,-0.058,-0.057,-0.089
67,-0.062,-0.061,-0.104
68,-0.065,-0.066,-0.116
69,-0.067,-0.071,-0.124
70,-0.073,-0.075,-0.132
71,-0.078,-0.079,-0.138
72,-0.079,-0.082,-0.139
73,-0.083,-0.084,-0.14
74,-0.084,-0.086,-0.139
75,-0.085,-0.087,-0.136
76,-0.088,-0.088,-0.135
77,-0.092,-0.088,-0.132
78,-0.093,-0.088,-0.128
79,-0.094,-0.089,-0.121
80,-0.093,-0.088,-0.112
81,-0.09,-0.088,-0.096
82,-0.086,-0.087,-0.074
83,-0.085,-0.086,-0.046
84,-0.086,-0.087,-0.015
85,-0.084,-0.088,0.019
86,-0.088,-0.089,0.05
87,-0.094,-0.089,0.077
88,-0.088,-0.09,0.096
89,-0.083,-0.089,0.095
90,-0.077,-0.089,0.074
91,-0.077,-0.088,0.039
92,-0.078,-0.087,-0.001
93,-0.079,-0.085,-0.04
94,-0.083,-0.083,-0.072
95,-0.085,-0.081,-0.094
96,-0.09,-0.079,-0.108
97,-0.093,-0.077,-0.115
98,-0.09,-0.075,-0.115
99,-0.083,-0.074,-0.111
100,-0.08,-0.072,-0.11
101,-0.076,-0.071,-0.104
102,-0.075,-0.069,-0.1
103,-0.076,-0.068,-0.097
104,-0.075,-0.068,-0.092
105,-0.071,-0.067,-0.084
106,-0.062,-0.067,-0.071
107,-0.05,-0.067,-0.056
108,-0.035,-0.067,-0.038
109,-0.035,-0.067,-0.033
110,-0.043,-0.067,-0.035
111,-0.053,-0.068,-0.04
112,-0.066,-0.069,-0.041
113,-0.074,-0.07,-0.03
114,-0.075,-0.07,-0.007
115,-0.08,-0.069,0.015
116,-0.082,-0.068,0.037
117,-0.082,-0.066,0.056
118,-0.078,-0.064,0.066
119,-0.074,-0.061,0.059
120,-0.07,-0.058,0.036
121,-0.061,-0.053,0.008
122,-0.051,-0.048,-0.019
123,-0.051,-0.043,-0.044
124,-0.047,-0.037,-0.059
125,-0.038,-0.03,-0.063
126,-0.026,-0.024,-0.06
127,-0.017,-0.017,-0.056
128,-0.009,-0.011,-0.053
129,-0.002,-0.005,-0.052
130,0.005,0.001,-0.05
131,0.016,0.006,-0.044
132,0.023,0.011,-0.035
133,0.028,0.014,-0.025
134,0.039,0.016,-0.009
135,0.049,0.017,0.01
136,0.04,0.016,0.014
137,0.026,0.014,0.01
138,0.009,0.013,0.001
139,-0.001,0.012,-0.005
140,-0.001,0.011,-0.006
141,0.002,0.009,-0.005
142,-0.002,0.007,-0.002
143,-0.012,0.003,0.002
144,-0.017,-0.001,0.018
145,-0.013,-0.005,0.046
146,-0.014,-0.008,0.069
147,-0.016,-0.01,0.081
148,-0.015,-0.011,0.084
149,-0.016,-0.01,0.07
150,-0.006,-0.008,0.055
151,0.003,-0.004,0.034
152,0.007,-0.0,0.01
153,0.012,0.005,-0.004
154,0.015,0.012,-0.014
155,0.019,0.019,-0.019
156,0.024,0.026,-0.018
157,0.03,0.033,-0.011
158,0.039,0.04,-0.0
159,0.04,0.047,0.006
160,0.036,0.053,0.006
161,0.024,0.056,0.001
162,0.026,0.059,0.006
163,0.041,0.06,0.021
164,0.075,0.061,0.046
165,0.099,0.061,0.066
166,0.115,0.061,0.079
167,0.117,0.059,0.081
168,0.097,0.056,0.062
169,0.068,0.052,0.036
170,0.048,0.048,0.019
171,0.037,0.043,0.015
172,0.027,0.038,0.019
173,0.019,0.034,0.03
174,0.013,0.031,0.05
175,0.015,0.028,0.077
176,0.012,0.027,0.096
177,0.004,0.025,0.101
178,0.004,0.025,0.097
179,0.005,0.024,0.081
180,0.004,0.025,0.052
181,0.012,0.026,0.035
182,0.016,0.027,0.023
183,0.025,0.029,0.024
184,0.039,0.032,0.038
185,0.046,0.035,0.052
186,0.049,0.038,0.061
187,0.047,0.042,0.059
188,0.051,0.047,0.057
189,0.064,0.053,0.064
190,0.078,0.058,0.071
191,0.087,0.062,0.076
192,0.09,0.066,0.076
193,0.081,0.067,0.065
194,0.075,0.066,0.057
195,0.067,0.064,0.043
196,0.051,0.06,0.025
197,0.038,0.056,0.012
198,0.032,0.051,0.007
199,0.036,0.046,0.009
200,0.04,0.041,0.013
201,0.036,0.037,0.016
202,0.035,0.033,0.029
203,0.032,0.031,0.047
204,0.033,0.029,0.076
205,0.027,0.027,0.1
206,0.022,0.027,0.119
207,0.023,0.026,0.127
208,0.025,0.027,0.119
209,0.036,0.027,0.106
210,0.02,0.027,0.067
211,0.007,0.028,0.035
212,0.007,0.028,0.019
213,0.001,0.028,0.005
214,-0.006,0.029,0.001
215,0.006,0.03,0.016
216,0.037,0.03,0.041
217,0.066,0.031,0.061
218,0.086,0.03,0.069
219,0.083,0.028,0.058
220,0.067,0.026,0.039
221,0.046,0.022,0.018
222,0.03,0.019,0.003
223,0.01,0.015,-0.014
224,-0.013,0.011,-0.031
225,-0.025,0.006,-0.035
226,-0.028,0.001,-0.033
227,-0.027,-0.005,-0.029
228,-0.028,-0.01,-0.031
229,-0.027,-0.016,-0.034
230,-0.024,-0.022,-0.031
231,-0.025,-0.027,-0.021
232,-0.027,-0.032,-0.003
233,-0.029,-0.036,0.022
234,-0.026,-0.041,0.05
235,-0.033,-0.046,0.064
236,-0.042,-0.05,0.071
237,-0.051,-0.053,0.066
238,-0.06,-0.055,0.044
239,-0.068,-0.056,0.015
240,-0.072,-0.057,-0.01
241,-0.068,-0.056,-0.028
242,-0.056,-0.055,-0.035
243,-0.049,-0.055,-0.043
244,-0.049,-0.055,-0.053
245,-0.055,-0.056,-0.066
246,-0.054,-0.058,-0.07
247,-0.052,-0.059,-0.072
248,-0.049,-0.061,-0.071
249,-0.052,-0.063,-0.072
250,-0.055,-0.064,-0.072
251,-0.067,-0.065,-0.078
252,-0.071,-0.066,-0.08
253,-0.074,-0.068,-0.083
254,-0.078,-0.069,-0.088
255,-0.081,-0.069,-0.094
256,-0.073,-0.07,-0.092
257,-0.07,-0.07,-0.092
258,-0.071,-0.07,-0.091
259,-0.072,-0.07,-0.087
260,-0.07,-0.07,-0.077
261,-0.066,-0.07,-0.057
262,-0.061,-0.071,-0.029
263,-0.06,-0.071,0.0
264,-0.068,-0.071,0.024
265,-0.078,-0.072,0.038
266,-0.087,-0.072,0.039
267,-0.089,-0.072,0.036
268,-0.085,-0.073,0.025
269,-0.077,-0.073,0.008
270,-0.073,-0.074,-0.013
271,-0.069,-0.075,-0.033
272,-0.065,-0.076,-0.048
273,-0.061,-0.077,-0.059
274,-0.06,-0.078,-0.068
275,-0.06,-0.08,-0.076
276,-0.066,-0.082,-0.083
277,-0.077,-0.084,-0.094
278,-0.09,-0.085,-0.106
279,-0.098,-0.087,-0.115
280,-0.103,-0.087,-0.122
281,-0.104,-0.087,-0.126
282,-0.101,-0.086,-0.126
283,-0.095,-0.085,-0.123
284,-0.09,-0.084,-0.117
285,-0.087,-0.082,-0.114
286,-0.085,-0.079,-0.112
287,-0.077,-0.077,-0.109
288,-0.069,-0.074,-0.102
289,-0.064,-0.071,-0.091
290,-0.066,-0.068,-0.071
291,-0.069,-0.065,-0.042
292,-0.065,-0.063,-0.004
293,-0.059,-0.06,0.037
294,-0.056,-0.058,0.069
295,-0.053,-0.056,0.087
296,-0.051,-0.053,0.087
297,-0.04,-0.05,0.077
298,-0.034,-0.047,0.053
299,-0.03,-0.045,0.024
300,-0.031,-0.042,-0.003
301,-0.035,-0.041,-0.032
302,-0.037,-0.04,-0.056
303,-0.039,-0.041,-0.072
304,-0.042,-0.041,-0.084
305,-0.043,-0.04,-0.092
306,-0.043,-0.038,-0.096
307,-0.045,-0.035,-0.099
308,-0.042,-0.031,-0.097
309,-0.04,-0.025,-0.094
310,-0.037,-0.019,-0.091
311,-0.03,-0.012,-0.088
312,-0.02,-0.005,-0.084
313,-0.009,0.002,-0.078
314,0.012,0.009,-0.064
315,0.038,0.017,-0.046
316,0.043,0.024,-0.037
317,0.04,0.033,-0.031
318,0.035,0.038,-0.021
319,0.03,0.042,-0.002
320,0.035,0.047,0.032
321,0.041,0.052,0.075
322,0.053,0.057,0.121
323,0.074,0.063,0.17
324,0.097,0.068,0.21
325,0.114,0.073,0.231
326,0.122,0.076,0.227
327,0.105,0.079,0.192
328,0.079,0.078,0.137
329,0.058,0.076,0.085
330,0.05,0.072,0.044
331,0.046,0.069,0.009
332,0.045,0.067,-0.018
333,0.041,0.067,-0.041
334,0.052,0.068,-0.046
335,0.074,0.07,-0.038
336,0.08,0.073,-0.038
337,0.073,0.076,-0.044
338,0.075,0.079,-0.041
339,0.08,0.083,-0.033
340,0.098,0.087,-0.017
341,0.124,0.092,0.003
342,0.159,0.098,0.029
343,0.11,0.106,-0.01
344,0.078,0.116,-0.034
345,0.064,0.126,-0.04
346,0.08,0.136,-0.017
347,0.092,0.145,0.007
348,0.122,0.153,0.052
349,0.155,0.158,0.107
350,0.192,0.161,0.172
351,0.225,0.164,0.237
352,0.25,0.166,0.293
353,0.224,0.167,0.306
354,0.186,0.166,0.297
355,0.146,0.165,0.266
356,0.133,0.162,0.244
357,0.137,0.158,0.221
358,0.15,0.154,0.195
359,0.159,0.15,0.162
360,0.169,0.145,0.129
361,0.171,0.14,0.097
362,0.161,0.134,0.064
363,0.124,0.128,0.019
364,0.087,0.122,-0.019
365,0.058,0.115,-0.048
366,0.043,0.108,-0.061
367,0.043,0.101,-0.062
368,0.084,0.092,-0.031
369,0.1,0.086,-0.019
370,0.122,0.082,-0.002
371,0.132,0.081,0.006
372,0.128,0.081,0.004
373,0.111,0.084,-0.006
374,0.068,0.087,-0.034
375,0.04,0.09,-0.048
376,0.049,0.092,-0.027
377,0.083,0.093,0.022
378,0.106,0.095,0.071
379,0.109,0.095,0.111
380,0.1,0.096,0.145
381,0.087,0.095,0.175
382,0.078,0.094,0.205
383,0.08,0.092,0.234
384,0.088,0.089,0.245
385,0.086,0.085,0.229
386,0.086,0.08,0.198
387,0.094,0.074,0.161
388,0.095,0.068,0.119
389,0.085,0.06,0.072
390,0.062,0.052,0.02
391,0.035,0.044,-0.027
392,0.018,0.035,-0.055
393,0.011,0.026,-0.069
394,0.007,0.018,-0.076
395,0.004,0.01,-0.083
396,-0.002,0.004,-0.09
397,-0.001,-0.001,-0.089
398,0.001,-0.003,-0.086
399,0.002,-0.003,-0.082
400,0.006,0.002,-0.076
