lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.884,1.0
1,0.734,0.705,0.763
2,0.476,0.557,0.517
3,0.342,0.436,0.365
4,0.26,0.339,0.255
5,0.213,0.262,0.181
6,0.184,0.202,0.13
7,0.161,0.158,0.092
8,0.155,0.126,0.078
9,0.156,0.105,0.076
10,0.16,0.091,0.081
11,0.154,0.085,0.077
12,0.133,0.083,0.061
13,0.114,0.086,0.048
14,0.102,0.09,0.043
15,0.102,0.097,0.043
16,0.112,0.104,0.05
17,0.104,0.111,0.04
18,0.1,0.118,0.036
19,0.105,0.123,0.038
20,0.109,0.128,0.041
21,0.101,0.131,0.035
22,0.083,0.132,0.026
23,0.066,0.132,0.025
24,0.061,0.13,0.041
25,0.068,0.127,0.074
26,0.097,0.118,0.13
27,0.12,0.11,0.18
28,0.192,0.105,0.269
29,0.179,0.102,0.273
30,0.121,0.1,0.225
31,0.107,0.098,0.199
32,0.106,0.097,0.175
33,0.101,0.095,0.139
34,0.085,0.094,0.094
35,0.077,0.093,0.061
36,0.074,0.091,0.04
37,0.074,0.089,0.029
38,0.07,0.088,0.019
39,0.059,0.086,0.007
40,0.046,0.085,-0.003
41,0.056,0.083,0.005
42,0.067,0.08,0.013
43,0.075,0.077,0.02
44,0.078,0.074,0.025
45,0.084,0.071,0.032
46,0.092,0.067,0.038
47,0.094,0.064,0.037
48,0.079,0.061,0.024
49,0.068,0.059,0.014
50,0.062,0.059,0.008
51,0.063,0.058,0.011
52,0.063,0.056,0.018
53,0.062,0.054,0.031
54,0.056,0.049,0.047
55,0.047,0.043,0.062
56,0.037,0.038,0.079
57,0.033,0.034,0.101
58,0.016,0.029,0.104
59,0.005,0.025,0.103
60,0.003,0.021,0.099
61,0.005,0.017,0.09
62,0.008,0.014,0.072
63,0.01,0.012,0.045
64,0.013,0.01,0.023
65,0.014,0.008,0.007
66,0.01,0.008,-0.005
67,0.007,0.007,-0.012
68,-0.005,0.006,-0.024
69,-0.011,0.005,-0.031
70,-0.009,0.004,-0.032
71,-0.003,0.002,-0.03
72,0.008,0.0,-0.021
73,0.012,-0.002,-0.015
74,0.017,-0.004,-0.008
75,0.031,-0.005,0.006
76,0.023,-0.007,-0.001
77,0.003,-0.008,-0.019
78,-0.013,-0.01,-0.033
79,-0.015,-0.013,-0.036
80,-0.019,-0.015,-0.037
81,-0.025,-0.018,-0.038
82,-0.035,-0.021,-0.034
83,-0.041,-0.025,-0.021
84,-0.049,-0.028,-0.009
85,-0.053,-0.031,0.007
86,-0.053,-0.035,0.026
87,-0.051,-0.038,0.046
88,-0.042,-0.041,0.063
89,-0.033,-0.044,0.072
90,-0.029,-0.046,0.068
91,-0.028,-0.048,0.049
92,-0.026,-0.049,0.023
93,-0.03,-0.05,-0.004
94,-0.037,-0.049,-0.028
95,-0.04,-0.047,-0.043
96,-0.049,-0.045,-0.056
97,-0.055,-0.043,-0.062
98,-0.055,-0.041,-0.059
99,-0.053,-0.039,-0.055
100,-0.054,-0.036,-0.054
101,-0.051,-0.035,-0.052
102,-0.048,-0.034,-0.047
103,-0.044,-0.033,-0.043
104,-0.038,-0.033,-0.039
105,-0.026,-0.032,-0.03
106,-0.02,-0.032,-0.026
107,-0.016,-0.032,-0.021
108,-0.01,-0.032,-0.013
109,-0.006,-0.031,-0.007
110,-0.008,-0.03,-0.008
111,-0.013,-0.027,-0.011
112,-0.02,-0.024,-0.013
113,-0.026,-0.021,-0.008
114,-0.03,-0.018,0.0
115,-0.032,-0.015,0.01
116,-0.032,-0.012,0.026
117,-0.026,-0.009,0.044
118,-0.022,-0.007,0.054
119,-0.017,-0.006,0.055
120,-0.008,-0.004,0.053
121,-0.003,-0.003,0.04
122,0.001,-0.001,0.022
123,0.002,0.002,0.005
124,0.006,0.004,-0.003
125,0.011,0.007,-0.005
126,0.019,0.011,-0.0
127,0.028,0.014,0.006
128,0.037,0.017,0.013
129,0.036,0.02,0.011
130,0.031,0.022,0.006
131,0.023,0.024,-0.003
132,0.019,0.024,-0.006
133,0.009,0.025,-0.013
134,0.006,0.024,-0.015
135,0.01,0.023,-0.009
136,0.017,0.021,0.004
137,0.025,0.019,0.019
138,0.027,0.017,0.027
139,0.025,0.016,0.029
140,0.028,0.016,0.031
141,0.032,0.016,0.034
142,0.028,0.016,0.031
143,0.02,0.017,0.027
144,0.011,0.017,0.027
145,0.002,0.017,0.031
146,-0.004,0.017,0.039
147,-0.0,0.018,0.047
148,0.005,0.019,0.052
149,0.005,0.022,0.045
150,0.016,0.025,0.04
151,0.03,0.028,0.036
152,0.038,0.032,0.031
153,0.046,0.036,0.031
154,0.054,0.039,0.034
155,0.057,0.043,0.036
156,0.056,0.046,0.039
157,0.051,0.048,0.041
158,0.058,0.051,0.05
159,0.061,0.053,0.051
160,0.053,0.055,0.041
161,0.039,0.056,0.031
162,0.03,0.056,0.029
163,0.034,0.055,0.037
164,0.046,0.054,0.046
165,0.06,0.052,0.058
166,0.071,0.049,0.068
167,0.076,0.046,0.073
168,0.072,0.042,0.066
169,0.057,0.038,0.047
170,0.042,0.035,0.029
171,0.035,0.031,0.021
172,0.028,0.03,0.017
173,0.019,0.029,0.017
174,0.012,0.028,0.022
175,0.007,0.029,0.03
176,0.002,0.029,0.036
177,0.004,0.029,0.046
178,0.014,0.03,0.054
179,0.02,0.031,0.053
180,0.024,0.032,0.046
181,0.029,0.033,0.038
182,0.038,0.034,0.038
183,0.044,0.036,0.04
184,0.054,0.038,0.049
185,0.061,0.039,0.059
186,0.066,0.041,0.066
187,0.061,0.044,0.061
188,0.053,0.048,0.053
189,0.053,0.051,0.052
190,0.059,0.054,0.057
191,0.061,0.057,0.06
192,0.055,0.058,0.055
193,0.044,0.057,0.043
194,0.039,0.055,0.038
195,0.032,0.051,0.031
196,0.027,0.046,0.024
197,0.031,0.041,0.025
198,0.041,0.036,0.033
199,0.049,0.03,0.036
200,0.048,0.024,0.031
201,0.04,0.02,0.023
202,0.029,0.016,0.015
203,0.019,0.013,0.017
204,0.017,0.01,0.031
205,0.015,0.007,0.045
206,0.004,0.005,0.047
207,-0.007,0.004,0.04
208,-0.015,0.002,0.03
209,-0.023,0.001,0.015
210,-0.026,-0.0,0.001
211,-0.026,-0.002,-0.009
212,-0.024,-0.003,-0.014
213,-0.019,-0.004,-0.01
214,-0.016,-0.005,-0.004
215,-0.003,-0.006,0.013
216,0.017,-0.006,0.033
217,0.027,-0.007,0.042
218,0.031,-0.007,0.044
219,0.02,-0.007,0.031
220,0.008,-0.007,0.017
221,0.004,-0.007,0.008
222,-0.003,-0.006,-0.003
223,-0.015,-0.006,-0.016
224,-0.025,-0.007,-0.023
225,-0.028,-0.009,-0.021
226,-0.03,-0.012,-0.018
227,-0.028,-0.015,-0.015
228,-0.025,-0.018,-0.017
229,-0.023,-0.021,-0.019
230,-0.018,-0.024,-0.017
231,-0.021,-0.027,-0.016
232,-0.019,-0.03,-0.007
233,-0.024,-0.033,0.0
234,-0.032,-0.035,0.006
235,-0.03,-0.037,0.013
236,-0.032,-0.038,0.013
237,-0.037,-0.039,0.007
238,-0.046,-0.039,-0.007
239,-0.054,-0.04,-0.023
240,-0.059,-0.041,-0.036
241,-0.058,-0.041,-0.042
242,-0.05,-0.042,-0.043
243,-0.041,-0.043,-0.041
244,-0.036,-0.044,-0.041
245,-0.038,-0.045,-0.042
246,-0.034,-0.046,-0.038
247,-0.034,-0.047,-0.036
248,-0.029,-0.048,-0.031
249,-0.034,-0.048,-0.036
250,-0.043,-0.049,-0.043
251,-0.05,-0.049,-0.05
252,-0.056,-0.049,-0.056
253,-0.06,-0.049,-0.06
254,-0.062,-0.049,-0.063
255,-0.065,-0.049,-0.065
256,-0.064,-0.049,-0.065
257,-0.063,-0.049,-0.066
258,-0.058,-0.048,-0.062
259,-0.049,-0.048,-0.052
260,-0.041,-0.048,-0.041
261,-0.034,-0.048,-0.027
262,-0.029,-0.049,-0.012
263,-0.028,-0.049,0.002
264,-0.035,-0.049,0.011
265,-0.049,-0.049,0.009
266,-0.06,-0.049,0.002
267,-0.062,-0.048,-0.003
268,-0.059,-0.049,-0.011
269,-0.056,-0.049,-0.023
270,-0.055,-0.05,-0.038
271,-0.052,-0.05,-0.051
272,-0.045,-0.05,-0.057
273,-0.042,-0.051,-0.059
274,-0.042,-0.052,-0.061
275,-0.044,-0.054,-0.063
276,-0.047,-0.055,-0.065
277,-0.056,-0.056,-0.073
278,-0.059,-0.057,-0.075
279,-0.063,-0.058,-0.077
280,-0.068,-0.058,-0.082
281,-0.07,-0.058,-0.087
282,-0.065,-0.058,-0.087
283,-0.058,-0.058,-0.083
284,-0.054,-0.057,-0.077
285,-0.052,-0.056,-0.074
286,-0.061,-0.055,-0.08
287,-0.059,-0.053,-0.079
288,-0.054,-0.052,-0.075
289,-0.046,-0.051,-0.063
290,-0.042,-0.05,-0.048
291,-0.04,-0.048,-0.028
292,-0.032,-0.046,0.001
293,-0.042,-0.044,0.015
294,-0.051,-0.041,0.022
295,-0.045,-0.038,0.031
296,-0.038,-0.035,0.033
297,-0.035,-0.033,0.025
298,-0.033,-0.031,0.01
299,-0.036,-0.029,-0.01
300,-0.031,-0.028,-0.022
301,-0.025,-0.027,-0.032
302,-0.022,-0.026,-0.041
303,-0.019,-0.025,-0.046
304,-0.016,-0.024,-0.047
305,-0.007,-0.023,-0.043
306,-0.006,-0.02,-0.044
307,-0.012,-0.017,-0.05
308,-0.014,-0.014,-0.052
309,-0.019,-0.011,-0.057
310,-0.017,-0.007,-0.056
311,-0.011,-0.003,-0.054
312,-0.012,0.001,-0.056
313,-0.003,0.006,-0.047
314,0.003,0.011,-0.04
315,0.004,0.015,-0.036
316,0.01,0.019,-0.03
317,0.012,0.022,-0.025
318,0.014,0.025,-0.018
319,0.02,0.027,-0.002
320,0.04,0.029,0.033
321,0.054,0.03,0.068
322,0.045,0.031,0.085
323,0.045,0.031,0.105
324,0.048,0.032,0.117
325,0.05,0.032,0.119
326,0.048,0.032,0.108
327,0.047,0.032,0.093
328,0.035,0.032,0.063
329,0.021,0.031,0.031
330,0.015,0.029,0.009
331,0.014,0.026,-0.01
332,0.015,0.024,-0.021
333,0.009,0.021,-0.033
334,0.006,0.019,-0.039
335,0.006,0.017,-0.041
336,0.006,0.015,-0.042
337,0.007,0.015,-0.041
338,0.011,0.016,-0.037
339,0.017,0.017,-0.031
340,0.027,0.019,-0.022
341,0.039,0.021,-0.012
342,0.04,0.025,-0.011
343,0.038,0.029,-0.012
344,0.039,0.034,-0.011
345,0.039,0.04,-0.012
346,0.039,0.047,-0.01
347,0.042,0.053,-0.004
348,0.044,0.059,0.007
349,0.049,0.065,0.025
350,0.054,0.07,0.05
351,0.071,0.075,0.088
352,0.085,0.08,0.122
353,0.096,0.083,0.151
354,0.101,0.086,0.167
355,0.097,0.087,0.159
356,0.097,0.088,0.147
357,0.101,0.088,0.135
358,0.095,0.088,0.111
359,0.091,0.088,0.086
360,0.085,0.087,0.06
361,0.074,0.085,0.033
362,0.087,0.083,0.035
363,0.092,0.081,0.036
364,0.088,0.078,0.03
365,0.072,0.074,0.014
366,0.062,0.07,0.003
367,0.059,0.065,-0.001
368,0.054,0.059,-0.005
369,0.045,0.054,-0.013
370,0.039,0.049,-0.018
371,0.038,0.045,-0.02
372,0.047,0.042,-0.01
373,0.051,0.039,-0.003
374,0.037,0.038,-0.012
375,0.024,0.037,-0.021
376,0.033,0.037,-0.009
377,0.049,0.037,0.013
378,0.054,0.038,0.032
379,0.04,0.039,0.043
380,0.029,0.04,0.06
381,0.024,0.042,0.083
382,0.026,0.043,0.107
383,0.037,0.045,0.127
384,0.047,0.046,0.133
385,0.047,0.047,0.123
386,0.048,0.048,0.103
387,0.052,0.049,0.083
388,0.068,0.05,0.072
389,0.07,0.049,0.051
390,0.06,0.049,0.024
391,0.052,0.047,0.004
392,0.048,0.045,-0.004
393,0.041,0.042,-0.01
394,0.028,0.038,-0.019
395,0.019,0.033,-0.027
396,0.015,0.027,-0.03
397,0.014,0.02,-0.032
398,0.012,0.012,-0.032
399,0.007,0.003,-0.035
400,0.002,-0.007,-0.037
