gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103278,npp,1663,2965,2.96566271781921,47.344123840332,-103.096923828125,3686560,1662,2389,196611,3883171,14722,usa_bakken_2_81,47.34166667,-103.1,2,81,usa_bakken,2012-04-20 09:32:53.912627,-68.81217256762424,45.029163613636165,38.80958184482667,5.870915675090121e-15,20.0,44.99,1.5732132722552272,44.62,0.5196,0.7313,1.6467,0.7367,1.959,2.1849,7
103515,npp,270,2061,3.16222858428955,47.341869354248,-103.099601745605,3686560,270,1627,196611,3883171,14722,usa_bakken_2_81,47.34166667,-103.1,2,81,usa_bakken,2012-04-22 08:55:20.335423,-59.11396870161563,1.7302955630102994,1.5327644497000485,7.89386550052854e-18,14.0,1.59,1.0,0.96,0.3742,0.5388,1.2044,1.0,3.1622,3.1622,7
103642,npp,1263,3953,3.02441596984863,47.3379096984863,-103.100341796875,3686560,1269,3144,196611,3883171,14722,usa_bakken_2_81,47.34166667,-103.1,2,81,usa_bakken,2012-04-23 10:16:24.350488,-60.977426772589844,68.28815279994703,55.3963433100675,7.404962383782377e-15,27.0,68.2,3.3166247903554,67.965,0.6701,1.1977,3.4579,0.4499,1.0896,1.3606,7
103877,npp,18,3112,3.32870292663574,47.3448257446289,-103.101058959961,3686560,20,2493,196611,3883171,14722,usa_bakken_2_81,47.34166667,-103.1,2,81,usa_bakken,2012-04-25 09:39:06.805698,-68.52440291850543,49.70279604195396,42.50741891068304,2.5921091257666505e-15,21.0,49.67,1.7549928774784245,49.37,0.4238,0.5961,1.5146,0.9039,2.0958,3.0087,7
103988,npp,239,193,4.1017954349517805,47.3413238525391,-103.095321655273,3686560,245,95,196611,3883171,14722,usa_bakken_2_81,47.34166667,-103.1,2,81,usa_bakken,2012-04-26 07:39:34.071088,269.0970568290045,67.1727176418638,54.73242979439707,2.6244769590031607e-10,2.0,-67.14,3.1865100272627664,-67.34,0.6739,1.0157,1.2976,0.5305,1.5073,2.176,7
104471,npp,1437,3257,2.62374114990234,47.3423194885254,-103.102043151855,3686560,1436,2600,196611,3883171,14722,usa_bakken_2_81,47.34166667,-103.1,2,81,usa_bakken,2012-04-30 09:45:16.157532,-67.11580713491448,53.79821214860101,45.63407816290942,5.021302887943336e-10,22.0,53.76,1.9513309067639726,53.41,0.4787,0.736,1.0441,0.7321,1.5062,1.9207,7
132847,npp,1895,1742,4.1422963142395,47.3393058776855,-103.096801757812,3686560,1895,1325,196611,3883171,14722,usa_bakken_2_81,47.34166667,-103.1,2,81,usa_bakken,2012-08-18 08:41:44.937434,99.67144044520334,16.721415987735476,14.766077196920879,3.2522371954327486e-23,12.0,-16.72,1.0442604737599883,-16.72,0.2568,0.3741,0.5626,1.4404,4.1473,5.9667,7
133209,npp,369,803,4.42829275131226,47.343433380127,-103.094924926758,3686560,372,589,196611,3883171,14722,usa_bakken_2_81,47.34166667,-103.1,2,81,usa_bakken,2012-08-20 08:03:55.394312,94.05416581157851,54.10511254150635,45.85740244120312,1.7482765912100461e-25,6.0,-54.1,1.9513309067639726,-54.1,0.4279,0.7143,0.8259,0.7544,2.4421,3.3405,7
133404,npp,1698,2805,3.98273801803589,47.3415374755859,-103.096565246582,3686560,1699,2258,196611,3883171,14722,usa_bakken_2_81,47.34166667,-103.1,2,81,usa_bakken,2012-08-21 09:25:36.788989,-70.95640002173252,39.24031978042626,34.0825196495976,6.68227192244981e-27,19.0,39.23,1.4276677814245327,39.23,0.4047,0.6727,1.1849,0.801,2.8573,3.19,7
133762,npp,306,1895,3.97339487075806,47.3422317504883,-103.104621887207,3686560,306,1468,196611,3883171,14722,usa_bakken_2_81,47.34166667,-103.1,2,81,usa_bakken,2012-08-23 08:48:01.477880,102.90404527115065,8.045507354885727,7.122052699460381,3.1954839582635184e-24,13.0,-8.06,1.0,-8.03,0.3589,0.5277,0.6452,1.0211,3.9845,4.0571,7
134138,npp,730,3389,3.48368954658508,47.3467254638672,-103.101348876953,3686560,730,2738,196611,3883171,14722,usa_bakken_2_81,47.34166667,-103.1,2,81,usa_bakken,2012-08-25 09:50:31.199718,-66.08787777080673,57.1640565708047,48.10446028668984,6.547180915819533e-22,23.0,57.12,2.2013981571160284,57.085,0.3088,0.6617,1.118,0.8143,1.8207,2.8368,7
134322,npp,70,2954,3.96360850334167,47.3417015075684,-103.102317810059,3686560,70,2381,196611,3883171,14722,usa_bakken_2_81,47.34166667,-103.1,2,81,usa_bakken,2012-08-26 09:31:49.777296,-69.55308432583894,44.63765260957243,38.495201804466106,1.0112032643565376e-16,20.0,44.62,1.5732132722552272,44.62,0.5196,0.7313,1.6467,0.7367,2.5934,2.9201,7
134687,npp,1767,2050,3.89946699142456,47.3428382873535,-103.097839355469,3686560,1767,1616,196611,3883171,14722,usa_bakken_2_81,47.34166667,-103.1,2,81,usa_bakken,2012-08-28 08:54:16.262646,-73.56966651656923,0.9647315078581306,0.8546224976214047,0.00035358811591031954,14.0,0.96,1.0,0.96,0.3742,0.5388,1.2044,1.0,3.8995,3.8995,7
137903,npp,1624,1586,0.26238451898098003,47.3403434753418,-103.099029541016,3670176,1624,1192,196611,3866787,14722,usa_bakken_2_81,47.34166667,-103.1,2,81,usa_bakken,2012-09-14 08:35:18.247807,99.47163371796518,24.929913120155902,21.9253889347793,5.779703730446524e-16,11.0,-24.95,1.1367971201176101,-24.9,0.2901,0.4708,0.7646,1.1445,0.3555,0.3003,7
137916,npp,280,3942,5.41190195083618,47.3393898010254,-103.096458435059,3686560,280,3138,196611,3883171,14722,usa_bakken_2_81,47.34166667,-103.1,2,81,usa_bakken,2012-09-14 10:15:14.384698,-61.290427137215566,68.10921625609427,55.293563405429765,2.5795687975512795e-09,27.0,68.03,3.3166247903554,67.965,0.6701,1.1977,3.4579,0.4499,1.8094,2.4347,7
138492,npp,1424,2652,0.550841331481934,47.3408164978027,-103.09831237793,3670176,1426,2138,196611,3866787,14722,usa_bakken_2_81,47.34166667,-103.1,2,81,usa_bakken,2012-09-17 09:19:10.139179,-71.41909131065829,32.95121494911385,28.806906295653754,1.7922118733911945e-26,18.0,32.92,1.2365102219381485,33.01,0.3997,0.5412,0.7575,0.9956,0.5466,0.5484,7
138881,npp,7,1739,0.324487164616585,47.3415985107422,-103.098960876465,3670176,7,1323,196611,3866787,14722,usa_bakken_2_81,47.34166667,-103.1,2,81,usa_bakken,2012-09-19 08:41:33.070610,101.01208495036602,16.859986142413064,14.887923764369749,1.859489337260791e-28,12.0,-16.88,1.0442604737599883,-16.72,0.2568,0.3741,0.5626,1.4404,0.4913,0.4674,7
139283,npp,457,3244,0.284842520952225,47.3447532653809,-103.101898193359,3670176,457,2585,196611,3866787,14722,usa_bakken_2_81,47.34166667,-103.1,2,81,usa_bakken,2012-09-21 09:44:06.379190,-67.30422117961255,53.43976479460545,45.36442001679812,1.4862003292262973e-27,22.0,53.41,1.9513309067639726,53.41,0.4787,0.736,1.0441,0.7321,0.3076,0.2085,7
139866,npp,1456,1891,0.2213718444108963,47.3416595458984,-103.101875305176,3670176,1456,1464,196611,3866787,14722,usa_bakken_2_81,47.34166667,-103.1,2,81,usa_bakken,2012-09-24 08:47:46.129398,98.72413997988758,8.29011650232239,7.33826475768823,2.504524632730257e-13,13.0,-8.29,1.0,-8.03,0.3589,0.5277,0.6452,1.0211,0.2325,0.226,7
140059,npp,713,1428,0.497223019599915,47.3428916931152,-103.101997375488,3670176,713,1072,196611,3866787,14722,usa_bakken_2_81,47.34166667,-103.1,2,81,usa_bakken,2012-09-25 08:28:54.046180,98.3808568767917,32.40496696847369,28.340913525560048,9.893067057864331e-07,10.0,-32.43,1.2365102219381485,-32.275,0.3141,0.4835,0.6097,1.1144,0.5499,0.5541,7
143752,npp,1143,2498,0.480653315782547,47.3384208679199,-103.100250244141,3670176,1143,2022,196611,3866787,14722,usa_bakken_2_81,47.34166667,-103.1,2,81,usa_bakken,2012-10-14 09:12:43.993954,-71.19361987108775,25.74959065081442,22.63377319732108,7.059519696546812e-20,17.0,25.71,1.1367971201176101,26.085,0.3421,0.4601,0.8191,1.1711,0.5569,0.5629,7
144733,npp,444,179,1.105893135070801,47.3425331115723,-103.099258422852,3670176,442,87,196611,3866787,14722,usa_bakken_2_81,47.34166667,-103.1,2,81,usa_bakken,2012-10-19 07:38:14.777309,268.88454430779046,67.44282017837232,54.88506627360327,5.868239996508765e-26,2.0,-67.37,3.1865100272627664,-67.34,0.6739,1.0157,1.2976,0.5305,0.5671,0.5867,7
149262,npp,381,1894,0.5867002308368681,47.3404006958008,-103.100158691406,3670176,381,1467,196611,3866787,14722,usa_bakken_2_81,47.34166667,-103.1,2,81,usa_bakken,2012-11-11 08:47:53.117840,100.00609090964944,8.095603852878721,7.165348447665197,1.1662906311252104e-15,13.0,-8.12,1.0,-8.03,0.3589,0.5277,0.6452,1.0211,0.5978,0.5991,7
149468,npp,1425,3803,0.629102945327759,47.3449172973633,-103.101333618164,3670176,1429,3060,196611,3866787,14722,usa_bakken_2_81,47.34166667,-103.1,2,81,usa_bakken,2012-11-12 10:09:04.326965,-62.7449607203492,65.77317685070088,53.88105355167022,5.246284494425528e-16,26.0,65.68,3.0,65.65,0.4811,0.9055,1.3709,0.595,0.4467,0.3743,7
149654,npp,814,3386,0.64913022518158,47.3421592712402,-103.102165222168,3670176,812,2735,196611,3866787,14722,usa_bakken_2_81,47.34166667,-103.1,2,81,usa_bakken,2012-11-13 09:50:24.733823,-65.72529818334893,57.11291831935097,48.059337669025055,8.351752034613415e-24,23.0,57.05,2.2013981571160284,57.085,0.3088,0.6617,1.118,0.8143,0.5331,0.5286,7
149840,npp,174,2952,0.969218671321869,47.3387870788574,-103.097969055176,3670176,172,2379,196611,3866787,14722,usa_bakken_2_81,47.34166667,-103.1,2,81,usa_bakken,2012-11-14 09:31:43.361352,-69.29195683959483,44.59268302168685,38.45288914957721,7.649597913657875e-29,20.0,44.55,1.5732132722552272,44.62,0.5196,0.7313,1.6467,0.7367,0.69,0.7141,7
150015,npp,321,29,0.506019830703735,47.3446273803711,-103.100540161133,3670176,325,10,196611,3866787,14722,usa_bakken_2_81,47.34166667,-103.1,2,81,usa_bakken,2012-11-15 07:32:07.140011,268.2699348180426,69.84868617088063,56.25392808817059,8.330064635234554e-31,1.0,-69.78,3.5496478698597698,-69.845,0.5701,0.7293,1.3834,0.7388,0.4759,0.3739,7
151465,npp,640,3664,0.497563421726227,47.3379402160645,-103.098068237305,3670176,636,2968,196611,3866787,14722,usa_bakken_2_81,47.34166667,-103.1,2,81,usa_bakken,2012-11-23 10:02:52.211705,-63.48824079558441,63.21878827288245,52.26088301825845,9.716746305171725e-08,25.0,63.09,2.7445598364131496,63.17,0.4976,0.9745,1.4129,0.5529,0.365,0.2751,7
154332,npp,1280,3663,0.353010952472687,47.3396072387695,-103.101669311523,3670176,1276,2968,196611,3866787,14722,usa_bakken_2_81,47.34166667,-103.1,2,81,usa_bakken,2012-12-09 10:02:51.497961,-63.40754226386935,63.1900249444709,52.245022869370416,6.584138123750602e-05,25.0,63.07,2.7445598364131496,63.17,0.4976,0.9745,1.4129,0.5529,0.3123,0.1952,7
154533,npp,655,3242,1.044132232666016,47.3457641601562,-103.101448059082,3670176,653,2584,196611,3866787,14722,usa_bakken_2_81,47.34166667,-103.1,2,81,usa_bakken,2012-12-10 09:44:11.848988,-66.78936453489297,53.428982826478176,45.35258227658568,1.3935200810218494e-11,22.0,53.35,1.9513309067639726,53.41,0.4787,0.736,1.0441,0.7321,0.6967,0.7644,7
154734,npp,3,2801,1.34206402301788,47.3383827209473,-103.097099304199,3670176,4,2255,196611,3866787,14722,usa_bakken_2_81,47.34166667,-103.1,2,81,usa_bakken,2012-12-11 09:25:30.417645,-71.13156962689864,39.13549658276217,33.993495797162666,7.152928099630569e-19,19.0,39.08,1.4276677814245327,39.23,0.4047,0.6727,1.1849,0.801,1.0077,1.0749,7
155113,npp,1668,1892,0.527992159128189,47.3382873535156,-103.100234985352,3670176,1668,1465,196611,3866787,14722,usa_bakken_2_81,47.34166667,-103.1,2,81,usa_bakken,2012-12-13 08:47:55.095994,103.6286213984302,8.173463192063195,7.234819718103534,1.4213513047099767e-31,13.0,-8.24,1.0,-8.03,0.3589,0.5277,0.6452,1.0211,0.5391,0.5391,7
155473,npp,162,956,0.5855354964733119,47.3398017883301,-103.096366882324,3670176,164,707,196611,3866787,14722,usa_bakken_2_81,47.34166667,-103.1,2,81,usa_bakken,2012-12-15 08:10:07.318346,95.25036225530994,49.74100022206308,42.53048475108487,1.6916878879405545e-29,7.0,-49.78,1.7549928774784245,-49.645,0.2917,0.3699,0.6288,1.4566,0.6617,0.8529,7
155674,npp,1449,2949,0.372628912329674,47.3430099487305,-103.098861694336,3670176,1449,2377,196611,3866787,14722,usa_bakken_2_81,47.34166667,-103.1,2,81,usa_bakken,2012-12-16 09:31:43.370088,-69.61641453510926,44.516626025332506,38.3957837173892,3.49583657020244e-28,20.0,44.45,1.5732132722552272,44.62,0.5196,0.7313,1.6467,0.7367,0.3108,0.2745,7
155856,npp,777,2500,0.32337541878223397,47.3389549255371,-103.101631164551,3670176,777,2024,196611,3866787,14722,usa_bakken_2_81,47.34166667,-103.1,2,81,usa_bakken,2012-12-17 09:12:58.372543,-72.93238295111713,25.863348483669533,22.732409994581108,1.2862459358553252e-25,17.0,25.81,1.1367971201176101,26.085,0.3421,0.4601,0.8191,1.1711,0.4185,0.3787,7
156226,npp,1059,3935,0.1678037568926811,47.3420715332031,-103.102989196777,3670176,1062,3135,196611,3866787,14722,usa_bakken_2_81,47.34166667,-103.1,2,81,usa_bakken,2012-12-19 10:15:15.595930,-61.3894580357489,68.04846572047077,55.25320823048305,5.023817995810296e-21,27.0,67.91,3.3166247903554,67.965,0.6701,1.1977,3.4579,0.4499,0.2283,0.0755,7
156413,npp,453,3523,0.476124674081802,47.3447341918945,-103.100624084473,3670176,455,2859,196611,3866787,14722,usa_bakken_2_81,47.34166667,-103.1,2,81,usa_bakken,2012-12-20 09:56:37.718198,-64.94262463731138,60.2936518192161,50.305643822307125,2.852125084937268e-16,24.0,60.2,2.4157378735459294,60.24,0.378,0.6085,1.8677,0.8854,0.484,0.4216,7
169540,npp,1384,1732,0.356278315186501,47.3411293029785,-103.096031188965,3670176,1384,1316,196611,3866787,14722,usa_bakken_2_81,47.34166667,-103.1,2,81,usa_bakken,2013-01-09 08:41:28.215319,100.5545618080912,17.2117848983613,15.196504943708014,3.769577714362852e-21,12.0,-17.27,1.0442604737599883,-16.72,0.2568,0.3741,0.5626,1.4404,0.5218,0.5132,7
170271,npp,493,2343,0.335527911782265,47.3434867858887,-103.096450805664,3670176,493,1891,196611,3866787,14722,usa_bakken_2_81,47.34166667,-103.1,2,81,usa_bakken,2013-01-13 09:06:31.567072,-72.88448762662755,17.694408086957484,15.62011048327455,2.6469063408792305e-28,16.0,17.64,1.0442604737599883,18.35,0.3773,0.4823,0.7256,1.1171,0.3982,0.3748,7
170647,npp,819,3794,1.51180005073547,47.3398399353027,-103.097396850586,3670176,822,3054,196611,3866787,14722,usa_bakken_2_81,47.34166667,-103.1,2,81,usa_bakken,2013-01-15 10:08:52.400185,-62.725573551451305,65.63964130232864,53.811400639698284,1.2915276054895824e-24,26.0,65.52,3.0,65.65,0.4811,0.9055,1.3709,0.595,0.7409,0.8996,7
171373,npp,1293,2039,1.1748138666153,47.3447799682617,-103.10131072998,3670176,1294,1606,196611,3866787,14722,usa_bakken_2_81,47.34166667,-103.1,2,81,usa_bakken,2013-01-19 08:54:03.113366,-5.482552880516607,1.06007091688033,0.9390714214567325,5.0197377436436374e-08,14.0,0.39,1.0,0.96,0.3742,0.5388,1.2044,1.0,1.1748,1.1748,7
174526,npp,1397,1584,0.425781399011612,47.3438339233398,-103.101951599121,3670176,1397,1190,196611,3866787,14722,usa_bakken_2_81,47.34166667,-103.1,2,81,usa_bakken,2013-02-05 08:35:34.980115,99.06238345920197,25.023370161988755,22.005418113605096,3.911106269719413e-11,11.0,-25.05,1.1367971201176101,-24.9,0.2901,0.4708,0.7646,1.1445,0.4992,0.4873,7
174539,npp,70,3937,8.01701402664185,47.3381195068359,-103.09733581543,3670176,71,3135,196611,3866787,14722,usa_bakken_2_81,47.34166667,-103.1,2,81,usa_bakken,2013-02-05 10:15:31.114973,-61.41038145696439,68.07797009289038,55.27235310328826,0.00010568187789812916,27.0,67.95,3.3166247903554,67.965,0.6701,1.1977,3.4579,0.4499,2.5949,3.6067,7
175113,npp,1261,2651,0.837225556373596,47.340633392334,-103.10228729248,3670176,1260,2137,196611,3866787,14722,usa_bakken_2_81,47.34166667,-103.1,2,81,usa_bakken,2013-02-08 09:19:32.099905,-71.68087085805705,32.93484598945745,28.791476893195426,5.202535740455364e-21,18.0,32.88,1.2365102219381485,33.01,0.3997,0.5412,0.7575,0.9956,0.7782,0.8335,7
175304,npp,583,2201,0.999208331108093,47.3371696472168,-103.09774017334,3670176,582,1760,196611,3866787,14722,usa_bakken_2_81,47.34166667,-103.1,2,81,usa_bakken,2013-02-09 09:00:47.088014,-76.02320570941447,9.740769430632088,8.619640881816984,2.592956080244493e-25,15.0,9.68,1.0,9.8,0.3315,0.586,0.8412,0.9194,0.952,0.9187,7
175890,npp,358,3244,0.27168525755405404,47.3399620056152,-103.103187561035,3670176,359,2585,196611,3866787,14722,usa_bakken_2_81,47.34166667,-103.1,2,81,usa_bakken,2013-02-12 09:44:35.290892,-67.41664373573624,53.493213601181125,45.40149512777118,6.162996362882695e-24,22.0,53.41,1.9513309067639726,53.41,0.4787,0.736,1.0441,0.7321,0.3008,0.1989,7
176468,npp,1405,1894,0.653832674026489,47.3451118469238,-103.10417175293,3670176,1406,1468,196611,3866787,14722,usa_bakken_2_81,47.34166667,-103.1,2,81,usa_bakken,2013-02-15 08:48:20.227272,99.66219842576565,8.081935992707631,7.153832888628236,7.704501688207523e-16,13.0,-8.12,1.0,-8.03,0.3589,0.5277,0.6452,1.0211,0.6649,0.6676,7
176662,npp,679,1432,1.2687920331955,47.3448677062988,-103.101638793945,3670176,680,1075,196611,3866787,14722,usa_bakken_2_81,47.34166667,-103.1,2,81,usa_bakken,2013-02-16 08:29:29.861367,97.96798475197805,32.221828628436676,28.183710541001897,3.6746158433695404e-11,10.0,-32.25,1.2365102219381485,-32.275,0.3141,0.4835,0.6097,1.1144,1.1739,1.414,7
177075,npp,1223,2953,0.852464020252228,47.3414535522461,-103.103858947754,3670176,1223,2381,196611,3866787,14722,usa_bakken_2_81,47.34166667,-103.1,2,81,usa_bakken,2013-02-18 09:32:13.728370,-69.48885227411199,44.637743695509016,38.49200148427727,1.9356830942562724e-07,20.0,44.58,1.5732132722552272,44.62,0.5196,0.7313,1.6467,0.7367,0.6158,0.628,7
180668,npp,667,2056,0.5343634188175199,47.3433990478516,-103.098655700684,3670176,667,1622,196611,3866787,14722,usa_bakken_2_81,47.34166667,-103.1,2,81,usa_bakken,2013-03-08 08:55:01.752187,-52.74063656336892,1.4732508519419871,1.3049358292360158,4.648388069376138e-16,14.0,1.3,1.0,0.96,0.3742,0.5388,1.2044,1.0,0.5344,0.5344,7
181080,npp,1085,3532,0.75099390745163,47.3378677368164,-103.099716186523,3670176,1083,2866,196611,3866787,14722,usa_bakken_2_81,47.34166667,-103.1,2,81,usa_bakken,2013-03-10 09:57:31.359219,-64.66371283411671,60.500130874734346,50.44293989633924,1.3503282349857704e-17,24.0,60.39,2.4157378735459294,60.24,0.378,0.6085,1.8677,0.8854,0.5978,0.6649,7
182681,npp,653,2362,0.534902542829514,47.3429679870605,-103.099128723145,3670176,653,1908,196611,3866787,14722,usa_bakken_2_81,47.34166667,-103.1,2,81,usa_bakken,2013-03-18 09:07:44.965029,-72.69228519509696,18.71674184831845,16.512809126319613,1.0710499933473476e-10,16.0,18.68,1.0442604737599883,18.35,0.3773,0.4823,0.7256,1.1171,0.5892,0.5976,7
183081,npp,1004,3809,0.450258195400238,47.3442726135254,-103.104148864746,3670176,1002,3063,196611,3866787,14722,usa_bakken_2_81,47.34166667,-103.1,2,81,usa_bakken,2013-03-20 10:10:07.431891,-62.249222065077,65.92178720553649,53.97542944404167,5.697207347658722e-09,26.0,65.79,3.0,65.65,0.4811,0.9055,1.3709,0.595,0.3871,0.2679,7
186002,npp,730,1907,0.652051568031311,47.3401145935059,-103.102661132812,3670176,730,1480,196611,3866787,14722,usa_bakken_2_81,47.34166667,-103.1,2,81,usa_bakken,2013-04-04 08:49:12.515140,99.34680778226772,7.372276612010197,6.526301591569784,1.0796271128700048e-06,13.0,-7.37,1.0,-8.03,0.3589,0.5277,0.6452,1.0211,0.6632,0.6658,7
187179,npp,1522,1601,0.54708144068718,47.3451766967773,-103.100440979004,3670176,1523,1204,196611,3866787,14722,usa_bakken_2_81,47.34166667,-103.1,2,81,usa_bakken,2013-04-10 08:36:43.750814,99.79616894417279,24.19646906227041,21.287946717930208,2.424434916450421e-22,11.0,-24.21,1.1367971201176101,-24.9,0.2901,0.4708,0.7646,1.1445,0.6059,0.6262,7
187193,npp,172,3948,3.89142894744873,47.3446464538574,-103.101188659668,3686560,170,3141,196611,3883171,14722,usa_bakken_2_81,47.34166667,-103.1,2,81,usa_bakken,2013-04-10 10:16:38.104301,-61.07857470064192,68.27066679829913,55.37942485862167,1.859966271410788e-17,27.0,68.12,3.3166247903554,67.965,0.6701,1.1977,3.4579,0.4499,1.351,1.7507,7
222048,npp,1692,2049,3.90955257415771,47.33984375,-103.098609924316,3686560,1692,1615,196611,3883171,14722,usa_bakken_2_81,47.34166667,-103.1,2,81,usa_bakken,2013-08-15 08:56:23.131344,-58.80999469773404,0.998416126660191,0.884406077474962,1.7618366744395198e-17,14.0,0.91,1.0,0.96,0.3742,0.5388,1.2044,1.0,3.9096,3.9096,7
222233,npp,977,1588,4.23010587692261,47.3396873474121,-103.098770141602,3686560,978,1193,196611,3883171,14722,usa_bakken_2_81,47.34166667,-103.1,2,81,usa_bakken,2013-08-16 08:37:34.555660,100.05447728170557,24.85052577099604,21.85527175793261,5.358007257360717e-12,11.0,-24.85,1.1367971201176101,-24.9,0.2901,0.4708,0.7646,1.1445,3.8458,4.8416,7
222416,npp,216,1117,4.10143303871155,47.3431968688965,-103.100372314453,3686560,216,821,196611,3883171,14722,usa_bakken_2_81,47.34166667,-103.1,2,81,usa_bakken,2013-08-17 08:18:40.642983,95.93772673101927,44.60745362458218,38.46620244067843,5.62934598135658e-06,8.0,-44.61,1.5732132722552272,-44.61,0.3826,0.4698,1.0136,1.1468,2.8472,4.7035,7
222613,npp,1475,3100,4.10889148712158,47.3407211303711,-103.098014831543,3686560,1477,2485,196611,3883171,14722,usa_bakken_2_81,47.34166667,-103.1,2,81,usa_bakken,2013-08-18 09:40:14.893670,-68.47908402767213,49.363374986030365,42.240689468149014,9.452610974115119e-07,21.0,49.31,1.7549928774784245,49.37,0.4238,0.5961,1.5146,0.9039,2.5404,3.7139,7
225292,npp,1780,1590,0.483199626207352,47.3445281982422,-103.100639343262,3670176,1781,1195,196611,3866787,14722,usa_bakken_2_81,47.34166667,-103.1,2,81,usa_bakken,2013-09-01 08:37:52.939828,99.25454428947654,24.75386079112832,21.77285421562269,3.664751135497702e-05,11.0,-24.76,1.1367971201176101,-24.9,0.2901,0.4708,0.7646,1.1445,0.5497,0.553,7
225888,npp,1639,2656,0.544318825006485,47.3452491760254,-103.100196838379,3719328,1640,2141,196611,3915939,14722,usa_bakken_2_81,47.34166667,-103.1,2,81,usa_bakken,2013-09-04 09:21:50.031846,-72.20693031612623,33.13893156219353,28.96640496782939,2.755865908331632e-16,18.0,33.1,1.2365102219381485,33.01,0.3997,0.5412,0.7575,0.9956,0.5413,0.5419,7
226079,npp,944,2205,0.309818968176842,47.3429069519043,-103.09895324707,3670176,945,1765,196611,3866787,14722,usa_bakken_2_81,47.34166667,-103.1,2,81,usa_bakken,2013-09-05 09:03:03.227625,-72.37560511824613,9.964296456045178,8.817578591237968,1.2186926541097538e-22,15.0,9.92,1.0,9.8,0.3315,0.586,0.8412,0.9194,0.2626,0.2849,7
226277,npp,237,1744,0.25678956508636497,47.3408737182617,-103.099830627441,3670176,237,1328,196611,3866787,14722,usa_bakken_2_81,47.34166667,-103.1,2,81,usa_bakken,2013-09-06 08:44:14.646324,98.89521275096536,16.609344132299,14.668307727907195,2.7517743082123e-25,12.0,-16.61,1.0442604737599883,-16.72,0.2568,0.3741,0.5626,1.4404,0.4265,0.3699,7
227264,npp,1776,1898,0.350314676761627,47.341968536377,-103.09846496582,3670176,1776,1471,196611,3866787,14722,usa_bakken_2_81,47.34166667,-103.1,2,81,usa_bakken,2013-09-11 08:50:36.358495,97.5286114532575,7.909181173636784,7.00184750851475,1.1055454748270844e-24,13.0,-7.89,1.0,-8.03,0.3589,0.5277,0.6452,1.0211,0.3614,0.3577,7
227658,npp,277,962,0.273484855890274,47.3391876220703,-103.104141235352,3670176,278,711,196611,3866787,14722,usa_bakken_2_81,47.34166667,-103.1,2,81,usa_bakken,2013-09-13 08:12:52.099333,95.27673127577503,49.58320038929813,42.41210338832938,3.2717091566020868e-15,7.0,-49.6,1.7549928774784245,-49.645,0.2917,0.3699,0.6288,1.4566,0.4839,0.3984,7
231329,npp,1683,2508,0.34947881102562,47.3381080627441,-103.098281860352,3670176,1683,2030,196611,3866787,14722,usa_bakken_2_81,47.34166667,-103.1,2,81,usa_bakken,2013-10-01 09:16:00.051080,-73.85798837585027,26.237297545056553,23.057007878787292,1.3093789161874039e-05,17.0,26.21,1.1367971201176101,26.085,0.3421,0.4601,0.8191,1.1711,0.4415,0.4093,7
232141,npp,759,3103,0.3653754144907,47.3400001525879,-103.101066589355,3670176,759,2487,196611,3866787,14722,usa_bakken_2_81,47.34166667,-103.1,2,81,usa_bakken,2013-10-05 09:41:01.564891,-68.39232731192008,49.46313233501231,42.32157925042198,3.202711327416442e-25,21.0,49.4,1.7549928774784245,49.37,0.4238,0.5961,1.5146,0.9039,0.4073,0.3302,7
232344,npp,104,2656,0.325737863779068,47.345085144043,-103.104270935059,3670176,104,2141,196611,3866787,14722,usa_bakken_2_81,47.34166667,-103.1,2,81,usa_bakken,2013-10-06 09:22:18.356458,-71.83586306492678,33.13907871652338,28.966511313134916,1.4056411037248347e-27,18.0,33.1,1.2365102219381485,33.01,0.3997,0.5412,0.7575,0.9956,0.3645,0.3243,7
233143,npp,259,805,0.777961432933807,47.3379402160645,-103.097877502441,3670176,261,592,196611,3866787,14722,usa_bakken_2_81,47.34166667,-103.1,2,81,usa_bakken,2013-10-10 08:06:55.272812,94.1329399935865,54.03716894014334,45.807364692571404,2.6764674205948974e-23,6.0,-54.04,1.9513309067639726,-54.1,0.4279,0.7143,0.8259,0.7544,0.5714,0.5869,7
233763,npp,216,1897,0.415416568517685,47.3452033996582,-103.103202819824,3670176,216,1470,196611,3866787,14722,usa_bakken_2_81,47.34166667,-103.1,2,81,usa_bakken,2013-10-13 08:51:03.134713,101.69510072419432,7.925181258094091,7.0156898092842805,1.4408406580094658e-12,13.0,-7.95,1.0,-8.03,0.3589,0.5277,0.6452,1.0211,0.4265,0.4242,7
